createdAt,value
2023-05-06T00:00:06.679Z,22.05
2023-05-06T00:02:42.127Z,18.17
2023-05-06T00:05:11.023Z,17.05
2023-05-06T00:07:39.453Z,22.92
2023-05-06T00:10:08.202Z,16.65
2023-05-06T00:12:36.574Z,18.30
2023-05-06T00:15:05.828Z,21.02
2023-05-06T00:17:33.967Z,15.23
2023-05-06T00:20:03.778Z,11.88
2023-05-06T00:22:31.879Z,13.98
2023-05-06T00:25:00.010Z,20.45
2023-05-06T00:27:28.657Z,14.73
2023-05-06T00:29:56.752Z,16.38
2023-05-06T00:32:24.946Z,16.63
2023-05-06T00:34:53.064Z,15.30
2023-05-06T00:37:22.690Z,19.95
2023-05-06T00:39:50.847Z,17.75
2023-05-06T00:42:19.027Z,16.67
2023-05-06T00:44:47.094Z,13.40
2023-05-06T00:47:15.480Z,15.02
2023-05-06T00:49:43.649Z,11.73
2023-05-06T00:52:12.027Z,12.93
2023-05-06T00:54:41.981Z,17.73
2023-05-06T00:57:10.493Z,12.85
2023-05-06T00:59:39.152Z,15.43
2023-05-06T01:02:07.268Z,13.00
2023-05-06T01:04:36.038Z,13.88
2023-05-06T01:07:12.547Z,12.35
2023-05-06T01:09:48.331Z,15.57
2023-05-06T01:12:22.582Z,10.35
2023-05-06T01:15:00.909Z,10.95
2023-05-06T01:17:31.840Z,14.45
2023-05-06T01:20:02.480Z,14.93
2023-05-06T01:22:33.355Z,11.75
2023-05-06T01:25:02.905Z,9.80
2023-05-06T01:27:31.185Z,11.52
2023-05-06T01:30:00.680Z,14.45
2023-05-06T01:32:47.386Z,12.93
2023-05-06T01:35:22.118Z,14.25
2023-05-06T01:38:00.328Z,13.52
2023-05-06T01:40:31.545Z,13.85
2023-05-06T01:43:03.211Z,17.25
2023-05-06T01:45:34.941Z,21.35
2023-05-06T01:48:03.171Z,16.38
2023-05-06T01:50:32.156Z,21.08
2023-05-06T01:53:03.995Z,15.43
2023-05-06T01:55:33.624Z,15.82
2023-05-06T01:58:01.701Z,14.48
2023-05-06T02:00:29.907Z,13.73
2023-05-06T02:02:58.415Z,15.57
2023-05-06T02:05:27.425Z,13.90
2023-05-06T02:07:57.904Z,14.77
2023-05-06T02:10:26.265Z,18.55
2023-05-06T02:13:03.705Z,10.93
2023-05-06T02:15:32.400Z,14.35
2023-05-06T02:18:01.599Z,13.85
2023-05-06T02:20:29.797Z,15.80
2023-05-06T02:22:57.915Z,23.52
2023-05-06T02:25:25.997Z,20.13
2023-05-06T02:27:54.097Z,17.08
2023-05-06T02:30:24.064Z,13.45
2023-05-06T02:32:52.233Z,18.42
2023-05-06T02:35:20.714Z,13.13
2023-05-06T02:37:48.856Z,17.80
2023-05-06T02:40:17.549Z,11.93
2023-05-06T02:42:45.852Z,18.58
2023-05-06T02:45:14.241Z,22.27
2023-05-06T02:47:43.993Z,17.00
2023-05-06T02:50:12.509Z,20.13
2023-05-06T02:52:40.968Z,17.42
2023-05-06T02:55:09.916Z,20.88
2023-05-06T02:57:38.198Z,16.98
2023-05-06T03:00:07.715Z,13.30
2023-05-06T03:02:36.018Z,17.52
2023-05-06T03:05:06.321Z,16.95
2023-05-06T03:07:36.081Z,14.20
2023-05-06T03:10:05.056Z,16.50
2023-05-06T03:12:36.178Z,18.38
2023-05-06T03:15:04.535Z,18.02
2023-05-06T03:17:33.074Z,12.65
2023-05-06T03:20:05.372Z,22.17
2023-05-06T03:22:33.939Z,19.15
2023-05-06T03:25:02.225Z,16.00
2023-05-06T03:27:32.542Z,15.38
2023-05-06T03:30:07.201Z,27.75
2023-05-06T03:32:35.580Z,14.07
2023-05-06T03:35:08.339Z,13.85
2023-05-06T03:37:37.071Z,13.65
2023-05-06T03:40:07.511Z,15.50
2023-05-06T03:42:36.102Z,14.32
2023-05-06T03:45:06.454Z,13.85
2023-05-06T03:47:35.624Z,14.68
2023-05-06T03:50:08.262Z,18.85
2023-05-06T03:52:41.630Z,15.68
2023-05-06T03:55:11.754Z,12.43
2023-05-06T03:57:40.829Z,19.65
2023-05-06T04:00:11.641Z,12.75
2023-05-06T04:02:47.559Z,18.35
2023-05-06T04:05:24.307Z,13.85
2023-05-06T04:07:52.676Z,16.70
2023-05-06T04:10:21.377Z,18.60
2023-05-06T04:12:52.342Z,14.35
2023-05-06T04:15:26.344Z,15.18
2023-05-06T04:17:54.650Z,17.98
2023-05-06T04:20:24.400Z,14.65
2023-05-06T04:22:53.183Z,12.30
2023-05-06T04:25:22.647Z,16.58
2023-05-06T04:27:50.986Z,15.77
2023-05-06T04:30:21.021Z,17.63
2023-05-06T04:32:50.211Z,14.02
2023-05-06T04:35:19.082Z,14.98
2023-05-06T04:37:49.204Z,17.63
2023-05-06T04:40:23.628Z,14.70
2023-05-06T04:42:54.191Z,15.55
2023-05-06T04:45:27.269Z,10.82
2023-05-06T04:47:56.219Z,15.65
2023-05-06T04:50:25.378Z,13.70
2023-05-06T04:52:56.118Z,13.52
2023-05-06T04:55:24.695Z,16.38
2023-05-06T04:57:54.710Z,15.07
2023-05-06T05:00:23.185Z,15.00
2023-05-06T05:02:51.862Z,13.45
2023-05-06T05:05:21.068Z,13.98
2023-05-06T05:07:52.848Z,14.95
2023-05-06T05:10:22.818Z,12.38
2023-05-06T05:12:53.374Z,12.18
2023-05-06T05:15:22.420Z,13.95
2023-05-06T05:17:51.251Z,11.65
2023-05-06T05:20:22.106Z,11.35
2023-05-06T05:22:50.450Z,11.85
2023-05-06T05:25:18.909Z,10.27
2023-05-06T05:27:50.938Z,13.48
2023-05-06T05:30:20.037Z,14.00
2023-05-06T05:32:49.362Z,10.60
2023-05-06T05:35:18.673Z,14.48
2023-05-06T05:37:49.141Z,13.48
2023-05-06T05:40:18.155Z,14.10
2023-05-06T05:42:47.518Z,13.07
2023-05-06T05:45:25.210Z,12.32
2023-05-06T05:47:55.107Z,11.73
2023-05-06T05:50:26.212Z,13.90
2023-05-06T05:52:55.684Z,13.45
2023-05-06T05:55:24.494Z,11.57
2023-05-06T05:57:53.212Z,13.52
2023-05-06T06:00:24.618Z,13.13
2023-05-06T06:02:58.796Z,13.43
2023-05-06T06:05:27.387Z,12.23
2023-05-06T06:07:55.600Z,11.23
2023-05-06T06:10:26.203Z,15.15
2023-05-06T06:12:54.733Z,12.35
2023-05-06T06:15:27.987Z,13.15
2023-05-06T06:17:56.320Z,12.65
2023-05-06T06:20:27.606Z,12.60
2023-05-06T06:22:55.825Z,13.13
2023-05-06T06:25:24.152Z,11.07
2023-05-06T06:27:52.395Z,12.77
2023-05-06T06:30:20.510Z,12.48
2023-05-06T06:32:51.408Z,11.50
2023-05-06T06:35:20.632Z,14.95
2023-05-06T06:37:48.909Z,11.68
2023-05-06T06:40:17.527Z,10.02
2023-05-06T06:42:45.968Z,11.32
2023-05-06T06:45:33.290Z,11.68
2023-05-06T06:48:02.895Z,10.40
2023-05-06T06:50:31.055Z,11.60
2023-05-06T06:52:59.392Z,12.27
2023-05-06T06:55:27.589Z,9.90
2023-05-06T06:57:56.764Z,11.10
2023-05-06T07:00:25.290Z,11.98
2023-05-06T07:02:54.002Z,10.02
2023-05-06T07:05:23.869Z,11.70
2023-05-06T07:07:52.079Z,12.38
2023-05-06T07:10:20.422Z,10.90
2023-05-06T07:12:48.665Z,14.05
2023-05-06T07:15:16.841Z,10.63
2023-05-06T07:17:45.538Z,13.38
2023-05-06T07:20:14.558Z,13.15
2023-05-06T07:22:45.605Z,12.50
2023-05-06T07:25:14.004Z,10.68
2023-05-06T07:27:42.200Z,11.38
2023-05-06T07:30:11.201Z,12.40
2023-05-06T07:32:40.957Z,15.63
2023-05-06T07:35:10.420Z,11.35
2023-05-06T07:37:39.122Z,12.00
2023-05-06T07:40:10.223Z,13.27
2023-05-06T07:42:39.612Z,13.05
2023-05-06T07:45:10.168Z,15.68
2023-05-06T07:47:38.776Z,14.45
2023-05-06T07:50:07.818Z,12.77
2023-05-06T07:52:36.032Z,14.15
2023-05-06T07:55:04.957Z,16.83
2023-05-06T07:57:34.478Z,15.10
2023-05-06T08:00:02.602Z,14.07
2023-05-06T08:02:44.329Z,11.70
2023-05-06T08:05:14.378Z,14.60
2023-05-06T08:07:42.751Z,9.02
2023-05-06T08:10:11.555Z,13.57
2023-05-06T08:12:41.296Z,13.60
2023-05-06T08:15:11.468Z,13.10
2023-05-06T08:17:40.167Z,10.15
2023-05-06T08:20:09.249Z,13.55
2023-05-06T08:22:37.549Z,11.52
2023-05-06T08:25:06.351Z,12.07
2023-05-06T08:27:34.606Z,9.45
2023-05-06T08:30:04.252Z,11.13
2023-05-06T08:32:32.430Z,11.00
2023-05-06T08:35:01.153Z,8.43
2023-05-06T08:37:30.519Z,9.82
2023-05-06T08:39:59.896Z,9.30
2023-05-06T08:42:31.329Z,11.30
2023-05-06T08:45:00.276Z,10.48
2023-05-06T08:47:29.885Z,9.98
2023-05-06T08:49:57.994Z,9.10
2023-05-06T08:52:26.940Z,11.10
2023-05-06T08:55:01.158Z,10.75
2023-05-06T08:57:31.628Z,9.00
2023-05-06T08:59:59.917Z,9.85
2023-05-06T09:02:29.698Z,9.95
2023-05-06T09:04:58.224Z,9.30
2023-05-06T09:07:26.380Z,9.93
2023-05-06T09:09:54.653Z,12.25
2023-05-06T09:12:24.625Z,11.70
2023-05-06T09:14:52.848Z,9.82
2023-05-06T09:17:24.258Z,12.10
2023-05-06T09:19:57.033Z,13.10
2023-05-06T09:22:26.874Z,11.30
2023-05-06T09:24:57.523Z,13.30
2023-05-06T09:27:26.901Z,10.60
2023-05-06T09:30:02.918Z,12.02
2023-05-06T09:32:31.271Z,10.13
2023-05-06T09:35:01.384Z,14.52
2023-05-06T09:37:29.660Z,12.52
2023-05-06T09:39:59.620Z,10.70
2023-05-06T09:42:30.351Z,10.68
2023-05-06T09:45:02.114Z,10.48
2023-05-06T09:47:34.815Z,9.52
2023-05-06T09:50:05.460Z,10.80
2023-05-06T09:52:33.717Z,10.30
2023-05-06T09:55:03.522Z,10.65
2023-05-06T09:57:33.296Z,11.35
2023-05-06T10:00:03.463Z,12.02
2023-05-06T10:02:42.165Z,10.23
2023-05-06T10:05:14.557Z,10.00
2023-05-06T10:07:43.167Z,13.10
2023-05-06T10:10:13.044Z,11.65
2023-05-06T10:12:41.425Z,10.82
2023-05-06T10:15:11.019Z,11.48
2023-05-06T10:17:41.619Z,11.00
2023-05-06T10:20:15.030Z,13.73
2023-05-06T10:22:52.146Z,11.38
2023-05-06T10:25:31.218Z,10.90
2023-05-06T10:27:59.963Z,11.75
2023-05-06T10:30:29.627Z,9.75
2023-05-06T10:33:04.507Z,10.80
2023-05-06T10:35:49.129Z,10.48
2023-05-06T10:38:23.047Z,9.65
2023-05-06T10:40:52.201Z,9.82
2023-05-06T10:43:28.899Z,10.70
2023-05-06T10:46:01.929Z,11.20
2023-05-06T10:48:30.909Z,10.02
2023-05-06T10:51:29.125Z,11.05
2023-05-06T10:54:03.814Z,10.93
2023-05-06T10:56:33.988Z,10.77
2023-05-06T10:59:10.585Z,9.98
2023-05-06T11:01:39.987Z,10.25
2023-05-06T11:04:10.709Z,10.45
2023-05-06T11:06:42.251Z,10.23
2023-05-06T11:09:18.787Z,10.32
2023-05-06T11:11:52.795Z,10.98
2023-05-06T11:14:31.322Z,11.02
2023-05-06T11:17:01.447Z,9.38
2023-05-06T11:19:31.090Z,7.35
2023-05-06T11:22:02.503Z,9.63
2023-05-06T11:24:39.160Z,10.57
2023-05-06T11:27:07.717Z,7.43
2023-05-06T11:29:36.106Z,8.75
2023-05-06T11:32:05.272Z,9.43
2023-05-06T11:34:35.489Z,7.97
2023-05-06T11:37:06.990Z,7.80
2023-05-06T11:39:40.703Z,12.55
2023-05-06T11:42:09.848Z,7.55
2023-05-06T11:44:39.576Z,8.25
2023-05-06T11:47:09.330Z,8.70
2023-05-06T11:49:39.042Z,6.75
2023-05-06T11:52:09.666Z,7.63
2023-05-06T11:54:40.922Z,6.93
2023-05-06T11:57:09.877Z,8.07
2023-05-06T11:59:39.537Z,6.38
2023-05-06T12:02:09.311Z,7.22
2023-05-06T12:04:42.372Z,5.25
2023-05-06T12:07:13.899Z,5.03
2023-05-06T12:09:43.953Z,6.10
2023-05-06T12:12:13.644Z,5.85
2023-05-06T12:14:42.325Z,4.30
2023-05-06T12:17:10.684Z,5.20
2023-05-06T12:19:40.684Z,4.97
2023-05-06T12:22:29.293Z,5.32
2023-05-06T12:24:57.747Z,5.18
2023-05-06T12:27:33.237Z,4.20
2023-05-06T12:30:04.042Z,4.40
2023-05-06T12:32:32.580Z,4.32
2023-05-06T12:35:05.478Z,5.18
2023-05-06T12:37:35.089Z,3.80
2023-05-06T12:40:03.864Z,4.80
2023-05-06T12:42:32.115Z,4.35
2023-05-06T12:45:13.919Z,4.32
2023-05-06T12:47:53.766Z,8.18
2023-05-06T12:50:36.072Z,6.50
2023-05-06T12:53:06.957Z,4.32
2023-05-06T12:55:36.201Z,3.72
2023-05-06T12:58:04.806Z,4.40
2023-05-06T13:00:32.964Z,4.10
2023-05-06T13:03:01.436Z,4.65
2023-05-06T13:05:29.705Z,5.50
2023-05-06T13:07:57.824Z,4.35
2023-05-06T13:10:27.360Z,5.93
2023-05-06T13:12:55.800Z,4.45
2023-05-06T13:15:24.173Z,4.30
2023-05-06T13:17:52.548Z,6.20
2023-05-06T13:20:21.029Z,4.15
2023-05-06T13:22:54.817Z,7.35
2023-05-06T13:25:23.635Z,7.60
2023-05-06T13:27:53.489Z,5.00
2023-05-06T13:30:21.764Z,14.93
2023-05-06T13:32:50.089Z,5.40
2023-05-06T13:35:18.475Z,4.88
2023-05-06T13:37:46.675Z,5.95
2023-05-06T13:40:15.341Z,6.63
2023-05-06T13:42:43.558Z,4.78
2023-05-06T13:45:13.223Z,4.80
2023-05-06T13:47:42.917Z,5.15
2023-05-06T13:50:12.086Z,6.72
2023-05-06T13:52:40.530Z,4.50
2023-05-06T13:55:09.938Z,5.78
2023-05-06T13:57:38.387Z,5.00
2023-05-06T14:00:08.064Z,5.72
2023-05-06T14:02:37.605Z,5.28
2023-05-06T14:05:06.975Z,4.78
2023-05-06T14:07:35.149Z,6.22
2023-05-06T14:10:03.482Z,5.25
2023-05-06T14:12:31.593Z,4.35
2023-05-06T14:14:59.743Z,5.28
2023-05-06T14:17:27.999Z,6.05
2023-05-06T14:19:57.692Z,5.00
2023-05-06T14:22:26.094Z,5.32
2023-05-06T14:24:54.206Z,4.75
2023-05-06T14:27:22.714Z,4.70
2023-05-06T14:29:50.963Z,5.72
2023-05-06T14:32:19.167Z,6.63
2023-05-06T14:34:47.247Z,5.30
2023-05-06T14:37:17.197Z,3.90
2023-05-06T14:39:45.411Z,5.05
2023-05-06T14:42:13.530Z,3.95
2023-05-06T14:44:43.042Z,5.28
2023-05-06T14:47:11.321Z,4.32
2023-05-06T14:49:39.458Z,5.22
2023-05-06T14:52:07.579Z,7.00
2023-05-06T14:54:42.083Z,4.05
2023-05-06T14:57:10.451Z,3.53
2023-05-06T14:59:39.288Z,3.53
2023-05-06T15:02:10.219Z,4.60
2023-05-06T15:04:38.431Z,3.83
2023-05-06T15:07:06.613Z,2.63
2023-05-06T15:09:39.502Z,4.78
2023-05-06T15:12:08.383Z,3.78
2023-05-06T15:14:36.709Z,3.17
2023-05-06T15:17:05.913Z,3.78
2023-05-06T15:19:34.185Z,4.60
2023-05-06T15:22:02.403Z,3.03
2023-05-06T15:24:30.621Z,3.45
2023-05-06T15:27:00.105Z,2.70
2023-05-06T15:29:28.649Z,3.95
2023-05-06T15:31:57.096Z,3.38
2023-05-06T15:34:25.588Z,3.17
2023-05-06T15:36:54.751Z,3.13
2023-05-06T15:39:24.073Z,2.75
2023-05-06T15:41:53.807Z,4.05
2023-05-06T15:44:23.374Z,4.30
2023-05-06T15:46:51.664Z,5.63
2023-05-06T15:49:48.760Z,4.72
2023-05-06T15:52:07.985Z,2.67
2023-05-06T15:54:37.564Z,2.60
2023-05-06T15:57:07.033Z,3.10
2023-05-06T15:59:37.244Z,2.42
2023-05-06T16:04:36.982Z,3.05
2023-05-06T16:07:05.565Z,2.40
2023-05-06T16:09:33.857Z,2.45
2023-05-06T16:12:02.121Z,2.92
2023-05-06T16:14:30.238Z,2.65
2023-05-06T16:16:59.921Z,3.88
2023-05-06T16:19:30.170Z,4.93
2023-05-06T16:21:58.378Z,3.03
2023-05-06T16:24:26.558Z,3.60
2023-05-06T16:26:56.660Z,3.20
2023-05-06T16:29:24.789Z,3.63
2023-05-06T16:31:53.252Z,3.15
2023-05-06T16:34:23.002Z,3.40
2023-05-06T16:36:51.576Z,3.85
2023-05-06T16:39:19.738Z,3.75
2023-05-06T16:41:48.040Z,3.50
2023-05-06T16:44:16.292Z,3.53
2023-05-06T16:46:44.483Z,3.20
2023-05-06T16:49:12.726Z,3.22
2023-05-06T16:51:42.240Z,3.05
2023-05-06T16:54:10.506Z,2.88
2023-05-06T16:56:50.808Z,3.05
2023-05-06T16:59:22.270Z,3.30
2023-05-06T17:01:51.086Z,3.38
2023-05-06T17:04:19.280Z,3.58
2023-05-06T17:06:48.853Z,7.20
2023-05-06T17:09:17.445Z,4.68
2023-05-06T17:11:45.703Z,4.30
2023-05-06T17:14:13.926Z,4.30
2023-05-06T17:16:43.130Z,4.05
2023-05-06T17:19:12.023Z,3.20
2023-05-06T17:21:40.309Z,5.05
2023-05-06T17:24:10.052Z,4.05
2023-05-06T17:26:40.223Z,3.65
2023-05-06T17:29:08.885Z,4.28
2023-05-06T17:31:37.176Z,3.70
2023-05-06T17:34:05.574Z,4.38
2023-05-06T17:36:33.871Z,3.47
2023-05-06T17:39:06.365Z,3.85
2023-05-06T17:41:36.177Z,9.85
2023-05-06T17:44:04.527Z,4.57
2023-05-06T17:46:33.446Z,5.43
2023-05-06T17:49:01.801Z,4.50
2023-05-06T17:51:30.447Z,4.60
2023-05-06T17:53:59.123Z,5.07
2023-05-06T17:56:27.701Z,5.22
2023-05-06T17:59:01.229Z,5.53
2023-05-06T18:01:29.654Z,6.57
2023-05-06T18:03:58.550Z,5.50
2023-05-06T18:06:28.867Z,5.05
2023-05-06T18:08:57.057Z,5.65
2023-05-06T18:11:25.789Z,5.38
2023-05-06T18:13:54.093Z,5.40
2023-05-06T18:16:23.813Z,8.07
2023-05-06T18:18:52.662Z,5.32
2023-05-06T18:21:21.258Z,5.10
2023-05-06T18:23:51.519Z,6.15
2023-05-06T18:26:39.793Z,6.13
2023-05-06T18:29:12.073Z,5.28
2023-05-06T18:31:41.641Z,5.30
2023-05-06T18:34:09.918Z,5.20
2023-05-06T18:36:38.249Z,6.05
2023-05-06T18:39:06.990Z,5.97
2023-05-06T18:41:35.211Z,5.85
2023-05-06T18:44:04.144Z,5.30
2023-05-06T18:46:32.840Z,6.10
2023-05-06T18:49:02.909Z,6.35
2023-05-06T18:51:32.026Z,6.07
2023-05-06T18:54:00.495Z,7.70
2023-05-06T18:56:28.926Z,7.13
2023-05-06T18:58:57.251Z,8.40
2023-05-06T19:01:26.225Z,8.77
2023-05-06T19:03:54.603Z,7.50
2023-05-06T19:06:24.292Z,7.97
2023-05-06T19:08:53.542Z,8.60
2023-05-06T19:11:21.899Z,7.30
2023-05-06T19:13:51.975Z,8.18
2023-05-06T19:16:20.530Z,8.15
2023-05-06T19:18:48.888Z,10.02
2023-05-06T19:21:18.501Z,9.02
2023-05-06T19:23:48.286Z,10.07
2023-05-06T19:26:17.024Z,11.43
2023-05-06T19:28:45.265Z,10.25
2023-05-06T19:31:13.546Z,10.07
2023-05-06T19:33:42.049Z,9.07
2023-05-06T19:36:10.859Z,11.55
2023-05-06T19:38:39.189Z,10.35
2023-05-06T19:41:10.595Z,9.32
2023-05-06T19:43:42.842Z,11.10
2023-05-06T19:46:11.856Z,13.13
2023-05-06T19:48:40.218Z,11.18
2023-05-06T19:51:08.786Z,11.07
2023-05-06T19:53:37.698Z,9.90
2023-05-06T19:56:14.817Z,10.07
2023-05-06T19:58:43.140Z,11.48
2023-05-06T20:01:11.525Z,12.50
2023-05-06T20:03:40.386Z,11.77
2023-05-06T20:06:08.852Z,12.77
2023-05-06T20:08:37.020Z,12.95
2023-05-06T20:11:05.894Z,13.98
2023-05-06T20:13:35.517Z,11.45
2023-05-06T20:16:04.246Z,15.38
2023-05-06T20:18:33.596Z,14.48
2023-05-06T20:21:01.840Z,15.13
2023-05-06T20:23:30.690Z,14.65
2023-05-06T20:25:58.855Z,14.15
2023-05-06T20:28:27.577Z,15.63
2023-05-06T20:30:59.690Z,15.82
2023-05-06T20:33:28.248Z,13.98
2023-05-06T20:35:56.455Z,15.65
2023-05-06T20:38:26.908Z,15.48
2023-05-06T20:40:55.100Z,15.60
2023-05-06T20:43:23.402Z,15.48
2023-05-06T20:45:51.606Z,15.02
2023-05-06T20:48:21.225Z,16.30
2023-05-06T20:50:49.414Z,18.08
2023-05-06T20:53:17.786Z,16.73
2023-05-06T20:55:45.922Z,17.83
2023-05-06T20:58:14.105Z,16.80
2023-05-06T21:00:42.302Z,16.63
2023-05-06T21:03:10.520Z,17.05
2023-05-06T21:05:40.227Z,20.65
2023-05-06T21:08:08.790Z,19.50
2023-05-06T21:10:37.026Z,20.10
2023-05-06T21:13:05.769Z,18.33
2023-05-06T21:15:35.436Z,17.25
2023-05-06T21:18:03.903Z,20.30
2023-05-06T21:20:32.226Z,18.52
2023-05-06T21:23:03.382Z,20.50
2023-05-06T21:25:31.576Z,20.83
2023-05-06T21:28:03.437Z,20.35
2023-05-06T21:30:31.744Z,19.05
2023-05-06T21:32:59.883Z,17.45
2023-05-06T21:35:29.049Z,20.33
2023-05-06T21:37:57.261Z,21.05
2023-05-06T21:40:26.891Z,18.20
2023-05-06T21:42:55.078Z,18.67
2023-05-06T21:45:23.454Z,19.13
2023-05-06T21:47:51.661Z,19.60
2023-05-06T21:50:19.899Z,19.45
2023-05-06T21:52:48.007Z,19.13
2023-05-06T21:55:16.150Z,18.40
2023-05-06T21:57:46.322Z,22.23
2023-05-06T22:00:16.003Z,22.13
2023-05-06T22:02:44.702Z,21.52
2023-05-06T22:05:13.444Z,20.83
2023-05-06T22:07:41.821Z,25.77
2023-05-06T22:10:11.114Z,18.75
2023-05-06T22:12:45.028Z,21.48
2023-05-06T22:15:20.384Z,19.05
2023-05-06T22:17:48.598Z,17.55
2023-05-06T22:20:17.517Z,17.38
2023-05-06T22:22:45.688Z,21.77
2023-05-06T22:25:14.118Z,20.52
2023-05-06T22:27:42.427Z,17.02
2023-05-06T22:30:12.107Z,16.25
2023-05-06T22:32:41.648Z,15.15
2023-05-06T22:35:10.442Z,17.35
2023-05-06T22:37:38.710Z,16.65
2023-05-06T22:40:09.242Z,14.35
2023-05-06T22:42:37.449Z,14.50
2023-05-06T22:45:06.331Z,15.43
2023-05-06T22:47:34.500Z,16.17
2023-05-06T22:50:04.186Z,16.73
2023-05-06T22:52:32.272Z,15.30
2023-05-06T22:55:00.443Z,15.40
2023-05-06T22:57:28.513Z,15.50
2023-05-06T22:59:56.642Z,15.70
2023-05-06T23:02:24.737Z,14.60
2023-05-06T23:04:53.034Z,15.85
2023-05-06T23:07:22.566Z,13.82
2023-05-06T23:09:50.708Z,13.10
2023-05-06T23:12:18.833Z,13.30
2023-05-06T23:14:46.912Z,14.23
2023-05-06T23:17:15.056Z,12.13
2023-05-06T23:19:44.196Z,13.52
2023-05-06T23:22:15.635Z,13.40
2023-05-06T23:24:45.853Z,17.90
2023-05-06T23:27:14.136Z,15.15
2023-05-06T23:29:42.189Z,15.15
2023-05-06T23:32:10.420Z,16.60
2023-05-06T23:34:38.509Z,13.98
2023-05-06T23:37:06.647Z,14.75
2023-05-06T23:39:34.756Z,14.80
2023-05-06T23:42:04.332Z,17.63
2023-05-06T23:44:32.469Z,14.73
2023-05-06T23:47:00.635Z,13.20
2023-05-06T23:49:28.727Z,14.00
2023-05-06T23:51:56.976Z,17.67
2023-05-06T23:54:25.718Z,19.20
2023-05-06T23:56:53.899Z,17.27
2023-05-06T23:59:23.600Z,15.18
