createdAt,value
2022-10-25T00:01:29.753Z,98747.11
2022-10-25T00:04:41.649Z,98749.11
2022-10-25T00:07:53.350Z,98765.13
2022-10-25T00:11:05.697Z,98749.11
2022-10-25T00:14:19.599Z,98752.63
2022-10-25T00:17:31.404Z,98755.13
2022-10-25T00:20:46.757Z,98742.61
2022-10-25T00:23:58.859Z,98747.61
2022-10-25T00:27:11.265Z,98741.45
2022-10-25T00:30:23.316Z,98748.45
2022-10-25T00:33:37.377Z,98744.80
2022-10-25T00:36:49.020Z,98742.80
2022-10-25T00:40:00.710Z,98739.95
2022-10-25T00:43:15.075Z,98739.11
2022-10-25T00:46:31.132Z,98736.13
2022-10-25T00:49:42.965Z,98727.44
2022-10-25T00:52:59.986Z,98732.92
2022-10-25T00:56:15.793Z,98739.45
2022-10-25T00:59:31.650Z,98744.80
2022-10-25T01:02:43.436Z,98742.80
2022-10-25T01:05:57.417Z,98743.60
2022-10-25T01:09:10.468Z,98715.55
2022-10-25T01:12:22.147Z,98749.78
2022-10-25T01:15:39.829Z,98743.46
2022-10-25T01:18:58.222Z,98740.45
2022-10-25T01:22:13.987Z,98735.11
2022-10-25T01:25:56.698Z,98735.95
2022-10-25T01:29:33.552Z,98742.94
2022-10-25T01:33:04.229Z,98733.10
2022-10-25T01:36:21.107Z,98738.09
2022-10-25T01:39:36.824Z,98747.97
2022-10-25T01:42:53.435Z,98755.48
2022-10-25T01:46:12.598Z,98750.28
2022-10-25T01:49:30.142Z,98759.14
2022-10-25T01:52:41.999Z,98748.45
2022-10-25T01:56:00.586Z,98754.81
2022-10-25T01:59:39.213Z,98748.63
2022-10-25T02:03:12.918Z,98748.80
2022-10-25T02:06:32.073Z,98747.29
2022-10-25T02:09:52.527Z,98746.45
2022-10-25T02:13:08.828Z,98742.27
2022-10-25T02:16:26.020Z,98759.30
2022-10-25T02:19:41.965Z,98755.79
2022-10-25T02:22:54.446Z,98759.48
2022-10-25T02:26:07.685Z,98761.48
2022-10-25T02:29:21.442Z,98746.61
2022-10-25T02:32:34.086Z,98766.63
2022-10-25T02:35:46.303Z,98770.45
2022-10-25T02:38:59.288Z,98765.29
2022-10-25T02:42:11.656Z,98776.81
2022-10-25T02:45:23.494Z,98773.13
2022-10-25T02:48:35.314Z,98764.13
2022-10-25T02:51:47.181Z,98761.29
2022-10-25T02:54:59.091Z,98745.08
2022-10-25T02:58:11.006Z,98758.14
2022-10-25T03:01:25.339Z,98757.30
2022-10-25T03:04:38.281Z,98759.79
2022-10-25T03:07:50.002Z,98762.29
2022-10-25T03:11:02.410Z,98747.11
2022-10-25T03:14:14.208Z,98744.44
2022-10-25T03:17:25.906Z,98745.45
2022-10-25T03:20:37.757Z,98745.77
2022-10-25T03:23:49.402Z,98747.77
2022-10-25T03:27:01.682Z,98750.78
2022-10-25T03:30:16.500Z,98762.45
2022-10-25T03:36:40.824Z,98757.78
2022-10-25T03:39:54.184Z,98764.13
2022-10-25T03:43:08.644Z,98763.29
2022-10-25T03:46:20.362Z,98768.63
2022-10-25T03:49:32.330Z,98767.95
2022-10-25T03:52:44.249Z,98767.78
2022-10-25T03:55:56.230Z,98771.30
2022-10-25T03:59:07.837Z,98772.28
2022-10-25T04:02:20.305Z,98774.14
2022-10-25T04:05:32.120Z,98775.97
2022-10-25T04:08:44.608Z,98783.98
2022-10-25T04:11:56.570Z,98782.96
2022-10-25T04:15:08.716Z,98778.81
2022-10-25T04:18:20.526Z,98777.13
2022-10-25T04:21:32.807Z,98772.13
2022-10-25T04:24:44.465Z,98779.45
2022-10-25T04:27:56.284Z,98783.11
2022-10-25T04:31:10.807Z,98786.80
2022-10-25T04:34:22.788Z,98786.80
2022-10-25T04:37:34.583Z,98781.63
2022-10-25T04:40:46.247Z,98783.45
2022-10-25T04:43:58.548Z,98778.11
2022-10-25T04:47:10.405Z,98772.77
2022-10-25T04:50:22.317Z,98770.27
2022-10-25T04:53:34.079Z,98774.77
2022-10-25T04:56:46.097Z,98786.60
2022-10-25T04:59:58.196Z,98784.10
2022-10-25T05:03:13.125Z,98790.42
2022-10-25T05:06:30.126Z,98793.09
2022-10-25T05:09:45.161Z,98799.44
2022-10-25T05:12:55.956Z,98800.42
2022-10-25T05:16:08.072Z,98799.61
2022-10-25T05:19:19.902Z,98795.42
2022-10-25T05:22:32.236Z,98788.73
2022-10-25T05:25:43.957Z,98784.24
2022-10-25T05:28:58.840Z,98782.56
2022-10-25T05:32:11.315Z,98783.70
2022-10-25T05:35:23.311Z,98789.05
2022-10-25T05:38:37.770Z,98792.73
2022-10-25T05:41:49.959Z,98785.70
2022-10-25T05:45:01.714Z,98800.05
2022-10-25T05:48:13.471Z,98793.38
2022-10-25T05:51:34.691Z,98803.03
2022-10-25T05:54:41.890Z,98804.34
2022-10-25T05:57:58.191Z,98805.66
2022-10-25T06:01:10.421Z,98810.78
2022-10-25T06:04:23.893Z,98806.09
2022-10-25T06:07:35.688Z,98822.93
2022-10-25T06:13:59.985Z,98823.48
2022-10-25T06:17:11.759Z,98845.38
2022-10-25T06:20:23.858Z,98843.27
2022-10-25T06:23:36.586Z,98841.78
2022-10-25T06:26:48.420Z,98839.78
2022-10-25T06:30:00.179Z,98842.99
2022-10-25T06:33:11.993Z,98842.15
2022-10-25T06:36:27.586Z,98853.67
2022-10-25T06:39:39.641Z,98858.50
2022-10-25T06:42:51.397Z,98852.35
2022-10-25T06:46:03.709Z,98858.84
2022-10-25T06:49:15.715Z,98870.66
2022-10-25T06:52:27.496Z,98870.50
2022-10-25T06:55:39.358Z,98870.02
2022-10-25T06:58:51.078Z,98863.31
2022-10-25T07:02:03.038Z,98877.45
2022-10-25T07:05:16.141Z,98875.78
2022-10-25T07:08:28.022Z,98875.78
2022-10-25T07:11:40.474Z,98887.48
2022-10-25T07:14:52.313Z,98898.19
2022-10-25T07:18:04.131Z,98895.66
2022-10-25T07:21:20.254Z,98902.50
2022-10-25T07:24:32.062Z,98904.66
2022-10-25T07:27:44.190Z,98917.16
2022-10-25T07:30:57.345Z,98917.00
2022-10-25T07:34:11.241Z,98912.14
2022-10-25T07:37:23.088Z,98917.14
2022-10-25T07:40:34.922Z,98903.51
2022-10-25T07:43:46.808Z,98888.31
2022-10-25T07:46:58.666Z,98873.58
2022-10-25T07:50:11.458Z,98872.53
2022-10-25T07:53:23.735Z,98858.01
2022-10-25T07:56:35.708Z,98859.83
2022-10-25T07:59:47.778Z,98861.33
2022-10-25T08:02:59.653Z,98863.48
2022-10-25T08:06:12.327Z,98849.98
2022-10-25T08:09:37.642Z,98849.25
2022-10-25T08:12:37.853Z,98844.86
2022-10-25T08:15:55.025Z,98832.21
2022-10-25T08:19:06.942Z,98817.96
2022-10-25T08:22:18.714Z,98819.29
2022-10-25T08:25:30.744Z,98819.36
2022-10-25T08:28:42.551Z,98825.17
2022-10-25T08:31:54.432Z,98823.55
2022-10-25T08:35:06.211Z,98816.98
2022-10-25T08:38:17.927Z,98821.80
2022-10-25T08:41:36.641Z,98820.13
2022-10-25T08:44:54.385Z,98824.09
2022-10-25T08:48:07.362Z,98824.36
2022-10-25T08:51:25.839Z,98833.70
2022-10-25T08:54:42.259Z,98838.23
2022-10-25T08:57:58.510Z,98849.50
2022-10-25T09:01:17.387Z,98858.59
2022-10-25T09:04:30.180Z,98854.63
2022-10-25T09:07:58.076Z,98863.14
2022-10-25T09:11:17.450Z,98870.05
2022-10-25T09:14:39.222Z,98871.33
2022-10-25T09:17:55.998Z,98871.65
2022-10-25T09:21:17.512Z,98875.97
2022-10-25T09:24:33.707Z,98874.86
2022-10-25T09:27:50.695Z,98884.16
2022-10-25T09:31:07.946Z,98889.61
2022-10-25T09:34:23.073Z,98893.27
2022-10-25T09:37:42.344Z,98894.43
2022-10-25T09:40:59.413Z,98891.47
2022-10-25T09:44:16.943Z,98892.41
2022-10-25T09:47:36.978Z,98898.16
2022-10-25T09:50:55.116Z,98906.52
2022-10-25T09:54:13.297Z,98898.70
2022-10-25T09:57:25.215Z,98895.22
2022-10-25T10:00:40.066Z,98897.52
2022-10-25T10:03:54.877Z,98903.05
2022-10-25T10:07:15.634Z,98903.94
2022-10-25T10:10:32.247Z,98898.41
2022-10-25T10:13:49.258Z,98894.00
2022-10-25T10:17:03.824Z,98888.75
2022-10-25T10:20:20.392Z,98890.39
2022-10-25T10:23:34.079Z,98901.13
2022-10-25T10:26:54.207Z,98893.20
2022-10-25T10:30:12.358Z,98898.03
2022-10-25T10:33:25.422Z,98895.41
2022-10-25T10:36:38.344Z,98907.66
2022-10-25T10:40:00.006Z,98903.93
2022-10-25T10:43:30.127Z,98903.43
2022-10-25T10:46:42.197Z,98902.13
2022-10-25T10:49:54.737Z,98893.91
2022-10-25T10:53:09.338Z,98890.91
2022-10-25T10:56:29.396Z,98883.88
2022-10-25T10:59:53.860Z,98899.78
2022-10-25T11:03:05.926Z,98905.20
2022-10-25T11:06:22.813Z,98905.26
2022-10-25T11:09:37.907Z,98905.97
2022-10-25T11:12:50.206Z,98906.54
2022-10-25T11:16:51.181Z,98905.55
2022-10-25T11:20:15.616Z,98905.17
2022-10-25T11:23:32.522Z,98909.84
2022-10-25T11:26:57.367Z,98908.66
2022-10-25T11:30:18.979Z,98902.72
2022-10-25T11:33:51.487Z,98907.02
2022-10-25T11:37:17.543Z,98907.77
2022-10-25T11:40:34.598Z,98902.89
2022-10-25T11:44:30.175Z,98904.67
2022-10-25T11:47:47.467Z,98910.05
2022-10-25T11:51:09.149Z,98910.99
2022-10-25T11:54:36.908Z,98904.50
2022-10-25T11:57:57.237Z,98904.02
2022-10-25T12:01:18.182Z,98891.73
2022-10-25T12:05:04.239Z,98896.91
2022-10-25T12:08:31.027Z,98885.39
2022-10-25T12:11:47.708Z,98886.73
2022-10-25T12:15:00.393Z,98891.42
2022-10-25T12:18:17.658Z,98880.77
2022-10-25T12:21:35.143Z,98878.81
2022-10-25T12:24:50.910Z,98882.45
2022-10-25T12:28:16.192Z,98878.19
2022-10-25T12:31:32.035Z,98873.81
2022-10-25T12:34:50.313Z,98868.80
2022-10-25T12:38:07.062Z,98867.80
2022-10-25T12:41:25.711Z,98879.93
2022-10-25T12:44:56.667Z,98886.78
2022-10-25T12:48:20.606Z,98885.72
2022-10-25T12:51:48.415Z,98888.98
2022-10-25T12:55:36.359Z,98888.14
2022-10-25T12:59:04.139Z,98884.80
2022-10-25T13:02:50.962Z,98891.36
2022-10-25T13:06:35.916Z,98881.92
2022-10-25T13:09:48.547Z,98883.50
2022-10-25T13:13:18.502Z,98879.31
2022-10-25T13:16:37.180Z,98893.05
2022-10-25T13:19:54.512Z,98881.19
2022-10-25T13:23:03.490Z,98879.75
2022-10-25T13:26:18.655Z,98884.39
2022-10-25T13:30:14.854Z,98880.31
2022-10-25T13:33:37.510Z,98876.78
2022-10-25T13:36:57.649Z,98878.28
2022-10-25T13:43:30.631Z,98893.64
2022-10-25T13:46:46.104Z,98886.48
2022-10-25T13:49:58.747Z,98888.86
2022-10-25T13:53:16.488Z,98890.82
2022-10-25T13:56:51.800Z,98887.67
2022-10-25T14:00:35.388Z,98890.63
2022-10-25T14:03:58.272Z,98891.47
2022-10-25T14:07:54.965Z,98900.25
2022-10-25T14:11:12.305Z,98900.91
2022-10-25T14:14:33.809Z,98900.17
2022-10-25T14:17:49.622Z,98908.05
2022-10-25T14:21:05.701Z,98903.59
2022-10-25T14:24:21.496Z,98904.44
2022-10-25T14:27:39.838Z,98903.27
2022-10-25T14:30:53.166Z,98910.65
2022-10-25T14:34:05.775Z,98918.78
2022-10-25T14:37:22.472Z,98914.41
2022-10-25T14:40:36.340Z,98915.73
2022-10-25T14:43:49.108Z,98912.58
2022-10-25T14:47:02.251Z,98906.09
2022-10-25T14:50:20.068Z,98903.10
2022-10-25T14:53:32.685Z,98905.69
2022-10-25T14:56:50.162Z,98908.91
2022-10-25T15:00:07.713Z,98910.93
2022-10-25T15:03:21.139Z,98916.16
2022-10-25T15:06:37.351Z,98917.19
2022-10-25T15:09:59.382Z,98916.72
2022-10-25T15:13:19.240Z,98916.41
2022-10-25T15:16:40.917Z,98922.80
2022-10-25T15:20:32.589Z,98923.50
2022-10-25T15:23:46.165Z,98936.92
2022-10-25T15:27:06.707Z,98946.89
2022-10-25T15:30:42.719Z,98952.83
2022-10-25T15:33:56.669Z,98964.95
2022-10-25T15:37:08.418Z,98958.42
2022-10-25T15:40:23.905Z,98960.81
2022-10-25T15:43:35.963Z,98965.52
2022-10-25T15:46:47.999Z,98969.73
2022-10-25T15:50:00.837Z,98973.75
2022-10-25T15:53:12.891Z,98974.59
2022-10-25T15:56:26.821Z,98969.38
2022-10-25T15:59:38.640Z,98974.25
2022-10-25T16:02:51.084Z,98974.25
2022-10-25T16:06:02.983Z,98974.92
2022-10-25T16:09:14.887Z,98971.41
2022-10-25T16:12:33.645Z,98977.11
2022-10-25T16:15:45.547Z,98980.14
2022-10-25T16:19:01.100Z,98984.80
2022-10-25T16:22:11.223Z,98967.55
2022-10-25T16:25:26.799Z,98975.75
2022-10-25T16:28:40.162Z,98971.56
2022-10-25T16:31:52.665Z,98978.25
2022-10-25T16:35:04.400Z,98986.80
2022-10-25T16:38:16.724Z,98988.95
2022-10-25T16:41:33.504Z,98993.98
2022-10-25T16:44:45.212Z,99009.19
2022-10-25T16:47:58.269Z,99007.84
2022-10-25T16:51:10.249Z,99009.84
2022-10-25T16:54:24.275Z,99019.20
2022-10-25T16:57:36.197Z,99016.70
2022-10-25T17:00:48.292Z,99008.18
2022-10-25T17:04:00.420Z,99019.36
2022-10-25T17:07:12.185Z,99018.52
2022-10-25T17:10:27.039Z,99023.87
2022-10-25T17:13:38.920Z,99027.56
2022-10-25T17:16:52.048Z,99031.22
2022-10-25T17:20:03.881Z,99024.70
2022-10-25T17:23:15.883Z,99027.38
2022-10-25T17:26:27.979Z,99020.17
2022-10-25T17:29:39.998Z,99033.37
2022-10-25T17:32:52.387Z,99034.56
2022-10-25T17:36:04.471Z,99031.52
2022-10-25T17:39:18.914Z,99038.19
2022-10-25T17:42:31.034Z,99035.18
2022-10-25T17:45:43.188Z,99038.16
2022-10-25T17:48:57.640Z,99043.84
2022-10-25T17:52:09.622Z,99042.63
2022-10-25T17:55:21.638Z,99051.16
2022-10-25T17:58:33.414Z,99054.47
2022-10-25T18:01:45.421Z,99045.27
2022-10-25T18:08:12.120Z,99057.41
2022-10-25T18:11:29.327Z,99060.55
2022-10-25T18:14:41.286Z,99071.02
2022-10-25T18:17:53.419Z,99068.52
2022-10-25T18:21:13.942Z,99072.33
2022-10-25T18:24:25.862Z,99065.33
2022-10-25T18:27:39.209Z,99072.33
2022-10-25T18:30:51.103Z,99076.15
2022-10-25T18:34:04.818Z,99076.15
2022-10-25T18:37:17.008Z,99071.98
2022-10-25T18:40:29.096Z,99079.31
2022-10-25T18:43:41.463Z,99080.97
2022-10-25T18:46:54.060Z,99077.63
2022-10-25T18:50:05.944Z,99072.61
2022-10-25T18:53:18.181Z,99074.59
2022-10-25T18:56:30.919Z,99070.92
2022-10-25T18:59:42.791Z,99073.23
2022-10-25T19:02:58.793Z,99075.23
2022-10-25T19:06:12.066Z,99082.85
2022-10-25T19:09:24.178Z,99081.20
2022-10-25T19:12:36.187Z,99085.17
2022-10-25T19:15:47.942Z,99085.47
2022-10-25T19:19:00.031Z,99090.13
2022-10-25T19:22:11.812Z,99101.13
2022-10-25T19:25:24.154Z,99100.61
2022-10-25T19:28:36.308Z,99108.75
2022-10-25T19:31:48.632Z,99108.91
2022-10-25T19:35:00.581Z,99115.09
2022-10-25T19:38:12.621Z,99119.91
2022-10-25T19:41:27.911Z,99111.73
2022-10-25T19:44:40.222Z,99125.38
2022-10-25T19:47:54.026Z,99114.02
2022-10-25T19:51:12.432Z,99117.69
2022-10-25T19:54:24.324Z,99114.17
2022-10-25T19:57:36.244Z,99117.17
2022-10-25T20:00:48.131Z,99118.30
2022-10-25T20:04:01.975Z,99122.11
2022-10-25T20:07:13.820Z,99123.94
2022-10-25T20:10:25.618Z,99118.92
2022-10-25T20:13:37.991Z,99115.23
2022-10-25T20:16:49.911Z,99122.27
2022-10-25T20:20:01.692Z,99115.92
2022-10-25T20:23:13.469Z,99129.27
2022-10-25T20:26:27.920Z,99130.96
2022-10-25T20:29:41.102Z,99127.61
2022-10-25T20:32:52.848Z,99118.75
2022-10-25T20:36:09.251Z,99121.42
2022-10-25T20:39:21.973Z,99119.23
2022-10-25T20:42:33.708Z,99119.53
2022-10-25T20:45:47.601Z,99126.00
2022-10-25T20:49:00.653Z,99130.52
2022-10-25T20:52:12.844Z,99127.85
2022-10-25T20:55:24.646Z,99122.52
2022-10-25T20:58:37.335Z,99126.84
2022-10-25T21:01:49.256Z,99127.45
2022-10-25T21:05:01.241Z,99124.41
2022-10-25T21:08:14.462Z,99123.04
2022-10-25T21:11:28.239Z,99133.15
2022-10-25T21:17:55.430Z,99137.05
2022-10-25T21:21:11.347Z,99140.84
2022-10-25T21:24:23.827Z,99142.13
2022-10-25T21:27:35.701Z,99141.45
2022-10-25T21:30:47.498Z,99132.88
2022-10-25T21:34:01.029Z,99132.31
2022-10-25T21:37:12.845Z,99140.63
2022-10-25T21:40:27.191Z,99143.88
2022-10-25T21:43:39.046Z,99148.52
2022-10-25T21:46:51.197Z,99142.81
2022-10-25T21:50:02.999Z,99139.45
2022-10-25T21:53:15.624Z,99136.38
2022-10-25T21:56:31.236Z,99138.35
2022-10-25T21:59:43.913Z,99140.63
2022-10-25T22:02:55.626Z,99139.94
2022-10-25T22:06:08.963Z,99150.34
2022-10-25T22:09:20.657Z,99140.11
2022-10-25T22:12:32.424Z,99141.39
2022-10-25T22:15:44.351Z,99140.00
2022-10-25T22:19:00.095Z,99137.64
2022-10-25T22:22:11.917Z,99142.27
2022-10-25T22:25:23.793Z,99138.92
2022-10-25T22:28:39.865Z,99142.55
2022-10-25T22:31:50.690Z,99143.40
2022-10-25T22:35:02.481Z,99147.88
2022-10-25T22:38:14.140Z,99147.61
2022-10-25T22:41:28.741Z,99148.45
2022-10-25T22:44:40.769Z,99151.66
2022-10-25T22:47:52.811Z,99155.02
2022-10-25T22:51:04.612Z,99158.38
2022-10-25T22:54:16.456Z,99161.89
2022-10-25T22:57:29.632Z,99156.56
2022-10-25T23:00:42.861Z,99152.05
2022-10-25T23:03:57.804Z,99151.50
2022-10-25T23:07:09.579Z,99159.92
2022-10-25T23:10:21.553Z,99157.98
2022-10-25T23:13:33.453Z,99163.05
2022-10-25T23:16:45.466Z,99167.28
2022-10-25T23:19:57.140Z,99169.81
2022-10-25T23:23:08.748Z,99162.83
2022-10-25T23:26:25.531Z,99165.49
2022-10-25T23:29:37.152Z,99172.33
2022-10-25T23:32:48.770Z,99165.62
2022-10-25T23:36:02.575Z,99171.64
2022-10-25T23:39:15.196Z,99170.22
2022-10-25T23:42:27.731Z,99173.42
2022-10-25T23:45:39.930Z,99172.42
2022-10-25T23:48:51.679Z,99177.94
2022-10-25T23:52:03.409Z,99178.50
2022-10-25T23:55:16.923Z,99191.13
2022-10-25T23:58:29.801Z,99186.66
