createdAt,value
2022-08-16T00:00:21.945Z,19.80
2022-08-16T00:03:13.260Z,19.78
2022-08-16T00:05:58.938Z,19.72
2022-08-16T00:08:45.693Z,19.76
2022-08-16T00:11:31.245Z,19.74
2022-08-16T00:14:22.469Z,19.70
2022-08-16T00:17:19.419Z,19.59
2022-08-16T00:20:08.989Z,19.65
2022-08-16T00:22:57.906Z,19.61
2022-08-16T00:26:35.815Z,19.59
2022-08-16T00:28:48.821Z,19.50
2022-08-16T00:31:47.181Z,19.54
2022-08-16T00:34:53.032Z,19.50
2022-08-16T00:37:56.381Z,19.51
2022-08-16T00:40:50.575Z,19.52
2022-08-16T00:43:42.981Z,19.43
2022-08-16T00:46:52.886Z,19.38
2022-08-16T00:49:56.270Z,19.37
2022-08-16T00:52:50.666Z,19.34
2022-08-16T00:55:41.223Z,19.30
2022-08-16T00:58:34.926Z,19.29
2022-08-16T01:01:21.216Z,19.37
2022-08-16T01:04:29.626Z,19.36
2022-08-16T01:07:13.173Z,19.26
2022-08-16T01:10:02.731Z,19.32
2022-08-16T01:12:47.964Z,19.33
2022-08-16T01:15:36.081Z,19.25
2022-08-16T01:18:40.456Z,19.18
2022-08-16T01:21:44.931Z,19.05
2022-08-16T01:24:53.912Z,19.15
2022-08-16T01:27:54.390Z,19.09
2022-08-16T01:30:49.885Z,19.11
2022-08-16T01:33:36.125Z,19.10
2022-08-16T01:36:21.847Z,19.11
2022-08-16T01:39:15.724Z,19.05
2022-08-16T01:42:01.890Z,19.00
2022-08-16T01:44:48.991Z,18.98
2022-08-16T01:47:39.520Z,18.96
2022-08-16T01:50:41.867Z,18.95
2022-08-16T01:53:41.320Z,18.97
2022-08-16T01:56:27.596Z,18.93
2022-08-16T01:59:15.481Z,19.03
2022-08-16T02:02:00.958Z,18.95
2022-08-16T02:04:48.893Z,18.93
2022-08-16T02:07:40.152Z,18.91
2022-08-16T02:10:29.228Z,18.85
2022-08-16T02:13:14.505Z,18.81
2022-08-16T02:15:59.859Z,18.91
2022-08-16T02:18:45.343Z,18.92
2022-08-16T02:21:32.198Z,18.91
2022-08-16T02:24:31.912Z,18.87
2022-08-16T02:27:18.412Z,18.83
2022-08-16T02:30:06.807Z,18.85
2022-08-16T02:32:53.554Z,18.83
2022-08-16T02:35:54.016Z,18.84
2022-08-16T02:38:43.572Z,18.79
2022-08-16T02:41:31.677Z,18.78
2022-08-16T02:44:19.829Z,18.79
2022-08-16T02:47:05.178Z,18.73
2022-08-16T02:49:59.070Z,18.80
2022-08-16T02:52:55.800Z,18.77
2022-08-16T02:55:41.627Z,18.75
2022-08-16T02:58:27.128Z,18.78
2022-08-16T03:01:24.617Z,18.76
2022-08-16T03:04:28.718Z,18.71
2022-08-16T03:07:14.863Z,18.73
2022-08-16T03:10:00.402Z,18.68
2022-08-16T03:12:55.896Z,18.67
2022-08-16T03:15:41.578Z,18.72
2022-08-16T03:18:34.732Z,18.69
2022-08-16T03:21:25.617Z,18.67
2022-08-16T03:24:28.690Z,18.64
2022-08-16T03:27:14.558Z,18.62
2022-08-16T03:30:16.518Z,18.61
2022-08-16T03:33:03.552Z,18.61
2022-08-16T03:35:48.552Z,18.57
2022-08-16T03:38:42.449Z,18.58
2022-08-16T03:41:29.494Z,18.48
2022-08-16T03:44:43.242Z,18.48
2022-08-16T03:47:34.200Z,18.59
2022-08-16T03:50:20.340Z,18.55
2022-08-16T03:53:11.801Z,18.51
2022-08-16T03:55:57.234Z,18.50
2022-08-16T03:58:42.466Z,18.41
2022-08-16T04:01:30.001Z,18.45
2022-08-16T04:04:30.921Z,18.44
2022-08-16T04:07:19.001Z,18.40
2022-08-16T04:10:11.448Z,18.39
2022-08-16T04:13:20.719Z,18.41
2022-08-16T04:16:26.451Z,18.37
2022-08-16T04:19:13.602Z,18.43
2022-08-16T04:22:00.844Z,18.42
2022-08-16T04:24:55.355Z,18.42
2022-08-16T04:27:55.751Z,18.38
2022-08-16T04:30:41.579Z,18.34
2022-08-16T04:33:28.792Z,18.26
2022-08-16T04:36:19.916Z,18.19
2022-08-16T04:39:05.541Z,18.25
2022-08-16T04:41:56.927Z,18.26
2022-08-16T04:44:53.434Z,18.26
2022-08-16T04:47:41.808Z,18.26
2022-08-16T04:50:30.510Z,18.21
2022-08-16T04:53:16.574Z,18.17
2022-08-16T04:56:04.853Z,18.11
2022-08-16T04:58:57.713Z,18.06
2022-08-16T05:01:56.071Z,18.10
2022-08-16T05:04:43.868Z,18.10
2022-08-16T05:07:29.466Z,18.11
2022-08-16T05:10:19.869Z,18.14
2022-08-16T05:13:08.563Z,18.12
2022-08-16T05:16:00.828Z,18.14
2022-08-16T05:18:46.823Z,18.12
2022-08-16T05:21:35.683Z,18.05
2022-08-16T05:24:24.750Z,18.12
2022-08-16T05:27:11.210Z,18.13
2022-08-16T05:30:01.955Z,18.18
2022-08-16T05:33:01.882Z,18.05
2022-08-16T05:35:54.584Z,18.21
2022-08-16T05:38:41.024Z,18.15
2022-08-16T05:41:26.271Z,18.26
2022-08-16T05:44:22.563Z,18.23
2022-08-16T05:47:09.851Z,18.34
2022-08-16T05:50:00.816Z,18.37
2022-08-16T05:52:47.539Z,18.40
2022-08-16T05:55:32.817Z,18.42
2022-08-16T05:58:32.932Z,18.48
2022-08-16T06:01:18.688Z,18.48
2022-08-16T06:04:12.888Z,18.46
2022-08-16T06:06:58.269Z,18.34
2022-08-16T06:09:46.895Z,18.46
2022-08-16T06:12:32.585Z,18.50
2022-08-16T06:15:19.888Z,18.53
2022-08-16T06:18:05.186Z,18.57
2022-08-16T06:20:55.103Z,18.61
2022-08-16T06:23:41.490Z,18.62
2022-08-16T06:26:37.035Z,18.66
2022-08-16T06:29:22.944Z,18.72
2022-08-16T06:32:09.126Z,18.72
2022-08-16T06:35:13.610Z,18.83
2022-08-16T06:37:58.962Z,18.86
2022-08-16T06:40:49.093Z,18.90
2022-08-16T06:43:35.033Z,18.92
2022-08-16T06:46:31.832Z,18.98
2022-08-16T06:49:17.874Z,19.06
2022-08-16T06:52:03.425Z,19.12
2022-08-16T06:54:49.985Z,19.18
2022-08-16T06:57:35.245Z,19.14
2022-08-16T07:00:25.480Z,19.13
2022-08-16T07:03:26.404Z,19.14
2022-08-16T07:06:13.301Z,19.17
2022-08-16T07:08:59.954Z,19.23
2022-08-16T07:11:51.528Z,19.26
2022-08-16T07:14:37.053Z,19.33
2022-08-16T07:17:22.981Z,19.41
2022-08-16T07:20:35.188Z,19.41
2022-08-16T07:23:15.649Z,19.48
2022-08-16T07:26:00.825Z,19.56
2022-08-16T07:28:46.175Z,19.63
2022-08-16T07:31:37.910Z,19.65
2022-08-16T07:34:35.784Z,19.75
2022-08-16T07:37:28.389Z,19.82
2022-08-16T07:40:15.049Z,19.77
2022-08-16T07:43:01.011Z,19.82
2022-08-16T07:45:51.271Z,19.89
2022-08-16T07:48:38.255Z,19.95
2022-08-16T07:51:23.530Z,19.92
2022-08-16T07:54:10.930Z,19.96
2022-08-16T07:56:59.682Z,19.96
2022-08-16T07:59:46.651Z,19.89
2022-08-16T08:02:31.778Z,19.89
2022-08-16T08:05:17.386Z,19.96
2022-08-16T08:08:11.821Z,19.95
2022-08-16T08:11:18.333Z,20.06
2022-08-16T08:14:06.818Z,20.08
2022-08-16T08:16:53.453Z,20.03
2022-08-16T08:19:40.335Z,20.09
2022-08-16T08:22:26.261Z,20.04
2022-08-16T08:25:14.134Z,20.13
2022-08-16T08:28:03.429Z,20.08
2022-08-16T08:31:02.651Z,20.16
2022-08-16T08:33:51.477Z,20.18
2022-08-16T08:36:37.230Z,20.22
2022-08-16T08:39:24.062Z,20.09
2022-08-16T08:42:09.522Z,20.13
2022-08-16T08:44:54.853Z,20.07
2022-08-16T08:47:40.593Z,20.00
2022-08-16T08:50:32.012Z,20.02
2022-08-16T08:53:17.561Z,19.97
2022-08-16T08:56:22.591Z,19.92
2022-08-16T08:59:13.672Z,19.96
2022-08-16T09:02:08.781Z,19.98
2022-08-16T09:04:57.238Z,20.02
2022-08-16T09:08:00.286Z,19.86
2022-08-16T09:10:47.107Z,19.76
2022-08-16T09:13:47.113Z,19.73
2022-08-16T09:17:03.429Z,19.65
2022-08-16T09:19:40.896Z,19.61
2022-08-16T09:22:28.191Z,19.59
2022-08-16T09:25:14.605Z,19.69
2022-08-16T09:28:02.721Z,19.71
2022-08-16T09:30:54.989Z,19.69
2022-08-16T09:33:40.660Z,19.67
2022-08-16T09:36:32.123Z,19.65
2022-08-16T09:39:18.307Z,19.77
2022-08-16T09:42:03.795Z,19.87
2022-08-16T09:45:11.179Z,20.01
2022-08-16T09:47:56.617Z,20.12
2022-08-16T09:50:44.288Z,20.24
2022-08-16T09:53:29.775Z,20.28
2022-08-16T09:56:26.414Z,20.38
2022-08-16T09:59:13.163Z,20.36
2022-08-16T10:02:00.856Z,20.41
2022-08-16T10:05:06.328Z,20.39
2022-08-16T10:07:56.663Z,20.33
2022-08-16T10:11:03.069Z,20.16
2022-08-16T10:13:55.807Z,20.15
2022-08-16T10:16:41.001Z,20.11
2022-08-16T10:19:26.713Z,20.07
2022-08-16T10:22:12.961Z,20.02
2022-08-16T10:25:00.015Z,20.03
2022-08-16T10:27:53.302Z,19.95
2022-08-16T10:30:43.191Z,19.87
2022-08-16T10:33:33.311Z,19.76
2022-08-16T10:36:39.317Z,19.63
2022-08-16T10:39:24.141Z,19.65
2022-08-16T10:42:13.173Z,19.67
2022-08-16T10:44:58.609Z,19.73
2022-08-16T10:47:44.154Z,19.82
2022-08-16T10:50:29.766Z,19.95
2022-08-16T10:53:17.664Z,20.07
2022-08-16T10:56:52.140Z,20.19
2022-08-16T10:59:38.849Z,20.07
2022-08-16T11:02:59.577Z,19.96
2022-08-16T11:05:27.251Z,19.73
2022-08-16T11:08:13.180Z,19.57
2022-08-16T11:11:04.909Z,19.50
2022-08-16T11:14:00.281Z,19.57
2022-08-16T11:17:10.563Z,19.65
2022-08-16T11:23:02.308Z,19.86
2022-08-16T11:26:23.344Z,20.01
2022-08-16T11:32:00.324Z,20.50
2022-08-16T11:35:09.973Z,20.56
2022-08-16T11:38:14.760Z,20.53
2022-08-16T11:41:03.416Z,20.58
2022-08-16T11:43:48.522Z,20.59
2022-08-16T11:46:44.300Z,20.47
2022-08-16T11:49:31.214Z,20.70
2022-08-16T11:52:17.801Z,20.92
2022-08-16T11:55:10.731Z,21.01
2022-08-16T11:57:57.371Z,20.94
2022-08-16T12:00:50.782Z,20.83
2022-08-16T12:03:37.314Z,20.82
2022-08-16T12:06:24.929Z,20.87
2022-08-16T12:09:10.814Z,20.87
2022-08-16T12:11:58.459Z,21.08
2022-08-16T12:14:48.337Z,21.25
2022-08-16T12:17:34.709Z,21.31
2022-08-16T12:20:29.647Z,21.52
2022-08-16T12:23:14.839Z,21.75
2022-08-16T12:26:02.247Z,21.95
2022-08-16T12:28:56.470Z,22.01
2022-08-16T12:32:01.187Z,21.97
2022-08-16T12:34:52.522Z,21.92
2022-08-16T12:37:38.957Z,21.92
2022-08-16T12:40:31.614Z,21.88
2022-08-16T12:43:18.404Z,21.78
2022-08-16T12:46:12.631Z,21.77
2022-08-16T12:49:00.769Z,21.82
2022-08-16T12:51:58.599Z,21.81
2022-08-16T12:54:45.257Z,21.79
2022-08-16T12:57:40.905Z,21.75
2022-08-16T13:00:33.168Z,21.71
2022-08-16T13:03:21.567Z,21.66
2022-08-16T13:06:07.325Z,21.68
2022-08-16T13:08:53.996Z,21.71
2022-08-16T13:11:49.078Z,21.71
2022-08-16T13:14:43.040Z,21.74
2022-08-16T13:17:29.892Z,21.70
2022-08-16T13:20:20.985Z,21.72
2022-08-16T13:23:09.093Z,21.76
2022-08-16T13:25:54.918Z,21.87
2022-08-16T13:28:40.222Z,21.92
2022-08-16T13:31:31.689Z,22.11
2022-08-16T13:34:17.836Z,22.31
2022-08-16T13:37:04.160Z,22.39
2022-08-16T13:39:49.459Z,22.40
2022-08-16T13:42:35.121Z,22.38
2022-08-16T13:45:27.391Z,22.38
2022-08-16T13:48:21.828Z,22.40
2022-08-16T13:51:17.153Z,22.44
2022-08-16T13:54:04.067Z,22.44
2022-08-16T13:56:49.813Z,22.51
2022-08-16T13:59:34.669Z,22.51
2022-08-16T14:02:20.744Z,22.48
2022-08-16T14:05:07.146Z,22.42
2022-08-16T14:07:56.520Z,22.40
2022-08-16T14:10:43.541Z,22.37
2022-08-16T14:13:28.598Z,22.34
2022-08-16T14:16:24.086Z,22.41
2022-08-16T14:19:22.478Z,22.36
2022-08-16T14:22:14.404Z,22.33
2022-08-16T14:25:03.228Z,22.27
2022-08-16T14:27:54.332Z,22.16
2022-08-16T14:30:40.647Z,22.18
2022-08-16T14:33:26.423Z,22.17
2022-08-16T14:36:25.053Z,22.20
2022-08-16T14:39:10.596Z,22.27
2022-08-16T14:42:03.695Z,22.38
2022-08-16T14:44:50.372Z,22.48
2022-08-16T14:47:38.223Z,22.55
2022-08-16T14:50:27.237Z,22.48
2022-08-16T14:53:13.186Z,22.41
2022-08-16T14:55:59.101Z,22.33
2022-08-16T14:58:44.273Z,22.30
2022-08-16T15:01:58.987Z,22.24
2022-08-16T15:04:40.493Z,22.24
2022-08-16T15:07:35.350Z,22.25
2022-08-16T15:10:24.488Z,22.22
2022-08-16T15:13:12.230Z,22.25
2022-08-16T15:16:02.267Z,22.23
2022-08-16T15:18:48.835Z,22.26
2022-08-16T15:21:35.318Z,22.15
2022-08-16T15:24:22.439Z,22.22
2022-08-16T15:27:08.403Z,22.20
2022-08-16T15:29:57.211Z,22.16
2022-08-16T15:32:43.090Z,22.26
2022-08-16T15:35:31.607Z,22.24
2022-08-16T15:38:54.863Z,22.28
2022-08-16T15:41:42.634Z,22.35
2022-08-16T15:44:38.924Z,22.41
2022-08-16T15:47:37.642Z,22.40
2022-08-16T15:50:24.513Z,22.35
2022-08-16T15:53:14.859Z,22.33
2022-08-16T15:56:02.040Z,22.28
2022-08-16T15:58:55.638Z,22.22
2022-08-16T16:01:40.926Z,22.26
2022-08-16T16:04:28.562Z,22.28
2022-08-16T16:07:13.838Z,22.30
2022-08-16T16:10:01.876Z,22.24
2022-08-16T16:12:53.285Z,22.36
2022-08-16T16:15:45.612Z,22.35
2022-08-16T16:18:34.310Z,22.32
2022-08-16T16:21:20.570Z,22.50
2022-08-16T16:24:21.492Z,22.78
2022-08-16T16:27:09.555Z,23.00
2022-08-16T16:30:01.582Z,22.98
2022-08-16T16:32:47.310Z,22.96
2022-08-16T16:35:34.841Z,22.86
2022-08-16T16:38:19.981Z,22.81
2022-08-16T16:41:11.133Z,22.82
2022-08-16T16:43:57.540Z,22.79
2022-08-16T16:46:43.945Z,22.77
2022-08-16T16:49:42.373Z,22.76
2022-08-16T16:52:44.228Z,22.76
2022-08-16T16:55:30.543Z,22.67
2022-08-16T16:58:36.735Z,22.73
2022-08-16T17:01:34.862Z,22.68
2022-08-16T17:04:23.942Z,22.71
2022-08-16T17:07:18.101Z,22.62
2022-08-16T17:10:10.241Z,22.62
2022-08-16T17:12:56.694Z,22.60
2022-08-16T17:15:41.980Z,22.55
2022-08-16T17:19:15.174Z,22.59
2022-08-16T17:21:34.334Z,22.59
2022-08-16T17:24:26.272Z,22.64
2022-08-16T17:27:32.396Z,22.68
2022-08-16T17:30:22.117Z,22.65
2022-08-16T17:33:15.990Z,22.62
2022-08-16T17:36:01.978Z,22.61
2022-08-16T17:38:47.518Z,22.60
2022-08-16T17:41:34.793Z,22.58
2022-08-16T17:44:20.555Z,22.55
2022-08-16T17:47:05.561Z,22.51
2022-08-16T17:49:50.861Z,22.45
2022-08-16T17:52:36.035Z,22.36
2022-08-16T17:55:36.858Z,22.27
2022-08-16T17:58:24.102Z,22.26
2022-08-16T18:01:10.395Z,22.18
2022-08-16T18:04:06.404Z,22.20
2022-08-16T18:06:55.038Z,22.14
2022-08-16T18:09:41.953Z,22.16
2022-08-16T18:12:51.182Z,22.08
2022-08-16T18:15:35.278Z,22.08
2022-08-16T18:18:20.700Z,22.07
2022-08-16T18:21:24.148Z,22.06
2022-08-16T18:24:11.041Z,22.08
2022-08-16T18:26:56.124Z,22.06
2022-08-16T18:29:42.749Z,22.01
2022-08-16T18:32:28.281Z,21.99
2022-08-16T18:35:15.433Z,21.90
2022-08-16T18:38:00.412Z,21.92
2022-08-16T18:40:46.110Z,21.87
2022-08-16T18:43:55.502Z,21.85
2022-08-16T18:46:39.818Z,21.84
2022-08-16T18:49:25.191Z,21.78
2022-08-16T18:52:14.736Z,21.75
2022-08-16T18:55:14.856Z,21.74
2022-08-16T18:58:01.158Z,21.69
2022-08-16T19:00:56.357Z,21.67
2022-08-16T19:03:42.168Z,21.59
2022-08-16T19:06:27.502Z,21.62
2022-08-16T19:09:12.748Z,21.63
2022-08-16T19:11:57.992Z,21.58
2022-08-16T19:14:45.301Z,21.46
2022-08-16T19:17:30.514Z,21.49
2022-08-16T19:20:18.482Z,21.43
2022-08-16T19:23:05.043Z,21.41
2022-08-16T19:26:05.586Z,21.38
2022-08-16T19:28:59.017Z,21.34
2022-08-16T19:31:45.350Z,21.24
2022-08-16T19:34:30.837Z,21.29
2022-08-16T19:37:15.810Z,21.24
2022-08-16T19:40:01.501Z,21.20
2022-08-16T19:42:48.408Z,21.22
2022-08-16T19:45:33.520Z,21.11
2022-08-16T19:48:18.693Z,21.18
2022-08-16T19:51:03.949Z,21.09
2022-08-16T19:53:49.309Z,21.13
2022-08-16T19:56:34.449Z,21.00
2022-08-16T19:59:39.523Z,21.07
2022-08-16T20:02:36.688Z,21.04
2022-08-16T20:05:28.179Z,20.98
2022-08-16T20:08:13.590Z,20.89
2022-08-16T20:10:58.726Z,20.89
2022-08-16T20:13:43.962Z,20.86
2022-08-16T20:16:29.717Z,20.86
2022-08-16T20:19:14.689Z,20.86
2022-08-16T20:22:02.564Z,20.80
2022-08-16T20:24:49.418Z,20.81
2022-08-16T20:27:35.276Z,20.74
2022-08-16T20:30:20.639Z,20.70
2022-08-16T20:33:14.056Z,20.70
2022-08-16T20:35:59.025Z,20.67
2022-08-16T20:38:46.993Z,20.60
2022-08-16T20:41:32.574Z,20.64
2022-08-16T20:44:17.979Z,20.55
2022-08-16T20:47:09.673Z,20.51
2022-08-16T20:49:54.887Z,20.54
2022-08-16T20:52:40.108Z,20.51
2022-08-16T20:55:26.315Z,20.50
2022-08-16T20:58:13.923Z,20.47
2022-08-16T21:00:59.885Z,20.54
2022-08-16T21:03:44.970Z,20.53
2022-08-16T21:06:30.330Z,20.40
2022-08-16T21:09:15.678Z,20.40
2022-08-16T21:12:04.664Z,20.34
2022-08-16T21:14:51.693Z,20.32
2022-08-16T21:17:36.548Z,20.25
2022-08-16T21:20:23.489Z,20.32
2022-08-16T21:23:10.941Z,20.24
2022-08-16T21:25:59.251Z,20.33
2022-08-16T21:28:45.542Z,20.17
2022-08-16T21:31:31.006Z,20.17
2022-08-16T21:34:16.298Z,20.09
2022-08-16T21:37:01.382Z,20.04
2022-08-16T21:39:46.697Z,20.14
2022-08-16T21:42:36.116Z,20.07
2022-08-16T21:45:21.291Z,20.09
2022-08-16T21:48:07.875Z,20.07
2022-08-16T21:50:52.944Z,20.07
2022-08-16T21:53:38.965Z,20.06
2022-08-16T21:56:24.259Z,20.03
2022-08-16T21:59:11.007Z,20.00
2022-08-16T22:01:56.344Z,19.93
2022-08-16T22:04:41.494Z,19.96
2022-08-16T22:07:26.765Z,19.92
2022-08-16T22:11:05.113Z,19.83
2022-08-16T22:13:23.307Z,19.78
2022-08-16T22:16:08.683Z,19.82
2022-08-16T22:18:53.826Z,19.81
2022-08-16T22:21:39.084Z,19.72
2022-08-16T22:24:24.257Z,19.75
2022-08-16T22:27:09.402Z,19.70
2022-08-16T22:29:58.381Z,19.64
2022-08-16T22:32:44.473Z,19.64
2022-08-16T22:35:29.457Z,19.66
2022-08-16T22:38:53.886Z,19.67
2022-08-16T22:41:21.819Z,19.66
2022-08-16T22:44:07.531Z,19.62
2022-08-16T22:46:52.638Z,19.59
2022-08-16T22:49:37.790Z,19.55
2022-08-16T22:52:48.919Z,19.57
2022-08-16T22:55:29.013Z,19.52
2022-08-16T22:58:13.994Z,19.55
2022-08-16T23:00:59.161Z,19.47
2022-08-16T23:03:44.438Z,19.47
2022-08-16T23:06:30.853Z,19.44
2022-08-16T23:09:15.743Z,19.43
2022-08-16T23:12:03.800Z,19.39
2022-08-16T23:14:49.008Z,19.38
2022-08-16T23:17:40.115Z,19.38
2022-08-16T23:20:28.418Z,19.46
2022-08-16T23:23:19.344Z,19.38
2022-08-16T23:26:46.782Z,19.44
2022-08-16T23:29:15.934Z,19.44
2022-08-16T23:32:11.806Z,19.41
2022-08-16T23:34:56.725Z,19.38
2022-08-16T23:37:43.865Z,19.33
2022-08-16T23:40:30.399Z,19.33
2022-08-16T23:43:22.231Z,19.36
2022-08-16T23:46:08.641Z,19.35
2022-08-16T23:49:56.344Z,19.34
2022-08-16T23:52:07.537Z,19.25
2022-08-16T23:54:52.902Z,19.31
2022-08-16T23:57:38.113Z,19.27
