createdAt,value
2018-03-19T00:01:37.962Z,19.23
2018-03-19T00:04:05.766Z,20.27
2018-03-19T00:06:33.657Z,19.97
2018-03-19T00:09:01.362Z,19.13
2018-03-19T00:11:29.751Z,20.47
2018-03-19T00:13:58.201Z,19.73
2018-03-19T00:16:26.600Z,19.10
2018-03-19T00:18:55.004Z,19.57
2018-03-19T00:21:22.696Z,19.93
2018-03-19T00:23:50.596Z,18.80
2018-03-19T00:26:19.026Z,19.13
2018-03-19T00:28:46.780Z,20.33
2018-03-19T00:31:14.549Z,20.27
2018-03-19T00:33:42.199Z,20.10
2018-03-19T00:36:09.861Z,20.47
2018-03-19T00:38:38.346Z,17.87
2018-03-19T00:41:06.017Z,17.57
2018-03-19T00:43:33.664Z,19.07
2018-03-19T00:46:01.471Z,19.13
2018-03-19T00:48:29.107Z,18.43
2018-03-19T00:50:56.897Z,19.00
2018-03-19T00:53:24.570Z,18.70
2018-03-19T00:55:52.327Z,18.40
2018-03-19T00:58:20.119Z,17.87
2018-03-19T01:00:48.931Z,18.57
2018-03-19T01:03:16.566Z,19.23
2018-03-19T01:05:44.980Z,19.23
2018-03-19T01:08:12.657Z,18.87
2018-03-19T01:10:40.294Z,17.87
2018-03-19T01:13:08.024Z,16.43
2018-03-19T01:15:35.662Z,19.03
2018-03-19T01:18:03.321Z,17.37
2018-03-19T01:20:31.006Z,18.87
2018-03-19T01:22:58.689Z,17.57
2018-03-19T01:25:26.400Z,18.63
2018-03-19T01:27:54.068Z,19.10
2018-03-19T01:30:21.720Z,19.03
2018-03-19T01:32:49.401Z,17.60
2018-03-19T01:35:17.055Z,17.57
2018-03-19T01:37:44.820Z,17.50
2018-03-19T01:40:12.503Z,18.83
2018-03-19T01:42:40.193Z,17.97
2018-03-19T01:45:07.866Z,17.57
2018-03-19T01:47:35.778Z,18.30
2018-03-19T01:50:03.749Z,18.00
2018-03-19T01:52:43.140Z,17.40
2018-03-19T01:55:10.888Z,20.47
2018-03-19T01:57:38.617Z,17.57
2018-03-19T02:00:07.012Z,18.47
2018-03-19T02:02:35.437Z,15.30
2018-03-19T02:05:03.150Z,17.43
2018-03-19T02:07:31.662Z,17.13
2018-03-19T02:09:59.370Z,19.27
2018-03-19T02:12:27.068Z,16.23
2018-03-19T02:14:54.717Z,15.93
2018-03-19T02:17:22.348Z,17.60
2018-03-19T02:19:49.980Z,16.20
2018-03-19T02:22:17.702Z,17.20
2018-03-19T02:24:45.369Z,15.70
2018-03-19T02:27:13.062Z,15.80
2018-03-19T02:29:40.861Z,16.40
2018-03-19T02:32:08.537Z,16.47
2018-03-19T02:34:36.152Z,16.50
2018-03-19T02:37:03.875Z,16.17
2018-03-19T02:39:31.527Z,15.13
2018-03-19T02:41:59.252Z,15.30
2018-03-19T02:44:26.957Z,15.23
2018-03-19T02:46:54.697Z,16.43
2018-03-19T02:49:22.293Z,15.37
2018-03-19T02:51:49.908Z,16.07
2018-03-19T02:54:17.554Z,13.83
2018-03-19T02:56:45.214Z,15.83
2018-03-19T02:59:12.853Z,15.13
2018-03-19T03:01:41.339Z,16.50
2018-03-19T03:04:08.998Z,14.83
2018-03-19T03:06:36.703Z,15.83
2018-03-19T03:09:05.159Z,16.33
2018-03-19T03:11:32.828Z,16.47
2018-03-19T03:14:00.497Z,15.13
2018-03-19T03:16:28.295Z,15.30
2018-03-19T03:18:56.026Z,15.27
2018-03-19T03:21:23.695Z,15.77
2018-03-19T03:23:51.471Z,15.87
2018-03-19T03:26:19.154Z,16.10
2018-03-19T03:28:46.813Z,15.77
2018-03-19T03:31:15.230Z,14.60
2018-03-19T03:33:42.932Z,14.80
2018-03-19T03:36:10.697Z,15.20
2018-03-19T03:38:38.341Z,14.53
2018-03-19T03:41:06.109Z,14.77
2018-03-19T03:43:34.010Z,14.53
2018-03-19T03:46:02.450Z,15.40
2018-03-19T03:48:30.074Z,14.37
2018-03-19T03:50:57.761Z,14.50
2018-03-19T03:53:25.377Z,13.57
2018-03-19T03:55:53.911Z,12.97
2018-03-19T03:58:21.566Z,14.97
2018-03-19T04:00:49.324Z,14.53
2018-03-19T04:03:16.952Z,14.43
2018-03-19T04:05:44.634Z,14.57
2018-03-19T04:08:12.305Z,15.00
2018-03-19T04:10:39.945Z,13.50
2018-03-19T04:13:07.623Z,15.10
2018-03-19T04:15:35.278Z,14.23
2018-03-19T04:18:03.202Z,13.53
2018-03-19T04:20:30.911Z,16.10
2018-03-19T04:22:58.669Z,15.13
2018-03-19T04:25:26.462Z,15.33
2018-03-19T04:27:54.163Z,14.07
2018-03-19T04:30:21.992Z,14.93
2018-03-19T04:32:49.730Z,15.50
2018-03-19T04:35:17.482Z,15.27
2018-03-19T04:37:45.121Z,15.20
2018-03-19T04:40:12.800Z,13.77
2018-03-19T04:42:40.978Z,13.50
2018-03-19T04:45:08.655Z,14.83
2018-03-19T04:47:36.338Z,15.40
2018-03-19T04:50:04.284Z,15.23
2018-03-19T04:52:31.934Z,14.40
2018-03-19T04:54:59.563Z,14.57
2018-03-19T04:57:27.319Z,14.03
2018-03-19T04:59:54.946Z,14.50
2018-03-19T05:02:22.740Z,15.23
2018-03-19T05:04:50.356Z,15.17
2018-03-19T05:07:18.070Z,14.10
2018-03-19T05:09:45.735Z,13.30
2018-03-19T05:12:13.380Z,13.63
2018-03-19T05:14:41.088Z,14.63
2018-03-19T05:17:08.735Z,13.67
2018-03-19T05:19:37.294Z,17.37
2018-03-19T05:22:04.968Z,13.37
2018-03-19T05:24:33.676Z,16.80
2018-03-19T05:27:01.404Z,17.27
2018-03-19T05:29:29.071Z,16.80
2018-03-19T05:31:56.784Z,15.20
2018-03-19T05:34:24.401Z,14.33
2018-03-19T05:36:52.910Z,14.40
2018-03-19T05:39:20.691Z,13.90
2018-03-19T05:41:48.408Z,14.63
2018-03-19T05:44:16.071Z,14.90
2018-03-19T05:46:44.506Z,15.83
2018-03-19T05:49:12.173Z,15.70
2018-03-19T05:51:39.821Z,15.13
2018-03-19T05:54:08.698Z,14.97
2018-03-19T05:56:36.432Z,16.40
2018-03-19T05:59:04.881Z,15.07
2018-03-19T06:01:32.631Z,16.07
2018-03-19T06:04:00.270Z,15.83
2018-03-19T06:06:28.981Z,15.43
2018-03-19T06:08:56.637Z,13.77
2018-03-19T06:13:58.245Z,15.47
2018-03-19T06:16:25.870Z,14.80
2018-03-19T06:18:53.862Z,15.60
2018-03-19T06:21:21.572Z,16.83
2018-03-19T06:23:49.297Z,15.97
2018-03-19T06:26:16.986Z,15.37
2018-03-19T06:28:45.433Z,13.83
2018-03-19T06:31:13.216Z,16.03
2018-03-19T06:33:40.860Z,14.73
2018-03-19T06:36:08.629Z,14.43
2018-03-19T06:38:37.155Z,16.10
2018-03-19T06:41:04.847Z,15.40
2018-03-19T06:43:32.823Z,15.03
2018-03-19T06:46:00.497Z,15.87
2018-03-19T06:48:28.162Z,16.23
2018-03-19T06:50:57.619Z,16.23
2018-03-19T06:53:25.361Z,15.53
2018-03-19T06:55:53.050Z,15.57
2018-03-19T06:58:20.722Z,15.30
2018-03-19T07:00:48.389Z,16.47
2018-03-19T07:03:16.071Z,15.33
2018-03-19T07:05:43.729Z,15.37
2018-03-19T07:08:11.481Z,15.30
2018-03-19T07:10:39.128Z,17.57
2018-03-19T07:13:06.904Z,17.93
2018-03-19T07:15:34.573Z,17.70
2018-03-19T07:18:02.361Z,17.23
2018-03-19T07:20:30.177Z,17.20
2018-03-19T07:22:57.846Z,17.20
2018-03-19T07:25:25.705Z,17.27
2018-03-19T07:27:53.345Z,16.50
2018-03-19T07:30:32.505Z,17.47
2018-03-19T07:33:00.632Z,18.30
2018-03-19T07:35:28.295Z,17.53
2018-03-19T07:37:56.713Z,18.57
2018-03-19T07:40:24.403Z,18.50
2018-03-19T07:42:52.384Z,16.83
2018-03-19T07:45:20.172Z,17.73
2018-03-19T07:47:48.602Z,17.33
2018-03-19T07:50:16.398Z,17.33
2018-03-19T07:52:44.073Z,17.43
2018-03-19T07:55:12.490Z,18.60
2018-03-19T07:57:40.198Z,19.03
2018-03-19T08:00:07.895Z,17.43
2018-03-19T08:02:35.711Z,16.97
2018-03-19T08:05:03.401Z,17.47
2018-03-19T08:07:31.869Z,16.83
2018-03-19T08:09:59.658Z,17.97
2018-03-19T08:12:27.313Z,17.50
2018-03-19T08:14:55.775Z,16.83
2018-03-19T08:17:23.414Z,17.00
2018-03-19T08:19:51.082Z,16.97
2018-03-19T08:22:18.781Z,15.97
2018-03-19T08:24:47.212Z,16.23
2018-03-19T08:27:14.929Z,16.37
2018-03-19T08:29:42.599Z,16.37
2018-03-19T08:32:10.300Z,16.20
2018-03-19T08:34:38.109Z,15.37
2018-03-19T08:37:05.766Z,15.13
2018-03-19T08:39:34.593Z,17.10
2018-03-19T08:42:02.291Z,15.60
2018-03-19T08:44:31.026Z,16.07
2018-03-19T08:46:58.674Z,17.10
2018-03-19T08:49:27.900Z,16.47
2018-03-19T08:51:55.752Z,16.47
2018-03-19T08:54:23.411Z,16.47
2018-03-19T08:56:51.094Z,16.27
2018-03-19T08:59:18.786Z,16.37
2018-03-19T09:01:46.522Z,16.23
2018-03-19T09:04:14.207Z,15.33
2018-03-19T09:06:41.916Z,17.03
2018-03-19T09:09:09.630Z,15.83
2018-03-19T09:11:37.325Z,16.60
2018-03-19T09:14:05.769Z,16.10
2018-03-19T09:16:33.490Z,15.70
2018-03-19T09:19:01.226Z,15.20
2018-03-19T09:21:29.690Z,16.53
2018-03-19T09:23:57.519Z,16.03
2018-03-19T09:26:25.209Z,15.77
2018-03-19T09:28:52.922Z,15.43
2018-03-19T09:31:20.564Z,15.80
2018-03-19T09:33:49.123Z,15.40
2018-03-19T09:36:16.768Z,16.50
2018-03-19T09:38:44.456Z,14.47
2018-03-19T09:41:12.358Z,16.80
2018-03-19T09:43:40.142Z,16.87
2018-03-19T09:46:07.796Z,16.40
2018-03-19T09:48:35.681Z,16.53
2018-03-19T09:51:03.611Z,17.03
2018-03-19T09:53:31.331Z,16.30
2018-03-19T09:55:59.050Z,16.63
2018-03-19T09:58:26.760Z,17.10
2018-03-19T10:00:54.477Z,16.37
2018-03-19T10:03:22.267Z,17.13
2018-03-19T10:05:49.952Z,17.03
2018-03-19T10:08:17.769Z,17.40
2018-03-19T10:10:46.188Z,16.77
2018-03-19T10:13:13.832Z,18.57
2018-03-19T10:15:41.607Z,17.63
2018-03-19T10:18:09.459Z,17.57
2018-03-19T10:20:37.152Z,17.97
2018-03-19T10:23:04.872Z,17.13
2018-03-19T10:25:32.570Z,16.47
2018-03-19T10:28:00.227Z,18.57
2018-03-19T10:30:28.282Z,18.87
2018-03-19T10:32:55.977Z,17.53
2018-03-19T10:35:23.626Z,18.77
2018-03-19T10:37:51.323Z,18.77
2018-03-19T10:40:19.019Z,18.87
2018-03-19T10:42:46.661Z,18.37
2018-03-19T10:45:16.298Z,17.67
2018-03-19T10:47:43.965Z,18.10
2018-03-19T10:50:11.675Z,17.90
2018-03-19T10:52:40.238Z,18.27
2018-03-19T10:55:08.705Z,17.40
2018-03-19T10:57:36.333Z,17.73
2018-03-19T11:00:03.970Z,17.13
2018-03-19T11:02:32.353Z,18.23
2018-03-19T11:05:05.596Z,17.47
2018-03-19T11:07:38.690Z,19.03
2018-03-19T11:10:06.449Z,18.57
2018-03-19T11:12:34.106Z,18.20
2018-03-19T11:15:02.076Z,18.70
2018-03-19T11:17:29.807Z,17.20
2018-03-19T11:19:57.463Z,18.73
2018-03-19T11:22:25.140Z,18.83
2018-03-19T11:24:52.891Z,19.70
2018-03-19T11:27:20.633Z,19.10
2018-03-19T11:29:48.252Z,19.00
2018-03-19T11:32:16.077Z,17.70
2018-03-19T11:34:43.824Z,18.97
2018-03-19T11:37:11.559Z,19.07
2018-03-19T11:39:39.184Z,19.07
2018-03-19T11:42:06.891Z,19.10
2018-03-19T11:44:35.398Z,19.23
2018-03-19T11:47:03.062Z,17.80
2018-03-19T11:49:31.501Z,18.83
2018-03-19T11:51:59.194Z,18.23
2018-03-19T11:54:26.942Z,20.03
2018-03-19T11:56:55.948Z,19.90
2018-03-19T11:59:25.049Z,19.37
2018-03-19T12:01:53.336Z,20.20
2018-03-19T12:04:21.057Z,20.27
2018-03-19T12:06:48.714Z,21.50
2018-03-19T12:09:16.438Z,19.87
2018-03-19T12:11:44.093Z,18.97
2018-03-19T12:14:12.866Z,19.90
2018-03-19T12:16:41.678Z,19.17
2018-03-19T12:19:09.323Z,18.00
2018-03-19T12:21:38.094Z,18.10
2018-03-19T12:24:06.143Z,19.80
2018-03-19T12:26:34.575Z,19.47
2018-03-19T12:29:02.309Z,19.33
2018-03-19T12:31:30.129Z,17.60
2018-03-19T12:34:00.702Z,19.10
2018-03-19T12:36:30.429Z,19.60
2018-03-19T12:38:58.193Z,19.90
2018-03-19T12:41:27.049Z,19.23
2018-03-19T12:43:55.456Z,19.93
2018-03-19T12:46:23.884Z,19.53
2018-03-19T12:48:52.416Z,19.60
2018-03-19T12:51:20.122Z,19.10
2018-03-19T12:53:47.814Z,20.60
2018-03-19T12:56:16.194Z,18.93
2018-03-19T12:58:43.817Z,20.43
2018-03-19T13:01:11.963Z,20.87
2018-03-19T13:03:39.649Z,19.67
2018-03-19T13:06:08.222Z,19.13
2018-03-19T13:08:35.992Z,20.33
2018-03-19T13:11:03.639Z,20.60
2018-03-19T13:13:31.302Z,19.17
2018-03-19T13:15:59.016Z,20.43
2018-03-19T13:18:26.702Z,21.07
2018-03-19T13:20:55.343Z,19.90
2018-03-19T13:23:23.022Z,20.40
2018-03-19T13:25:52.068Z,20.00
2018-03-19T13:28:19.811Z,20.80
2018-03-19T13:30:47.642Z,21.33
2018-03-19T13:33:16.475Z,20.87
2018-03-19T13:35:44.164Z,20.83
2018-03-19T13:38:11.866Z,19.43
2018-03-19T13:40:40.317Z,19.83
2018-03-19T13:43:07.966Z,21.43
2018-03-19T13:45:36.004Z,20.13
2018-03-19T13:48:03.646Z,20.13
2018-03-19T13:50:31.429Z,20.57
2018-03-19T13:53:00.037Z,20.83
2018-03-19T13:55:27.809Z,22.13
2018-03-19T13:57:55.685Z,21.40
2018-03-19T14:00:23.343Z,21.87
2018-03-19T14:02:51.933Z,21.57
2018-03-19T14:05:19.577Z,21.87
2018-03-19T14:07:47.483Z,21.07
2018-03-19T14:10:15.246Z,20.57
2018-03-19T14:12:42.970Z,21.17
2018-03-19T14:15:10.885Z,20.60
2018-03-19T14:17:39.308Z,21.50
2018-03-19T14:20:07.088Z,21.50
2018-03-19T14:22:34.735Z,21.63
2018-03-19T14:25:02.466Z,21.00
2018-03-19T14:27:30.990Z,22.20
2018-03-19T14:29:59.911Z,21.47
2018-03-19T14:32:27.637Z,21.83
2018-03-19T14:34:55.403Z,21.17
2018-03-19T14:37:23.093Z,21.27
2018-03-19T14:39:51.090Z,22.00
2018-03-19T14:42:19.516Z,23.03
2018-03-19T14:44:47.160Z,23.57
2018-03-19T14:47:14.847Z,22.43
2018-03-19T14:49:42.590Z,23.30
2018-03-19T14:52:11.093Z,22.27
2018-03-19T14:54:38.953Z,24.37
2018-03-19T14:57:06.846Z,22.77
2018-03-19T14:59:34.531Z,23.30
2018-03-19T15:02:03.102Z,22.87
2018-03-19T15:04:30.848Z,22.73
2018-03-19T15:06:58.607Z,23.37
2018-03-19T15:09:26.283Z,23.13
2018-03-19T15:11:57.001Z,23.33
2018-03-19T15:14:25.635Z,23.03
2018-03-19T15:16:54.143Z,24.33
2018-03-19T15:19:23.083Z,22.97
2018-03-19T15:21:53.117Z,24.40
2018-03-19T15:24:24.751Z,25.03
2018-03-19T15:26:55.890Z,24.23
2018-03-19T15:29:25.172Z,23.77
2018-03-19T15:31:54.526Z,23.27
2018-03-19T15:34:22.973Z,24.17
2018-03-19T15:36:53.512Z,22.40
2018-03-19T15:39:22.471Z,23.83
2018-03-19T15:41:51.842Z,25.20
2018-03-19T15:44:19.557Z,24.70
2018-03-19T15:46:47.293Z,24.33
2018-03-19T15:49:16.215Z,25.23
2018-03-19T15:51:43.893Z,23.73
2018-03-19T15:54:11.576Z,23.97
2018-03-19T15:56:39.402Z,24.97
2018-03-19T15:59:07.682Z,23.70
2018-03-19T16:01:35.848Z,23.63
2018-03-19T16:04:03.607Z,24.33
2018-03-19T16:06:31.277Z,23.27
2018-03-19T16:08:58.944Z,24.53
2018-03-19T16:11:26.826Z,23.93
2018-03-19T16:13:54.702Z,24.53
2018-03-19T16:16:23.144Z,23.90
2018-03-19T16:18:51.892Z,23.00
2018-03-19T16:21:19.633Z,25.70
2018-03-19T16:23:50.414Z,24.70
2018-03-19T16:26:18.087Z,24.37
2018-03-19T16:28:45.732Z,23.80
2018-03-19T16:31:13.557Z,24.53
2018-03-19T16:33:42.020Z,25.00
2018-03-19T16:36:10.173Z,25.37
2018-03-19T16:38:37.869Z,23.93
2018-03-19T16:41:06.422Z,26.27
2018-03-19T16:43:34.062Z,24.33
2018-03-19T16:46:02.217Z,25.90
2018-03-19T16:48:29.890Z,26.33
2018-03-19T16:51:01.161Z,26.47
2018-03-19T16:53:29.389Z,25.40
2018-03-19T16:55:57.934Z,26.87
2018-03-19T16:58:25.946Z,27.07
2018-03-19T17:00:53.619Z,26.20
2018-03-19T17:03:21.371Z,27.10
2018-03-19T17:05:49.121Z,26.53
2018-03-19T17:08:16.873Z,29.30
2018-03-19T17:10:44.914Z,27.37
2018-03-19T17:13:12.699Z,28.73
2018-03-19T17:15:41.260Z,29.83
2018-03-19T17:18:08.930Z,28.63
2018-03-19T17:20:36.890Z,29.27
2018-03-19T17:23:04.569Z,33.27
2018-03-19T17:25:33.057Z,37.73
2018-03-19T17:28:01.656Z,55.22
2018-03-19T17:30:29.413Z,37.03
2018-03-19T17:32:57.470Z,31.83
2018-03-19T17:35:25.225Z,29.60
2018-03-19T17:37:53.021Z,29.43
2018-03-19T17:40:20.736Z,29.97
2018-03-19T17:42:48.550Z,30.97
2018-03-19T17:45:16.246Z,29.80
2018-03-19T17:47:43.954Z,30.67
2018-03-19T17:50:12.556Z,29.53
2018-03-19T17:52:40.511Z,32.40
2018-03-19T17:55:08.347Z,34.00
2018-03-19T17:57:36.231Z,34.43
2018-03-19T18:00:03.865Z,34.60
2018-03-19T18:02:31.660Z,31.60
2018-03-19T18:05:02.843Z,33.63
2018-03-19T18:07:31.343Z,32.27
2018-03-19T18:09:59.811Z,33.73
2018-03-19T18:12:27.477Z,33.73
2018-03-19T18:14:55.093Z,44.77
2018-03-19T18:17:22.802Z,44.00
2018-03-19T18:19:51.686Z,37.50
2018-03-19T18:22:19.400Z,35.80
2018-03-19T18:24:48.009Z,34.83
2018-03-19T18:27:16.577Z,34.33
2018-03-19T18:29:44.316Z,33.13
2018-03-19T18:32:12.122Z,36.30
2018-03-19T18:34:40.015Z,34.83
2018-03-19T18:37:07.854Z,34.40
2018-03-19T18:39:35.656Z,35.73
2018-03-19T18:42:03.537Z,34.40
2018-03-19T18:44:31.297Z,34.67
2018-03-19T18:46:59.043Z,35.23
2018-03-19T18:49:27.976Z,34.70
2018-03-19T18:51:55.728Z,36.67
2018-03-19T18:54:23.606Z,36.03
2018-03-19T18:56:51.411Z,35.60
2018-03-19T18:59:19.115Z,35.00
2018-03-19T19:01:46.911Z,34.83
2018-03-19T19:04:14.630Z,36.57
2018-03-19T19:06:43.115Z,35.53
2018-03-19T19:09:11.003Z,33.90
2018-03-19T19:11:43.498Z,35.63
2018-03-19T19:14:13.077Z,35.30
2018-03-19T19:16:40.835Z,35.93
2018-03-19T19:19:09.081Z,36.17
2018-03-19T19:21:36.990Z,37.53
2018-03-19T19:24:05.054Z,36.80
2018-03-19T19:26:33.030Z,37.57
2018-03-19T19:29:01.029Z,38.33
2018-03-19T19:31:28.914Z,37.40
2018-03-19T19:33:57.367Z,38.00
2018-03-19T19:36:25.142Z,38.37
2018-03-19T19:38:53.053Z,46.93
2018-03-19T19:41:21.708Z,37.33
2018-03-19T19:43:49.698Z,38.07
2018-03-19T19:46:17.529Z,37.10
2018-03-19T19:48:45.543Z,36.00
2018-03-19T19:51:13.251Z,37.63
2018-03-19T19:53:41.133Z,38.37
2018-03-19T19:56:08.959Z,38.13
2018-03-19T19:58:36.909Z,39.07
2018-03-19T20:01:04.974Z,38.03
2018-03-19T20:03:33.488Z,38.20
2018-03-19T20:06:01.400Z,40.60
2018-03-19T20:08:30.212Z,38.20
2018-03-19T20:10:57.897Z,37.20
2018-03-19T20:13:25.893Z,54.03
2018-03-19T20:15:53.849Z,38.97
2018-03-19T20:18:21.621Z,34.90
2018-03-19T20:20:50.185Z,39.37
2018-03-19T20:23:19.274Z,31.13
2018-03-19T20:25:47.131Z,29.53
2018-03-19T20:28:14.813Z,29.47
2018-03-19T20:30:43.341Z,29.57
2018-03-19T20:33:10.979Z,34.87
2018-03-19T20:35:39.010Z,32.33
2018-03-19T20:38:06.774Z,35.47
2018-03-19T20:40:34.576Z,31.80
2018-03-19T20:43:03.077Z,35.13
2018-03-19T20:45:30.871Z,31.57
2018-03-19T20:47:59.869Z,34.57
2018-03-19T20:50:27.676Z,35.27
2018-03-19T20:52:55.770Z,32.67
2018-03-19T20:55:24.953Z,32.47
2018-03-19T20:57:56.140Z,33.13
2018-03-19T21:00:23.953Z,33.67
2018-03-19T21:02:53.298Z,33.13
2018-03-19T21:05:21.656Z,34.77
2018-03-19T21:07:49.626Z,34.20
2018-03-19T21:10:17.474Z,35.37
2018-03-19T21:12:45.134Z,36.40
2018-03-19T21:15:12.966Z,38.13
2018-03-19T21:17:40.854Z,39.43
2018-03-19T21:20:09.077Z,40.93
2018-03-19T21:22:39.319Z,37.40
2018-03-19T21:25:07.071Z,38.33
2018-03-19T21:27:34.890Z,40.60
2018-03-19T21:30:02.684Z,39.53
2018-03-19T21:32:30.435Z,38.37
2018-03-19T21:34:58.219Z,36.30
2018-03-19T21:37:26.295Z,37.73
2018-03-19T21:39:54.162Z,38.50
2018-03-19T21:42:21.879Z,37.93
2018-03-19T21:44:50.520Z,37.50
2018-03-19T21:47:18.363Z,38.90
2018-03-19T21:49:46.475Z,37.53
2018-03-19T21:52:14.331Z,38.73
2018-03-19T21:54:43.299Z,38.70
2018-03-19T21:57:11.207Z,40.17
2018-03-19T21:59:39.123Z,40.80
2018-03-19T22:02:07.005Z,38.47
2018-03-19T22:04:34.796Z,39.60
2018-03-19T22:07:02.478Z,36.13
2018-03-19T22:09:30.136Z,35.20
2018-03-19T22:11:57.977Z,36.03
2018-03-19T22:14:25.706Z,37.67
2018-03-19T22:16:53.859Z,39.53
2018-03-19T22:19:21.606Z,41.30
2018-03-19T22:21:49.270Z,38.93
2018-03-19T22:24:17.053Z,39.90
2018-03-19T22:26:44.801Z,38.17
2018-03-19T22:29:13.700Z,37.20
2018-03-19T22:31:41.391Z,37.90
2018-03-19T22:34:10.741Z,38.97
2018-03-19T22:36:38.488Z,40.43
2018-03-19T22:39:06.972Z,36.30
2018-03-19T22:41:34.761Z,38.50
2018-03-19T22:44:03.201Z,37.77
2018-03-19T22:46:31.087Z,37.40
2018-03-19T22:48:58.800Z,37.20
2018-03-19T22:51:26.627Z,37.10
2018-03-19T22:53:54.344Z,38.10
2018-03-19T22:56:22.831Z,37.13
2018-03-19T22:58:51.414Z,39.70
2018-03-19T23:01:19.243Z,36.60
2018-03-19T23:03:46.950Z,39.30
2018-03-19T23:06:15.772Z,41.77
2018-03-19T23:08:43.466Z,37.73
2018-03-19T23:11:11.452Z,36.93
2018-03-19T23:13:39.996Z,38.77
2018-03-19T23:16:07.645Z,36.37
2018-03-19T23:18:35.440Z,37.50
2018-03-19T23:21:03.128Z,35.27
2018-03-19T23:23:31.659Z,39.37
2018-03-19T23:25:59.334Z,36.50
2018-03-19T23:28:27.047Z,36.33
2018-03-19T23:30:54.923Z,40.97
2018-03-19T23:33:22.603Z,39.33
2018-03-19T23:35:50.425Z,40.00
2018-03-19T23:38:18.230Z,40.00
2018-03-19T23:40:45.974Z,39.43
2018-03-19T23:43:13.662Z,39.80
2018-03-19T23:45:42.047Z,38.67
2018-03-19T23:48:09.792Z,39.83
2018-03-19T23:50:37.444Z,38.73
2018-03-19T23:53:05.487Z,40.73
2018-03-19T23:55:33.341Z,41.10
2018-03-19T23:58:02.074Z,42.37
