createdAt,value
2024-02-15T00:02:16.826Z,8.43
2024-02-15T00:04:48.606Z,6.95
2024-02-15T00:07:23.928Z,9.50
2024-02-15T00:09:56.020Z,12.75
2024-02-15T00:12:27.836Z,15.23
2024-02-15T00:14:59.957Z,10.35
2024-02-15T00:17:32.125Z,9.82
2024-02-15T00:20:10.957Z,8.27
2024-02-15T00:22:42.847Z,8.65
2024-02-15T00:25:15.274Z,10.73
2024-02-15T00:27:47.046Z,7.25
2024-02-15T00:30:18.974Z,8.07
2024-02-15T00:32:50.885Z,11.15
2024-02-15T00:35:23.176Z,9.57
2024-02-15T00:37:55.345Z,8.13
2024-02-15T00:40:27.139Z,8.02
2024-02-15T00:42:58.934Z,10.20
2024-02-15T00:45:30.729Z,12.15
2024-02-15T00:48:02.765Z,13.65
2024-02-15T00:50:34.814Z,16.58
2024-02-15T00:53:06.690Z,17.83
2024-02-15T00:55:38.516Z,13.95
2024-02-15T00:58:10.300Z,13.85
2024-02-15T01:00:42.099Z,14.55
2024-02-15T01:03:13.903Z,11.73
2024-02-15T01:05:46.050Z,10.00
2024-02-15T01:08:17.840Z,10.02
2024-02-15T01:10:49.700Z,11.55
2024-02-15T01:13:21.522Z,12.13
2024-02-15T01:15:53.390Z,13.63
2024-02-15T01:18:25.312Z,12.75
2024-02-15T01:20:57.595Z,11.30
2024-02-15T01:23:29.530Z,11.15
2024-02-15T01:26:02.527Z,8.85
2024-02-15T01:28:34.341Z,8.50
2024-02-15T01:31:08.058Z,8.82
2024-02-15T01:33:39.982Z,8.90
2024-02-15T01:36:18.851Z,8.95
2024-02-15T01:38:50.677Z,9.40
2024-02-15T01:41:22.551Z,8.68
2024-02-15T01:43:54.377Z,8.40
2024-02-15T01:46:26.420Z,8.45
2024-02-15T01:48:58.523Z,8.07
2024-02-15T01:51:31.330Z,8.48
2024-02-15T01:54:03.312Z,8.55
2024-02-15T01:56:38.093Z,8.57
2024-02-15T01:59:10.069Z,8.68
2024-02-15T02:01:42.410Z,8.38
2024-02-15T02:04:14.254Z,8.25
2024-02-15T02:06:46.061Z,8.45
2024-02-15T02:09:17.901Z,8.25
2024-02-15T02:11:52.143Z,7.65
2024-02-15T02:14:24.229Z,8.63
2024-02-15T02:16:56.501Z,9.45
2024-02-15T02:19:29.614Z,7.85
2024-02-15T02:22:01.444Z,8.05
2024-02-15T02:24:38.378Z,9.07
2024-02-15T02:27:11.955Z,8.30
2024-02-15T02:29:47.294Z,8.40
2024-02-15T02:32:19.124Z,7.18
2024-02-15T02:34:51.002Z,8.27
2024-02-15T02:37:22.820Z,7.82
2024-02-15T02:39:54.712Z,8.57
2024-02-15T02:42:26.512Z,8.52
2024-02-15T02:44:58.331Z,8.38
2024-02-15T02:47:30.292Z,8.05
2024-02-15T02:50:02.384Z,7.25
2024-02-15T02:52:34.475Z,8.63
2024-02-15T02:55:09.747Z,8.20
2024-02-15T02:57:41.637Z,7.38
2024-02-15T03:00:16.942Z,8.23
2024-02-15T03:02:48.845Z,8.20
2024-02-15T03:05:22.724Z,8.45
2024-02-15T03:07:54.797Z,7.47
2024-02-15T03:10:26.589Z,8.00
2024-02-15T03:12:59.473Z,7.47
2024-02-15T03:15:31.243Z,8.05
2024-02-15T03:18:08.503Z,8.30
2024-02-15T03:20:40.528Z,7.35
2024-02-15T03:23:12.903Z,8.68
2024-02-15T03:25:44.934Z,7.60
2024-02-15T03:28:16.877Z,7.68
2024-02-15T03:30:48.650Z,8.30
2024-02-15T03:33:22.273Z,8.02
2024-02-15T03:35:54.166Z,8.48
2024-02-15T03:38:25.981Z,7.80
2024-02-15T03:40:57.781Z,8.57
2024-02-15T03:43:29.580Z,8.30
2024-02-15T03:46:01.375Z,8.38
2024-02-15T03:48:33.807Z,8.07
2024-02-15T03:51:06.991Z,8.20
2024-02-15T03:53:38.815Z,8.60
2024-02-15T03:56:10.624Z,8.27
2024-02-15T03:58:42.428Z,7.80
2024-02-15T04:01:16.670Z,7.40
2024-02-15T04:03:49.241Z,8.27
2024-02-15T04:06:21.666Z,8.50
2024-02-15T04:08:53.554Z,8.32
2024-02-15T04:11:25.373Z,8.95
2024-02-15T04:13:58.928Z,8.45
2024-02-15T04:16:33.765Z,8.68
2024-02-15T04:19:07.131Z,9.07
2024-02-15T04:21:40.275Z,10.02
2024-02-15T04:24:12.355Z,8.20
2024-02-15T04:26:44.220Z,10.32
2024-02-15T04:29:17.032Z,9.73
2024-02-15T04:31:51.829Z,9.13
2024-02-15T04:34:23.884Z,9.13
2024-02-15T04:36:56.914Z,10.25
2024-02-15T04:39:31.514Z,10.15
2024-02-15T04:42:11.175Z,11.38
2024-02-15T04:44:43.114Z,10.88
2024-02-15T04:47:14.951Z,10.45
2024-02-15T04:49:46.761Z,10.25
2024-02-15T04:52:19.022Z,10.00
2024-02-15T04:54:50.796Z,9.65
2024-02-15T04:57:23.351Z,9.20
2024-02-15T04:59:56.124Z,10.25
2024-02-15T05:02:27.894Z,9.90
2024-02-15T05:04:59.809Z,10.15
2024-02-15T05:07:31.605Z,10.13
2024-02-15T05:10:03.669Z,10.80
2024-02-15T05:12:35.538Z,9.20
2024-02-15T05:15:13.987Z,10.65
2024-02-15T05:17:46.217Z,10.77
2024-02-15T05:20:18.172Z,9.45
2024-02-15T05:22:51.328Z,10.13
2024-02-15T05:25:25.783Z,9.63
2024-02-15T05:27:59.136Z,9.80
2024-02-15T05:30:33.877Z,10.27
2024-02-15T05:33:06.066Z,9.77
2024-02-15T05:35:40.996Z,10.38
2024-02-15T05:38:16.678Z,11.10
2024-02-15T05:40:49.812Z,10.00
2024-02-15T05:43:21.680Z,10.70
2024-02-15T05:45:54.185Z,10.75
2024-02-15T05:48:26.134Z,11.35
2024-02-15T05:50:58.789Z,10.85
2024-02-15T05:53:31.301Z,11.45
2024-02-15T05:56:05.808Z,11.25
2024-02-15T05:58:37.965Z,10.75
2024-02-15T06:01:12.972Z,10.43
2024-02-15T06:03:47.452Z,9.75
2024-02-15T06:06:19.396Z,10.85
2024-02-15T06:08:51.379Z,11.95
2024-02-15T06:11:23.193Z,11.23
2024-02-15T06:13:55.037Z,11.57
2024-02-15T06:16:27.511Z,11.77
2024-02-15T06:18:59.328Z,12.23
2024-02-15T06:21:31.302Z,12.13
2024-02-15T06:24:03.246Z,10.93
2024-02-15T06:26:35.296Z,11.73
2024-02-15T06:29:25.761Z,12.98
2024-02-15T06:32:16.142Z,13.00
2024-02-15T06:35:06.696Z,10.70
2024-02-15T06:37:58.558Z,12.75
2024-02-15T06:40:32.158Z,13.48
2024-02-15T06:43:04.606Z,12.68
2024-02-15T06:45:38.594Z,12.63
2024-02-15T06:48:10.504Z,11.27
2024-02-15T06:50:42.752Z,13.25
2024-02-15T06:53:14.625Z,14.15
2024-02-15T06:55:46.416Z,13.07
2024-02-15T06:58:18.466Z,13.00
2024-02-15T07:00:51.572Z,14.73
2024-02-15T07:03:25.123Z,14.25
2024-02-15T07:05:57.577Z,13.20
2024-02-15T07:08:30.931Z,13.38
2024-02-15T07:11:05.461Z,13.32
2024-02-15T07:13:40.135Z,14.98
2024-02-15T07:16:12.847Z,19.67
2024-02-15T07:18:45.138Z,14.82
2024-02-15T07:21:18.358Z,18.27
2024-02-15T07:23:50.212Z,15.95
2024-02-15T07:26:25.685Z,16.08
2024-02-15T07:28:58.548Z,16.77
2024-02-15T07:31:30.842Z,14.93
2024-02-15T07:34:05.064Z,15.73
2024-02-15T07:36:37.755Z,16.20
2024-02-15T07:39:15.615Z,14.70
2024-02-15T07:41:48.821Z,17.83
2024-02-15T07:44:20.695Z,18.55
2024-02-15T07:46:52.647Z,18.02
2024-02-15T07:49:24.643Z,17.55
2024-02-15T07:51:56.644Z,18.17
2024-02-15T07:54:29.853Z,18.65
2024-02-15T07:57:01.803Z,19.00
2024-02-15T07:59:33.727Z,17.40
2024-02-15T08:02:06.788Z,17.48
2024-02-15T08:04:42.209Z,16.70
2024-02-15T08:07:14.865Z,20.63
2024-02-15T08:09:47.963Z,17.67
2024-02-15T08:12:20.491Z,16.42
2024-02-15T08:14:52.426Z,20.02
2024-02-15T08:17:24.236Z,19.10
2024-02-15T08:19:56.287Z,17.85
2024-02-15T08:22:28.170Z,21.60
2024-02-15T08:24:59.952Z,20.58
2024-02-15T08:27:33.911Z,19.35
2024-02-15T08:30:09.920Z,22.23
2024-02-15T08:32:43.794Z,19.95
2024-02-15T08:35:16.223Z,21.42
2024-02-15T08:37:49.846Z,32.70
2024-02-15T08:40:26.282Z,38.10
2024-02-15T08:42:58.688Z,28.15
2024-02-15T08:45:30.557Z,20.48
2024-02-15T08:48:06.001Z,21.38
2024-02-15T08:50:37.914Z,19.83
2024-02-15T08:53:09.815Z,18.88
2024-02-15T08:55:41.618Z,18.25
2024-02-15T08:58:13.526Z,19.05
2024-02-15T09:00:48.152Z,19.77
2024-02-15T09:03:20.331Z,19.08
2024-02-15T09:05:52.511Z,21.48
2024-02-15T09:08:24.422Z,19.58
2024-02-15T09:10:56.265Z,17.48
2024-02-15T09:13:28.057Z,19.45
2024-02-15T09:15:59.842Z,16.60
2024-02-15T09:18:31.807Z,17.52
2024-02-15T09:21:05.510Z,18.33
2024-02-15T09:23:37.371Z,22.15
2024-02-15T09:26:11.332Z,19.33
2024-02-15T09:28:43.247Z,19.77
2024-02-15T09:31:15.216Z,19.77
2024-02-15T09:33:47.217Z,20.95
2024-02-15T09:36:19.300Z,19.85
2024-02-15T09:38:51.205Z,20.27
2024-02-15T09:41:23.046Z,18.80
2024-02-15T09:43:55.061Z,19.25
2024-02-15T09:46:27.185Z,19.70
2024-02-15T09:49:00.067Z,18.67
2024-02-15T09:51:34.659Z,20.88
2024-02-15T09:54:07.273Z,19.83
2024-02-15T09:56:39.796Z,19.30
2024-02-15T09:59:12.268Z,19.65
2024-02-15T10:01:46.893Z,22.75
2024-02-15T10:04:18.704Z,23.00
2024-02-15T10:06:50.647Z,23.23
2024-02-15T10:09:31.979Z,23.25
2024-02-15T10:12:08.268Z,23.33
2024-02-15T10:14:40.306Z,23.95
2024-02-15T10:17:12.541Z,24.23
2024-02-15T10:19:45.574Z,21.60
2024-02-15T10:22:17.707Z,23.27
2024-02-15T10:24:49.723Z,22.88
2024-02-15T10:27:24.799Z,23.88
2024-02-15T10:30:16.557Z,23.45
2024-02-15T10:32:49.954Z,24.05
2024-02-15T10:35:25.445Z,20.98
2024-02-15T10:38:11.263Z,24.02
2024-02-15T10:40:44.239Z,24.77
2024-02-15T10:43:18.508Z,25.85
2024-02-15T10:45:53.942Z,22.23
2024-02-15T10:48:26.102Z,21.88
2024-02-15T10:51:00.971Z,24.10
2024-02-15T10:53:37.140Z,27.50
2024-02-15T10:56:14.826Z,26.42
2024-02-15T10:59:20.233Z,24.38
2024-02-15T11:02:00.180Z,23.70
2024-02-15T11:04:36.396Z,23.75
2024-02-15T11:07:09.305Z,23.98
2024-02-15T11:09:41.456Z,25.02
2024-02-15T11:12:13.541Z,28.40
2024-02-15T11:14:48.898Z,25.42
2024-02-15T11:17:42.355Z,23.98
2024-02-15T11:20:34.928Z,25.58
2024-02-15T11:23:06.777Z,26.08
2024-02-15T11:25:46.804Z,27.05
2024-02-15T11:28:24.699Z,27.30
2024-02-15T11:30:59.975Z,22.38
2024-02-15T11:33:40.557Z,22.98
2024-02-15T11:36:14.045Z,33.95
2024-02-15T11:38:46.049Z,25.55
2024-02-15T11:41:21.664Z,25.25
2024-02-15T11:43:58.647Z,23.70
2024-02-15T11:46:32.322Z,23.70
2024-02-15T11:49:05.977Z,22.95
2024-02-15T11:51:38.752Z,22.70
2024-02-15T11:54:13.221Z,25.20
2024-02-15T11:56:48.676Z,21.48
2024-02-15T11:59:33.403Z,21.80
2024-02-15T12:02:24.000Z,21.38
2024-02-15T12:05:14.467Z,23.95
2024-02-15T12:08:24.719Z,23.50
2024-02-15T12:11:21.393Z,20.83
2024-02-15T12:14:12.095Z,20.70
2024-02-15T12:17:02.729Z,21.83
2024-02-15T12:19:36.026Z,20.67
2024-02-15T12:22:10.337Z,21.33
2024-02-15T12:24:42.383Z,22.08
2024-02-15T12:27:15.664Z,20.90
2024-02-15T12:29:53.803Z,21.58
2024-02-15T12:32:27.063Z,20.65
2024-02-15T12:35:27.777Z,23.35
2024-02-15T12:38:09.933Z,21.60
2024-02-15T12:40:44.508Z,21.55
2024-02-15T12:43:18.910Z,20.70
2024-02-15T12:45:50.770Z,20.10
2024-02-15T12:48:22.688Z,20.85
2024-02-15T12:50:55.641Z,21.17
2024-02-15T12:53:27.947Z,19.75
2024-02-15T12:56:00.514Z,19.70
2024-02-15T12:58:32.300Z,19.98
2024-02-15T13:01:05.818Z,19.73
2024-02-15T13:03:37.795Z,19.73
2024-02-15T13:06:09.982Z,19.63
2024-02-15T13:08:41.937Z,20.48
2024-02-15T13:11:14.319Z,18.55
2024-02-15T13:13:46.304Z,20.65
2024-02-15T13:16:18.201Z,21.00
2024-02-15T13:18:50.182Z,19.83
2024-02-15T13:21:25.506Z,21.17
2024-02-15T13:23:57.824Z,21.40
2024-02-15T13:26:31.351Z,19.05
2024-02-15T13:29:03.164Z,19.60
2024-02-15T13:31:36.063Z,20.98
2024-02-15T13:34:07.916Z,20.60
2024-02-15T13:36:40.475Z,19.73
2024-02-15T13:39:12.269Z,20.50
2024-02-15T13:41:45.064Z,19.08
2024-02-15T13:44:17.832Z,21.63
2024-02-15T13:46:51.336Z,20.98
2024-02-15T13:49:29.704Z,20.73
2024-02-15T13:52:07.570Z,22.95
2024-02-15T13:54:39.438Z,22.58
2024-02-15T13:57:12.740Z,21.70
2024-02-15T13:59:44.560Z,22.05
2024-02-15T14:02:16.378Z,22.48
2024-02-15T14:04:48.162Z,25.10
2024-02-15T14:07:20.610Z,33.28
2024-02-15T14:10:01.405Z,28.77
2024-02-15T14:12:35.567Z,30.67
2024-02-15T14:15:08.295Z,28.83
2024-02-15T14:17:40.280Z,27.52
2024-02-15T14:20:16.046Z,24.67
2024-02-15T14:22:57.709Z,23.00
2024-02-15T14:25:32.706Z,22.60
2024-02-15T14:28:06.604Z,23.58
2024-02-15T14:30:59.123Z,22.33
2024-02-15T14:33:35.636Z,23.02
2024-02-15T14:36:08.140Z,21.85
2024-02-15T14:38:40.336Z,24.33
2024-02-15T14:41:15.453Z,22.65
2024-02-15T14:43:47.374Z,22.90
2024-02-15T14:46:19.146Z,19.85
2024-02-15T14:48:51.147Z,21.42
2024-02-15T14:51:24.303Z,22.80
2024-02-15T14:53:57.054Z,20.60
2024-02-15T14:56:28.876Z,21.75
2024-02-15T14:59:01.475Z,22.23
2024-02-15T15:01:33.282Z,23.20
2024-02-15T15:04:07.361Z,20.08
2024-02-15T15:06:59.023Z,20.88
2024-02-15T15:09:49.546Z,19.58
2024-02-15T15:12:41.490Z,21.50
2024-02-15T15:15:16.142Z,21.08
2024-02-15T15:17:48.022Z,21.58
2024-02-15T15:20:21.284Z,23.67
2024-02-15T15:22:53.150Z,21.02
2024-02-15T15:25:25.269Z,22.85
2024-02-15T15:27:57.180Z,22.30
2024-02-15T15:30:29.085Z,20.88
2024-02-15T15:33:01.632Z,20.77
2024-02-15T15:35:35.669Z,21.15
2024-02-15T15:38:07.452Z,20.92
2024-02-15T15:40:40.299Z,20.40
2024-02-15T15:43:14.328Z,21.50
2024-02-15T15:45:46.160Z,21.55
2024-02-15T15:48:18.432Z,22.73
2024-02-15T15:50:50.620Z,22.17
2024-02-15T15:53:22.443Z,21.40
2024-02-15T15:55:54.283Z,21.40
2024-02-15T15:58:26.826Z,21.23
2024-02-15T16:00:58.639Z,23.00
2024-02-15T16:03:31.628Z,23.13
2024-02-15T16:06:03.985Z,22.38
2024-02-15T16:08:36.542Z,21.27
2024-02-15T16:11:08.612Z,23.42
2024-02-15T16:13:41.077Z,20.67
2024-02-15T16:16:13.588Z,21.85
2024-02-15T16:18:45.612Z,20.77
2024-02-15T16:21:18.691Z,19.27
2024-02-15T16:23:50.947Z,21.65
2024-02-15T16:26:23.094Z,32.28
2024-02-15T16:28:54.874Z,33.00
2024-02-15T16:31:26.663Z,47.47
2024-02-15T16:33:58.513Z,33.03
2024-02-15T16:36:30.438Z,36.78
2024-02-15T16:39:02.435Z,23.27
2024-02-15T16:41:34.702Z,23.05
2024-02-15T16:44:08.051Z,23.30
2024-02-15T16:46:39.872Z,24.17
2024-02-15T16:49:11.992Z,27.55
2024-02-15T16:51:44.219Z,24.67
2024-02-15T16:54:16.101Z,27.50
2024-02-15T16:56:49.347Z,22.98
2024-02-15T16:59:22.967Z,21.83
2024-02-15T17:01:55.935Z,22.77
2024-02-15T17:04:28.114Z,22.77
2024-02-15T17:07:00.101Z,21.55
2024-02-15T17:09:31.995Z,20.23
2024-02-15T17:12:07.511Z,21.95
2024-02-15T17:14:42.488Z,22.02
2024-02-15T17:17:14.766Z,23.88
2024-02-15T17:19:47.602Z,22.92
2024-02-15T17:22:19.420Z,23.55
2024-02-15T17:24:51.799Z,23.90
2024-02-15T17:27:24.648Z,22.50
2024-02-15T17:29:56.932Z,22.95
2024-02-15T17:32:30.204Z,21.27
2024-02-15T17:35:02.284Z,23.40
2024-02-15T17:37:34.132Z,21.80
2024-02-15T17:40:07.231Z,20.95
2024-02-15T17:42:41.387Z,21.08
2024-02-15T17:45:14.829Z,23.08
2024-02-15T17:47:47.711Z,24.05
2024-02-15T17:50:23.636Z,23.23
2024-02-15T17:52:55.607Z,26.75
2024-02-15T17:55:27.509Z,22.58
2024-02-15T17:57:59.300Z,23.52
2024-02-15T18:00:34.610Z,22.48
2024-02-15T18:03:09.272Z,21.70
2024-02-15T18:05:47.765Z,21.83
2024-02-15T18:08:21.138Z,24.00
2024-02-15T18:10:57.347Z,25.85
2024-02-15T18:13:29.833Z,25.35
2024-02-15T18:16:01.611Z,27.83
2024-02-15T18:18:34.289Z,25.30
2024-02-15T18:21:07.352Z,25.40
2024-02-15T18:23:44.577Z,27.02
2024-02-15T18:26:17.801Z,24.83
2024-02-15T18:28:49.622Z,25.38
2024-02-15T18:31:21.425Z,22.77
2024-02-15T18:33:55.663Z,20.73
2024-02-15T18:36:28.128Z,21.45
2024-02-15T18:39:00.856Z,21.10
2024-02-15T18:41:32.725Z,21.05
2024-02-15T18:44:04.598Z,21.85
2024-02-15T18:46:39.008Z,23.10
2024-02-15T18:49:23.855Z,21.38
2024-02-15T18:52:03.650Z,22.52
2024-02-15T18:54:35.439Z,19.60
2024-02-15T18:57:10.212Z,23.15
2024-02-15T18:59:42.180Z,20.35
2024-02-15T19:02:16.090Z,22.13
2024-02-15T19:04:48.063Z,18.85
2024-02-15T19:07:19.846Z,20.83
2024-02-15T19:09:51.693Z,21.20
2024-02-15T19:12:23.635Z,19.67
2024-02-15T19:14:56.473Z,20.85
2024-02-15T19:17:28.532Z,21.27
2024-02-15T19:20:00.465Z,20.92
2024-02-15T19:22:32.315Z,24.13
2024-02-15T19:25:06.540Z,27.45
2024-02-15T19:27:38.457Z,27.67
2024-02-15T19:30:12.076Z,24.08
2024-02-15T19:32:44.076Z,26.23
2024-02-15T19:35:16.088Z,24.00
2024-02-15T19:37:48.189Z,22.73
2024-02-15T19:40:20.711Z,21.75
2024-02-15T19:42:52.886Z,21.85
2024-02-15T19:45:24.860Z,20.83
2024-02-15T19:47:57.992Z,20.65
2024-02-15T19:50:30.059Z,22.42
2024-02-15T19:53:01.825Z,20.35
2024-02-15T19:55:34.122Z,21.92
2024-02-15T19:58:05.907Z,21.35
2024-02-15T20:00:37.829Z,21.88
2024-02-15T20:03:09.791Z,22.73
2024-02-15T20:05:42.109Z,20.40
2024-02-15T20:08:14.221Z,24.27
2024-02-15T20:10:48.136Z,22.10
2024-02-15T20:13:19.969Z,22.60
2024-02-15T20:15:55.705Z,23.33
2024-02-15T20:18:27.561Z,22.30
2024-02-15T20:20:59.503Z,21.25
2024-02-15T20:23:32.216Z,20.50
2024-02-15T20:26:04.891Z,20.63
2024-02-15T20:28:36.779Z,20.60
2024-02-15T20:31:12.074Z,22.20
2024-02-15T20:33:44.157Z,19.92
2024-02-15T20:36:16.583Z,20.67
2024-02-15T20:38:53.301Z,24.98
2024-02-15T20:41:27.982Z,25.05
2024-02-15T20:43:59.799Z,24.02
2024-02-15T20:46:34.026Z,24.50
2024-02-15T20:49:05.910Z,24.67
2024-02-15T20:51:38.636Z,22.05
2024-02-15T20:54:10.475Z,21.30
2024-02-15T20:56:45.001Z,23.98
2024-02-15T20:59:17.233Z,28.42
2024-02-15T21:01:49.075Z,29.08
2024-02-15T21:04:20.868Z,28.88
2024-02-15T21:06:53.348Z,26.13
2024-02-15T21:09:25.308Z,26.38
2024-02-15T21:11:57.181Z,25.98
2024-02-15T21:14:29.697Z,27.73
2024-02-15T21:17:01.459Z,27.17
2024-02-15T21:19:33.266Z,28.27
2024-02-15T21:22:06.500Z,29.73
2024-02-15T21:24:39.513Z,30.70
2024-02-15T21:27:11.379Z,31.30
2024-02-15T21:29:43.401Z,27.98
2024-02-15T21:32:17.908Z,27.50
2024-02-15T21:34:51.167Z,26.75
2024-02-15T21:37:25.482Z,25.00
2024-02-15T21:39:57.522Z,24.65
2024-02-15T21:42:29.372Z,26.30
2024-02-15T21:45:01.776Z,26.33
2024-02-15T21:47:34.720Z,26.05
2024-02-15T21:50:06.865Z,27.83
2024-02-15T21:52:38.886Z,27.85
2024-02-15T21:55:10.675Z,25.55
2024-02-15T21:57:42.489Z,25.85
2024-02-15T22:08:34.337Z,22.73
2024-02-15T22:11:52.809Z,22.70
2024-02-15T22:14:25.372Z,23.05
2024-02-15T22:16:57.396Z,24.40
2024-02-15T22:19:29.535Z,21.50
2024-02-15T22:22:02.023Z,20.70
2024-02-15T22:24:34.164Z,20.83
2024-02-15T22:27:07.520Z,21.70
2024-02-15T22:29:39.499Z,21.63
2024-02-15T22:32:11.925Z,19.95
2024-02-15T22:34:44.179Z,20.95
2024-02-15T22:37:17.463Z,25.17
2024-02-15T22:39:49.457Z,25.13
2024-02-15T22:42:21.466Z,35.13
2024-02-15T22:44:54.841Z,37.13
2024-02-15T22:47:28.965Z,41.78
2024-02-15T22:50:01.003Z,46.85
2024-02-15T22:52:32.984Z,50.63
2024-02-15T22:55:05.401Z,34.88
2024-02-15T22:57:38.556Z,36.53
2024-02-15T23:00:14.813Z,33.10
2024-02-15T23:02:46.954Z,42.00
2024-02-15T23:05:20.674Z,44.90
2024-02-15T23:07:52.701Z,34.50
2024-02-15T23:10:24.686Z,25.90
2024-02-15T23:12:56.615Z,21.17
2024-02-15T23:15:29.186Z,20.65
2024-02-15T23:18:01.222Z,17.42
2024-02-15T23:20:33.249Z,16.38
2024-02-15T23:23:05.522Z,16.48
2024-02-15T23:25:37.567Z,15.52
2024-02-15T23:28:10.540Z,16.02
2024-02-15T23:30:43.476Z,14.68
2024-02-15T23:33:21.110Z,15.88
2024-02-15T23:36:12.015Z,15.20
2024-02-15T23:39:02.483Z,13.88
2024-02-15T23:41:34.638Z,13.88
2024-02-15T23:44:06.593Z,14.40
2024-02-15T23:46:38.542Z,13.77
2024-02-15T23:49:11.423Z,14.02
2024-02-15T23:51:43.464Z,14.63
2024-02-15T23:54:15.425Z,13.85
2024-02-15T23:56:47.398Z,13.63
2024-02-15T23:59:19.388Z,12.55
