createdAt,value
2023-01-07T00:01:37.433Z,22.20
2023-01-07T00:04:07.327Z,22.20
2023-01-07T00:06:37.943Z,22.20
2023-01-07T00:09:07.656Z,22.20
2023-01-07T00:11:38.179Z,22.20
2023-01-07T00:14:08.398Z,22.20
2023-01-07T00:16:36.912Z,22.20
2023-01-07T00:19:06.925Z,22.20
2023-01-07T00:21:34.146Z,22.20
2023-01-07T00:24:04.687Z,22.20
2023-01-07T00:26:34.961Z,22.20
2023-01-07T00:29:01.957Z,22.20
2023-01-07T00:31:35.734Z,22.20
2023-01-07T00:34:03.037Z,22.20
2023-01-07T00:36:33.945Z,22.20
2023-01-07T00:39:06.072Z,22.20
2023-01-07T00:41:36.620Z,22.20
2023-01-07T00:44:05.550Z,22.20
2023-01-07T00:46:33.410Z,22.20
2023-01-07T00:49:01.785Z,22.20
2023-01-07T00:51:28.894Z,22.20
2023-01-07T00:53:56.046Z,22.20
2023-01-07T00:56:22.995Z,22.20
2023-01-07T00:58:50.000Z,22.20
2023-01-07T01:01:17.229Z,22.20
2023-01-07T01:03:44.460Z,22.20
2023-01-07T01:06:15.825Z,22.20
2023-01-07T01:08:47.510Z,22.20
2023-01-07T01:11:16.861Z,22.20
2023-01-07T01:13:45.961Z,22.20
2023-01-07T01:16:17.832Z,22.20
2023-01-07T01:18:46.245Z,22.20
2023-01-07T01:21:15.868Z,22.10
2023-01-07T01:23:43.796Z,22.20
2023-01-07T01:26:15.687Z,22.10
2023-01-07T01:28:43.740Z,22.10
2023-01-07T01:31:11.803Z,22.10
2023-01-07T01:33:39.176Z,22.20
2023-01-07T01:36:11.450Z,22.20
2023-01-07T01:38:38.746Z,22.20
2023-01-07T01:41:07.180Z,22.10
2023-01-07T01:43:38.337Z,22.20
2023-01-07T01:46:18.050Z,22.20
2023-01-07T01:49:03.917Z,22.10
2023-01-07T01:51:38.807Z,22.10
2023-01-07T01:54:11.582Z,22.20
2023-01-07T01:56:44.851Z,22.20
2023-01-07T01:59:19.044Z,22.20
2023-01-07T02:01:46.198Z,22.10
2023-01-07T02:04:20.095Z,22.10
2023-01-07T02:07:16.716Z,22.20
2023-01-07T02:09:44.251Z,22.20
2023-01-07T02:13:00.718Z,22.10
2023-01-07T02:15:52.885Z,22.20
2023-01-07T02:19:12.353Z,22.20
2023-01-07T02:21:56.080Z,22.20
2023-01-07T02:25:05.118Z,22.20
2023-01-07T02:28:02.912Z,22.20
2023-01-07T02:31:12.825Z,22.20
2023-01-07T02:34:22.090Z,22.20
2023-01-07T02:37:24.104Z,22.10
2023-01-07T02:40:09.720Z,22.20
2023-01-07T02:43:12.438Z,22.10
2023-01-07T02:45:51.372Z,22.10
2023-01-07T02:48:22.368Z,22.10
2023-01-07T02:50:49.439Z,22.10
2023-01-07T02:53:20.222Z,22.10
2023-01-07T02:56:44.476Z,22.10
2023-01-07T02:59:58.107Z,22.10
2023-01-07T03:02:41.763Z,22.10
2023-01-07T03:05:30.034Z,22.10
2023-01-07T03:08:29.087Z,22.10
2023-01-07T03:11:03.829Z,22.10
2023-01-07T03:13:47.304Z,22.00
2023-01-07T03:16:55.085Z,22.10
2023-01-07T03:19:32.077Z,22.10
2023-01-07T03:22:04.643Z,22.10
2023-01-07T03:24:33.817Z,22.10
2023-01-07T03:27:06.061Z,22.10
2023-01-07T03:29:38.452Z,22.10
2023-01-07T03:32:25.201Z,22.10
2023-01-07T03:34:52.676Z,22.10
2023-01-07T03:37:24.346Z,22.10
2023-01-07T03:39:52.975Z,22.10
2023-01-07T03:42:39.921Z,22.10
2023-01-07T03:45:20.740Z,22.10
2023-01-07T03:47:52.600Z,22.10
2023-01-07T03:50:20.083Z,22.00
2023-01-07T03:52:51.592Z,22.00
2023-01-07T03:55:18.939Z,22.10
2023-01-07T03:57:46.142Z,22.10
2023-01-07T04:00:15.397Z,22.00
2023-01-07T04:02:43.210Z,22.00
2023-01-07T04:05:11.488Z,22.00
2023-01-07T04:07:38.853Z,22.00
2023-01-07T04:10:07.939Z,22.10
2023-01-07T04:12:35.077Z,22.10
2023-01-07T04:15:02.914Z,22.00
2023-01-07T04:17:29.918Z,22.00
2023-01-07T04:19:56.733Z,22.00
2023-01-07T04:22:23.717Z,22.00
2023-01-07T04:24:50.627Z,22.00
2023-01-07T04:27:17.779Z,22.00
2023-01-07T04:29:44.767Z,22.00
2023-01-07T04:32:11.737Z,22.00
2023-01-07T04:34:38.731Z,22.00
2023-01-07T04:37:05.713Z,22.00
2023-01-07T04:39:32.556Z,22.00
2023-01-07T04:41:59.699Z,22.00
2023-01-07T04:44:26.743Z,22.00
2023-01-07T04:46:53.590Z,22.00
2023-01-07T04:49:20.927Z,22.00
2023-01-07T04:51:47.861Z,22.00
2023-01-07T04:54:14.872Z,22.00
2023-01-07T04:56:41.731Z,22.00
2023-01-07T04:59:08.927Z,22.00
2023-01-07T05:01:36.155Z,22.00
2023-01-07T05:04:03.434Z,22.00
2023-01-07T05:06:30.378Z,22.00
2023-01-07T05:08:57.733Z,22.00
2023-01-07T05:11:24.751Z,22.00
2023-01-07T05:13:52.320Z,22.00
2023-01-07T05:16:19.368Z,22.00
2023-01-07T05:18:46.364Z,22.00
2023-01-07T05:21:13.453Z,22.00
2023-01-07T05:23:40.381Z,22.00
2023-01-07T05:26:07.498Z,22.00
2023-01-07T05:28:34.792Z,22.00
2023-01-07T05:31:02.139Z,22.00
2023-01-07T05:33:29.271Z,21.90
2023-01-07T05:35:56.164Z,22.00
2023-01-07T05:38:23.783Z,22.00
2023-01-07T05:40:50.989Z,22.00
2023-01-07T05:43:18.089Z,21.90
2023-01-07T05:45:46.552Z,21.90
2023-01-07T05:48:14.813Z,22.00
2023-01-07T05:50:42.567Z,22.00
2023-01-07T05:53:09.526Z,21.90
2023-01-07T05:55:38.507Z,21.90
2023-01-07T05:58:07.377Z,21.90
2023-01-07T06:00:36.599Z,22.00
2023-01-07T06:03:05.164Z,21.90
2023-01-07T06:05:32.768Z,21.90
2023-01-07T06:07:59.710Z,21.90
2023-01-07T06:10:26.676Z,21.90
2023-01-07T06:12:53.734Z,21.90
2023-01-07T06:15:20.684Z,21.90
2023-01-07T06:17:47.628Z,21.90
2023-01-07T06:20:15.265Z,21.90
2023-01-07T06:22:43.351Z,21.90
2023-01-07T06:25:12.903Z,21.90
2023-01-07T06:27:40.902Z,21.90
2023-01-07T06:30:12.116Z,21.90
2023-01-07T06:32:43.923Z,21.90
2023-01-07T06:35:12.154Z,21.90
2023-01-07T06:37:39.361Z,21.90
2023-01-07T06:40:07.596Z,21.90
2023-01-07T06:42:34.989Z,21.90
2023-01-07T06:45:01.916Z,21.90
2023-01-07T06:47:28.980Z,21.90
2023-01-07T06:49:55.826Z,21.90
2023-01-07T06:52:22.802Z,21.90
2023-01-07T06:54:49.701Z,21.90
2023-01-07T06:57:16.645Z,21.90
2023-01-07T06:59:43.668Z,21.90
2023-01-07T07:02:20.996Z,21.90
2023-01-07T07:04:48.110Z,21.90
2023-01-07T07:07:15.912Z,21.90
2023-01-07T07:09:42.893Z,21.90
2023-01-07T07:12:10.473Z,21.90
2023-01-07T07:14:37.626Z,21.90
2023-01-07T07:17:05.377Z,21.90
2023-01-07T07:19:32.717Z,21.90
2023-01-07T07:21:59.882Z,21.90
2023-01-07T07:24:26.913Z,21.90
2023-01-07T07:26:56.659Z,21.90
2023-01-07T07:29:23.567Z,21.90
2023-01-07T07:31:50.488Z,21.90
2023-01-07T07:34:17.652Z,21.90
2023-01-07T07:36:44.538Z,21.90
2023-01-07T07:39:12.417Z,21.80
2023-01-07T07:41:39.292Z,21.80
2023-01-07T07:44:06.279Z,21.90
2023-01-07T07:46:33.340Z,21.90
2023-01-07T07:49:00.296Z,21.90
2023-01-07T07:51:27.262Z,21.90
2023-01-07T07:53:54.216Z,21.90
2023-01-07T07:56:21.181Z,21.90
2023-01-07T07:58:48.030Z,21.90
2023-01-07T08:01:15.160Z,21.90
2023-01-07T08:03:42.499Z,21.90
2023-01-07T08:06:13.179Z,21.90
2023-01-07T08:08:40.445Z,21.90
2023-01-07T08:11:08.082Z,21.90
2023-01-07T08:13:35.260Z,21.90
2023-01-07T08:16:02.383Z,21.90
2023-01-07T08:18:29.278Z,21.90
2023-01-07T08:20:56.383Z,21.70
2023-01-07T08:23:23.637Z,21.90
2023-01-07T08:25:50.631Z,21.90
2023-01-07T08:28:17.497Z,21.90
2023-01-07T08:30:44.832Z,21.90
2023-01-07T08:33:11.980Z,21.90
2023-01-07T08:35:38.988Z,21.90
2023-01-07T08:38:09.470Z,21.90
2023-01-07T08:40:38.124Z,21.90
2023-01-07T08:43:09.054Z,21.90
2023-01-07T08:45:36.178Z,21.90
2023-01-07T08:48:03.378Z,21.90
2023-01-07T08:50:32.948Z,21.90
2023-01-07T08:53:00.111Z,21.90
2023-01-07T08:55:27.107Z,21.90
2023-01-07T08:57:54.294Z,21.90
2023-01-07T09:00:21.885Z,21.90
2023-01-07T09:02:48.938Z,21.90
2023-01-07T09:05:18.637Z,21.90
2023-01-07T09:07:45.514Z,21.90
2023-01-07T09:10:13.196Z,21.90
2023-01-07T09:12:40.137Z,22.00
2023-01-07T09:15:08.420Z,22.00
2023-01-07T09:17:35.590Z,21.90
2023-01-07T09:20:03.886Z,21.90
2023-01-07T09:22:36.669Z,22.00
2023-01-07T09:25:05.822Z,22.00
2023-01-07T09:27:33.266Z,21.90
2023-01-07T09:30:00.347Z,22.00
2023-01-07T09:32:28.922Z,22.00
2023-01-07T09:34:56.017Z,22.00
2023-01-07T09:37:23.786Z,22.00
2023-01-07T09:39:50.996Z,22.00
2023-01-07T09:42:51.406Z,22.00
2023-01-07T09:45:34.526Z,22.00
2023-01-07T09:48:12.697Z,22.00
2023-01-07T09:51:00.340Z,22.00
2023-01-07T09:53:36.230Z,22.00
2023-01-07T09:56:12.974Z,22.00
2023-01-07T09:58:45.062Z,22.00
2023-01-07T10:01:24.926Z,22.00
2023-01-07T10:04:11.915Z,22.00
2023-01-07T10:07:16.544Z,22.00
2023-01-07T10:10:29.661Z,22.00
2023-01-07T10:13:14.211Z,22.10
2023-01-07T10:16:05.796Z,22.10
2023-01-07T10:18:58.882Z,22.10
2023-01-07T10:22:02.470Z,22.10
2023-01-07T10:24:37.406Z,22.20
2023-01-07T10:27:12.638Z,22.20
2023-01-07T10:30:00.991Z,22.20
2023-01-07T10:32:33.575Z,22.30
2023-01-07T10:35:01.793Z,22.40
2023-01-07T10:37:39.611Z,22.40
2023-01-07T10:40:12.704Z,22.50
2023-01-07T10:43:02.863Z,22.60
2023-01-07T10:46:02.439Z,22.60
2023-01-07T10:49:02.817Z,22.70
2023-01-07T10:51:48.655Z,22.80
2023-01-07T10:54:55.459Z,23.00
2023-01-07T10:57:28.033Z,23.00
2023-01-07T11:00:02.457Z,23.10
2023-01-07T11:02:30.523Z,23.20
2023-01-07T11:04:59.392Z,23.30
2023-01-07T11:07:50.242Z,23.40
2023-01-07T11:10:28.620Z,23.50
2023-01-07T11:13:30.376Z,23.60
2023-01-07T11:16:10.263Z,23.70
2023-01-07T11:18:56.491Z,23.80
2023-01-07T11:21:45.256Z,23.90
2023-01-07T11:24:27.361Z,24.00
2023-01-07T11:27:23.033Z,24.00
2023-01-07T11:30:05.596Z,24.00
2023-01-07T11:32:40.415Z,24.00
2023-01-07T11:35:23.036Z,24.00
2023-01-07T11:37:51.286Z,24.00
2023-01-07T11:40:23.032Z,24.00
2023-01-07T11:43:24.866Z,24.00
2023-01-07T11:46:21.162Z,24.00
2023-01-07T11:49:03.074Z,23.90
2023-01-07T11:51:40.561Z,23.90
2023-01-07T11:54:24.884Z,23.90
2023-01-07T11:56:55.103Z,23.90
2023-01-07T11:59:30.827Z,23.90
2023-01-07T12:01:59.840Z,24.00
2023-01-07T12:04:37.361Z,24.00
2023-01-07T12:07:07.977Z,24.10
2023-01-07T12:09:41.955Z,24.20
2023-01-07T12:12:34.804Z,24.30
2023-01-07T12:15:17.771Z,24.40
2023-01-07T12:17:48.942Z,24.60
2023-01-07T12:20:51.120Z,24.60
2023-01-07T12:23:44.561Z,24.70
2023-01-07T12:26:24.757Z,24.70
2023-01-07T12:29:17.878Z,24.70
2023-01-07T12:32:32.346Z,24.70
2023-01-07T12:35:48.670Z,24.80
2023-01-07T12:38:46.133Z,24.90
2023-01-07T12:41:29.542Z,24.90
2023-01-07T12:44:21.156Z,24.90
2023-01-07T12:47:32.640Z,25.00
2023-01-07T12:50:20.433Z,25.00
2023-01-07T12:53:10.205Z,25.10
2023-01-07T12:55:51.590Z,25.10
2023-01-07T12:58:50.268Z,25.10
2023-01-07T13:01:47.200Z,25.10
2023-01-07T13:04:41.906Z,25.10
2023-01-07T13:07:53.912Z,25.00
2023-01-07T13:10:40.959Z,25.00
2023-01-07T13:13:33.940Z,25.00
2023-01-07T13:16:01.006Z,24.90
2023-01-07T13:18:29.639Z,24.90
2023-01-07T13:21:12.976Z,24.80
2023-01-07T13:23:45.725Z,24.80
2023-01-07T13:26:49.458Z,24.80
2023-01-07T13:29:47.985Z,24.70
2023-01-07T13:33:02.944Z,24.70
2023-01-07T13:35:46.805Z,24.70
2023-01-07T13:38:53.463Z,24.70
2023-01-07T13:41:34.580Z,24.60
2023-01-07T13:44:29.275Z,24.50
2023-01-07T13:46:56.698Z,24.50
2023-01-07T13:49:29.989Z,24.50
2023-01-07T13:52:16.889Z,24.40
2023-01-07T13:54:52.964Z,24.40
2023-01-07T13:57:32.109Z,24.40
2023-01-07T14:00:26.023Z,24.40
2023-01-07T14:02:56.529Z,24.30
2023-01-07T14:05:28.492Z,24.30
2023-01-07T14:08:00.991Z,24.30
2023-01-07T14:10:36.452Z,24.20
2023-01-07T14:13:41.982Z,24.20
2023-01-07T14:17:03.724Z,24.20
2023-01-07T14:19:46.824Z,24.20
2023-01-07T14:22:41.898Z,24.20
2023-01-07T14:25:30.427Z,24.20
2023-01-07T14:28:26.403Z,24.20
2023-01-07T14:30:58.291Z,24.10
2023-01-07T14:33:52.219Z,24.10
2023-01-07T14:36:19.238Z,24.00
2023-01-07T14:38:56.745Z,24.00
2023-01-07T14:41:24.117Z,24.00
2023-01-07T14:44:05.325Z,24.00
2023-01-07T14:46:38.269Z,23.90
2023-01-07T14:49:05.498Z,23.80
2023-01-07T14:52:26.016Z,23.80
2023-01-07T14:55:24.746Z,23.70
2023-01-07T14:58:35.343Z,23.70
2023-01-07T15:01:21.907Z,23.70
2023-01-07T15:04:31.367Z,23.60
2023-01-07T15:07:00.999Z,23.60
2023-01-07T15:10:05.778Z,23.50
2023-01-07T15:12:56.036Z,23.40
2023-01-07T15:15:55.007Z,23.40
2023-01-07T15:18:23.027Z,23.30
2023-01-07T15:21:26.169Z,23.30
2023-01-07T15:24:29.801Z,23.30
2023-01-07T15:27:44.341Z,23.20
2023-01-07T15:30:35.998Z,23.20
2023-01-07T15:33:29.080Z,23.10
2023-01-07T15:35:57.936Z,23.20
2023-01-07T15:38:35.046Z,23.00
2023-01-07T15:41:04.256Z,23.00
2023-01-07T15:43:31.901Z,23.00
2023-01-07T15:46:05.713Z,22.90
2023-01-07T15:48:32.995Z,22.90
2023-01-07T15:51:03.316Z,22.80
2023-01-07T15:53:32.102Z,22.90
2023-01-07T15:56:10.280Z,22.80
2023-01-07T15:58:48.684Z,22.80
2023-01-07T16:01:22.391Z,22.80
2023-01-07T16:03:53.758Z,22.80
2023-01-07T16:06:33.656Z,22.70
2023-01-07T16:09:24.227Z,22.70
2023-01-07T16:11:51.352Z,22.70
2023-01-07T16:14:22.668Z,22.70
2023-01-07T16:17:13.787Z,22.60
2023-01-07T16:19:41.014Z,22.60
2023-01-07T16:22:15.348Z,22.60
2023-01-07T16:24:53.699Z,22.60
2023-01-07T16:27:30.100Z,22.60
2023-01-07T16:29:59.909Z,22.50
2023-01-07T16:32:27.520Z,22.50
2023-01-07T16:35:04.185Z,22.50
2023-01-07T16:37:32.156Z,22.50
2023-01-07T16:39:59.680Z,22.50
2023-01-07T16:42:29.503Z,22.50
2023-01-07T16:44:56.294Z,22.40
2023-01-07T16:47:29.987Z,22.40
2023-01-07T16:50:14.732Z,22.50
2023-01-07T16:52:54.758Z,22.40
2023-01-07T16:55:48.594Z,22.40
2023-01-07T16:58:34.863Z,22.40
2023-01-07T17:01:05.065Z,22.40
2023-01-07T17:03:55.502Z,22.30
2023-01-07T17:06:41.232Z,22.40
2023-01-07T17:09:24.532Z,22.40
2023-01-07T17:11:53.690Z,22.40
2023-01-07T17:14:38.209Z,22.30
2023-01-07T17:17:25.745Z,22.40
2023-01-07T17:20:22.182Z,22.30
2023-01-07T17:22:50.123Z,22.30
2023-01-07T17:25:30.456Z,22.30
2023-01-07T17:28:08.125Z,22.30
2023-01-07T17:30:36.956Z,22.30
2023-01-07T17:33:04.620Z,22.30
2023-01-07T17:35:31.989Z,22.30
2023-01-07T17:37:58.932Z,22.30
2023-01-07T17:40:26.009Z,22.20
2023-01-07T17:43:11.873Z,22.30
2023-01-07T17:45:39.070Z,22.30
2023-01-07T17:48:14.018Z,22.20
2023-01-07T17:50:42.446Z,22.30
2023-01-07T17:53:32.399Z,22.20
2023-01-07T17:56:02.513Z,22.30
2023-01-07T17:58:34.425Z,22.20
2023-01-07T18:01:11.528Z,22.20
2023-01-07T18:03:38.979Z,22.20
2023-01-07T18:06:27.285Z,22.20
2023-01-07T18:08:54.278Z,22.20
2023-01-07T18:11:46.837Z,22.20
2023-01-07T18:14:15.741Z,22.20
2023-01-07T18:16:43.168Z,22.20
2023-01-07T18:19:14.854Z,22.20
2023-01-07T18:21:43.626Z,22.20
2023-01-07T18:24:21.511Z,22.20
2023-01-07T18:26:49.000Z,22.20
2023-01-07T18:29:15.992Z,22.20
2023-01-07T18:31:44.993Z,22.20
2023-01-07T18:34:15.000Z,22.20
2023-01-07T18:36:42.442Z,22.20
2023-01-07T18:39:17.537Z,22.20
2023-01-07T18:41:46.176Z,22.20
2023-01-07T18:44:13.240Z,22.20
2023-01-07T18:46:40.167Z,22.20
2023-01-07T18:49:07.595Z,22.20
2023-01-07T18:51:34.606Z,22.20
2023-01-07T18:54:01.616Z,22.10
2023-01-07T18:56:28.744Z,22.20
2023-01-07T18:58:55.723Z,22.10
2023-01-07T19:01:26.135Z,22.10
2023-01-07T19:03:53.336Z,22.10
2023-01-07T19:06:20.249Z,22.20
2023-01-07T19:08:47.307Z,22.20
2023-01-07T19:11:15.449Z,22.10
2023-01-07T19:13:42.656Z,22.10
2023-01-07T19:16:12.428Z,22.20
2023-01-07T19:18:40.170Z,22.20
2023-01-07T19:21:11.950Z,22.20
2023-01-07T19:23:39.328Z,22.10
2023-01-07T19:26:10.068Z,22.10
2023-01-07T19:28:36.943Z,22.10
2023-01-07T19:31:09.018Z,22.10
2023-01-07T19:33:37.002Z,22.20
2023-01-07T19:36:08.986Z,22.10
2023-01-07T19:38:46.706Z,22.10
2023-01-07T19:41:17.821Z,22.20
2023-01-07T19:43:46.382Z,22.10
2023-01-07T19:46:15.468Z,22.10
2023-01-07T19:48:42.859Z,22.10
2023-01-07T19:51:11.097Z,22.10
2023-01-07T19:53:39.136Z,22.10
2023-01-07T19:56:11.335Z,22.10
2023-01-07T19:58:39.733Z,22.10
2023-01-07T20:01:11.371Z,22.10
2023-01-07T20:03:39.223Z,22.10
2023-01-07T20:06:13.061Z,22.10
2023-01-07T20:08:40.684Z,22.10
2023-01-07T20:11:08.857Z,22.10
2023-01-07T20:13:38.459Z,22.10
2023-01-07T20:16:22.979Z,22.10
2023-01-07T20:18:54.070Z,22.10
2023-01-07T20:21:25.529Z,22.10
2023-01-07T20:23:52.974Z,22.10
2023-01-07T20:26:27.857Z,22.10
2023-01-07T20:28:56.292Z,22.10
2023-01-07T20:31:25.011Z,22.10
2023-01-07T20:33:55.452Z,22.10
2023-01-07T20:36:31.195Z,22.10
2023-01-07T20:39:03.380Z,22.10
2023-01-07T20:41:30.570Z,22.10
2023-01-07T20:44:01.960Z,22.10
2023-01-07T20:46:30.837Z,22.10
2023-01-07T20:48:58.107Z,22.10
2023-01-07T20:51:25.244Z,22.10
2023-01-07T20:53:52.724Z,22.10
2023-01-07T20:56:22.770Z,22.10
2023-01-07T20:58:50.758Z,22.10
2023-01-07T21:01:21.322Z,22.10
2023-01-07T21:03:49.192Z,22.10
2023-01-07T21:06:19.653Z,22.10
2023-01-07T21:08:48.332Z,22.10
2023-01-07T21:11:21.920Z,22.10
2023-01-07T21:13:53.838Z,22.10
2023-01-07T21:16:21.047Z,22.10
2023-01-07T21:18:48.450Z,22.10
2023-01-07T21:21:23.998Z,22.10
2023-01-07T21:23:52.839Z,22.10
2023-01-07T21:26:20.824Z,22.10
2023-01-07T21:28:47.871Z,22.10
2023-01-07T21:31:16.819Z,22.10
2023-01-07T21:33:44.333Z,22.10
2023-01-07T21:36:15.947Z,22.10
2023-01-07T21:38:43.698Z,22.10
2023-01-07T21:41:17.142Z,22.10
2023-01-07T21:43:44.972Z,22.10
2023-01-07T21:46:12.979Z,22.10
2023-01-07T21:48:45.744Z,22.10
2023-01-07T21:51:22.578Z,22.00
2023-01-07T21:53:52.149Z,22.10
2023-01-07T21:56:19.660Z,22.00
2023-01-07T21:58:47.445Z,22.10
2023-01-07T22:01:15.925Z,22.10
2023-01-07T22:03:46.964Z,22.00
2023-01-07T22:06:23.008Z,22.00
2023-01-07T22:08:54.691Z,22.00
2023-01-07T22:11:21.609Z,22.00
2023-01-07T22:13:54.522Z,22.00
2023-01-07T22:16:24.368Z,22.00
2023-01-07T22:18:51.526Z,22.00
2023-01-07T22:21:19.864Z,22.00
2023-01-07T22:23:48.069Z,22.00
2023-01-07T22:26:18.041Z,22.00
2023-01-07T22:28:51.052Z,22.00
2023-01-07T22:31:25.684Z,22.00
2023-01-07T22:33:53.636Z,22.00
2023-01-07T22:36:45.205Z,22.00
2023-01-07T22:39:24.155Z,22.00
2023-01-07T22:41:56.807Z,22.00
2023-01-07T22:44:39.194Z,22.00
2023-01-07T22:47:11.344Z,22.00
2023-01-07T22:49:40.763Z,22.00
2023-01-07T22:52:08.135Z,22.00
2023-01-07T22:54:36.163Z,22.00
2023-01-07T22:57:07.371Z,22.00
2023-01-07T22:59:35.716Z,22.00
2023-01-07T23:02:02.831Z,22.00
2023-01-07T23:04:30.021Z,22.00
2023-01-07T23:06:57.113Z,22.00
2023-01-07T23:09:24.082Z,22.00
2023-01-07T23:11:51.786Z,22.00
2023-01-07T23:14:22.337Z,22.00
2023-01-07T23:16:50.896Z,22.00
2023-01-07T23:19:19.838Z,22.00
2023-01-07T23:21:50.109Z,22.00
2023-01-07T23:24:17.680Z,21.90
2023-01-07T23:26:47.246Z,22.00
2023-01-07T23:29:14.390Z,22.00
2023-01-07T23:31:41.479Z,21.90
2023-01-07T23:34:09.056Z,22.00
2023-01-07T23:36:38.056Z,22.00
2023-01-07T23:39:06.552Z,22.00
2023-01-07T23:41:33.933Z,22.00
2023-01-07T23:44:00.835Z,21.90
2023-01-07T23:46:28.051Z,22.00
2023-01-07T23:48:55.027Z,22.00
2023-01-07T23:51:22.608Z,22.00
2023-01-07T23:53:50.135Z,21.90
2023-01-07T23:56:21.251Z,22.00
2023-01-07T23:58:49.914Z,22.00
