createdAt,value
2016-11-20T13:37:03.052Z,90.39
2016-11-20T13:37:20.252Z,91.74
2016-11-20T13:37:37.435Z,92.13
2016-11-20T13:37:54.655Z,92.03
2016-11-20T13:38:11.853Z,91.98
2016-11-20T13:38:29.038Z,91.2
2016-11-20T13:38:46.234Z,91.3
2016-11-20T13:39:03.403Z,90.77
2016-11-20T13:39:20.842Z,89.03
2016-11-20T13:39:38.009Z,88.75
2016-11-20T13:39:55.308Z,88.55
2016-11-20T13:40:12.663Z,88.59
2016-11-20T13:40:29.846Z,88.59
2016-11-20T13:40:47.046Z,89.32
2016-11-20T13:41:04.253Z,88.65
2016-11-20T13:41:21.482Z,87.88
2016-11-20T13:41:38.683Z,88.12
2016-11-20T13:41:55.861Z,88.7
2016-11-20T13:42:13.056Z,89.09
2016-11-20T13:42:30.241Z,88.46
2016-11-20T13:42:47.513Z,88.51
2016-11-20T13:43:04.675Z,88.51
2016-11-20T13:43:21.854Z,87.83
2016-11-20T13:43:39.019Z,87.74
2016-11-20T13:43:56.232Z,87.45
2016-11-20T13:44:13.550Z,87.01
2016-11-20T13:44:30.847Z,86.38
2016-11-20T13:44:48.061Z,86.86
2016-11-20T13:45:05.248Z,87.05
2016-11-20T13:45:22.442Z,87.49
2016-11-20T13:45:39.613Z,86.48
2016-11-20T13:45:56.813Z,86.87
2016-11-20T13:46:14.567Z,86.82
2016-11-20T13:46:31.774Z,86.43
2016-11-20T13:46:48.965Z,86.47
2016-11-20T13:47:06.137Z,87.24
2016-11-20T13:47:23.305Z,87.24
2016-11-20T13:47:40.494Z,86.28
2016-11-20T13:47:57.680Z,84.88
2016-11-20T13:48:14.890Z,84.1
2016-11-20T13:48:32.226Z,83.56
2016-11-20T13:48:49.409Z,84.72
2016-11-20T13:49:06.831Z,84.82
2016-11-20T13:49:24.001Z,83.08
2016-11-20T13:49:41.306Z,82.54
2016-11-20T13:49:58.471Z,81.87
2016-11-20T13:50:15.660Z,81.38
2016-11-20T13:50:32.832Z,81.09
2016-11-20T13:50:50.024Z,80.8
2016-11-20T13:51:07.308Z,80.8
2016-11-20T13:51:24.492Z,80.99
2016-11-20T13:51:41.694Z,81.48
2016-11-20T13:51:58.898Z,81.67
2016-11-20T13:52:16.101Z,82.35
2016-11-20T13:52:33.283Z,83.03
2016-11-20T13:52:50.448Z,83.66
2016-11-20T13:53:07.699Z,83.42
2016-11-20T13:53:24.945Z,84.39
2016-11-20T13:53:42.099Z,84.35
2016-11-20T13:53:59.293Z,84.89
2016-11-20T13:54:16.498Z,85.91
2016-11-20T13:54:33.761Z,87.06
2016-11-20T13:54:50.952Z,87.5
2016-11-20T13:55:08.130Z,87.6
2016-11-20T13:55:25.321Z,87.4
2016-11-20T13:55:42.597Z,86.87
2016-11-20T13:55:59.783Z,86.77
2016-11-20T13:56:16.967Z,87.26
2016-11-20T13:56:34.132Z,87.54
2016-11-20T13:56:51.884Z,88.02
2016-11-20T13:57:09.079Z,87.98
2016-11-20T13:57:26.268Z,87.74
2016-11-20T13:57:43.428Z,86.77
2016-11-20T13:58:00.691Z,87.16
2016-11-20T13:58:17.882Z,87.45
2016-11-20T13:58:35.054Z,88.12
2016-11-20T13:58:52.242Z,87.93
2016-11-20T13:59:09.436Z,88.56
2016-11-20T13:59:26.711Z,89.04
2016-11-20T13:59:43.898Z,89.86
2016-11-20T14:00:01.060Z,89.67
2016-11-20T14:00:18.268Z,89.18
2016-11-20T14:00:35.464Z,88.17
2016-11-20T14:00:52.665Z,87.49
2016-11-20T14:01:09.873Z,87.2
2016-11-20T14:01:27.057Z,88.02
2016-11-20T14:01:44.268Z,88.17
2016-11-20T14:02:01.475Z,88.45
2016-11-20T14:02:18.658Z,87.4
2016-11-20T14:02:35.873Z,86.96
2016-11-20T14:02:53.084Z,86.96
2016-11-20T14:03:10.283Z,87.2
2016-11-20T14:03:27.466Z,87.01
2016-11-20T14:03:44.662Z,87.73
2016-11-20T14:04:01.861Z,85.85
2016-11-20T14:04:19.079Z,86.76
2016-11-20T14:04:36.288Z,86.08
2016-11-20T14:04:53.448Z,86.47
2016-11-20T14:05:11.209Z,87.73
2016-11-20T14:05:28.409Z,87.82
2016-11-20T14:05:45.597Z,86.42
2016-11-20T14:06:02.776Z,86.13
2016-11-20T14:06:19.972Z,85.11
2016-11-20T14:06:37.158Z,83.08
2016-11-20T14:06:54.340Z,82.31
2016-11-20T14:07:11.546Z,81.57
2016-11-20T14:07:28.768Z,81.53
2016-11-20T14:07:45.961Z,80.57
2016-11-20T14:08:03.164Z,80.9
2016-11-20T14:08:20.345Z,81.24
2016-11-20T14:08:37.532Z,81.24
2016-11-20T14:08:54.721Z,80.71
2016-11-20T14:09:11.951Z,80.41
2016-11-20T14:09:29.133Z,79.97
2016-11-20T14:09:46.305Z,79.14
2016-11-20T14:10:03.496Z,78.75
2016-11-20T14:10:20.689Z,79.1
2016-11-20T14:10:37.871Z,79.16
2016-11-20T14:10:55.081Z,79.1
2016-11-20T14:11:12.279Z,78.71
2016-11-20T14:11:29.457Z,79.29
2016-11-20T14:11:46.669Z,79.2
2016-11-20T14:12:18.271Z,79.29
2016-11-20T14:12:35.445Z,79.62
2016-11-20T14:12:52.630Z,80.61
2016-11-20T14:13:10.399Z,80.71
2016-11-20T14:13:27.609Z,80.46
2016-11-20T14:13:44.807Z,80.07
2016-11-20T14:14:01.990Z,80.12
2016-11-20T14:14:19.178Z,80.22
2016-11-20T14:14:36.355Z,81.15
2016-11-20T14:14:53.536Z,81.49
2016-11-20T14:15:10.722Z,81.68
2016-11-20T14:15:27.893Z,82.6
2016-11-20T14:15:45.053Z,82.79
2016-11-20T14:16:02.257Z,82.98
2016-11-20T14:16:19.450Z,82.4
2016-11-20T14:16:36.643Z,82.45
2016-11-20T14:16:53.837Z,81.87
2016-11-20T14:17:10.997Z,81.96
2016-11-20T14:17:28.174Z,81.52
2016-11-20T14:17:45.343Z,80.94
2016-11-20T14:18:02.523Z,81.37
2016-11-20T14:18:19.715Z,80.74
2016-11-20T14:18:36.906Z,80.11
2016-11-20T14:18:54.107Z,79.52
2016-11-20T14:19:11.279Z,79.58
2016-11-20T14:19:28.480Z,79.52
2016-11-20T14:19:45.666Z,78.89
2016-11-20T14:20:02.870Z,78.41
2016-11-20T14:20:20.066Z,78.31
2016-11-20T14:20:37.825Z,78.64
2016-11-20T14:20:54.994Z,78.5
2016-11-20T14:21:12.171Z,78.11
2016-11-20T14:21:29.380Z,78.46
2016-11-20T14:21:46.581Z,78.77
2016-11-20T14:22:03.787Z,79.83
2016-11-20T14:22:20.974Z,80.22
2016-11-20T14:22:38.135Z,80.66
2016-11-20T14:22:55.323Z,80.95
2016-11-20T14:23:12.496Z,81.29
2016-11-20T14:23:29.685Z,80.55
2016-11-20T14:23:46.851Z,79.58
2016-11-20T14:24:04.041Z,79.24
2016-11-20T14:24:21.235Z,78.94
2016-11-20T14:24:38.404Z,79.04
2016-11-20T14:24:55.605Z,78.85
2016-11-20T14:25:12.791Z,78.5
2016-11-20T14:25:29.984Z,78.41
2016-11-20T14:25:47.161Z,78.79
2016-11-20T14:26:04.897Z,78.31
2016-11-20T14:26:22.085Z,77.82
2016-11-20T14:26:39.267Z,77.82
2016-11-20T14:26:56.697Z,77.44
2016-11-20T14:27:13.870Z,77.53
2016-11-20T14:27:31.074Z,77.63
2016-11-20T14:27:48.468Z,76.89
2016-11-20T14:28:06.676Z,76.76
2016-11-20T14:28:23.882Z,76.62
2016-11-20T14:28:41.084Z,76.62
2016-11-20T14:28:58.272Z,77.2
2016-11-20T14:29:15.461Z,76.66
2016-11-20T14:29:32.663Z,76.82
2016-11-20T14:29:49.854Z,77.14
2016-11-20T14:30:07.058Z,76.41
2016-11-20T14:30:24.230Z,76.41
2016-11-20T14:30:41.436Z,76.64
2016-11-20T14:30:58.620Z,77.28
2016-11-20T14:31:15.799Z,76.35
2016-11-20T14:31:33.014Z,76.45
2016-11-20T14:31:50.212Z,76.19
2016-11-20T14:32:07.390Z,75.61
2016-11-20T14:32:24.571Z,74.74
2016-11-20T14:32:41.762Z,74.9
2016-11-20T14:32:58.950Z,75.23
2016-11-20T14:33:16.127Z,76.06
2016-11-20T14:33:33.301Z,75.44
2016-11-20T14:33:50.481Z,75.7
2016-11-20T14:34:07.682Z,75.89
2016-11-20T14:34:24.882Z,75.79
2016-11-20T14:34:42.075Z,75.24
2016-11-20T14:34:59.257Z,76.18
2016-11-20T14:35:16.450Z,76.28
2016-11-20T14:35:33.632Z,75.98
2016-11-20T14:35:50.800Z,76.46
2016-11-20T14:36:08.540Z,76.02
2016-11-20T14:36:25.715Z,75.28
2016-11-20T14:36:42.922Z,74.9
2016-11-20T14:37:00.108Z,74.7
2016-11-20T14:37:17.304Z,75.15
2016-11-20T14:37:34.499Z,74.96
2016-11-20T14:37:51.738Z,74.82
2016-11-20T14:38:08.903Z,75.65
2016-11-20T14:38:26.089Z,75.89
2016-11-20T14:38:43.281Z,76.53
2016-11-20T14:39:00.470Z,77.59
2016-11-20T14:39:17.663Z,77.69
2016-11-20T14:39:34.843Z,78.87
2016-11-20T14:39:52.567Z,78.13
2016-11-20T14:40:09.756Z,78.52
2016-11-20T14:40:26.909Z,78.77
2016-11-20T14:40:44.112Z,79.16
2016-11-20T14:41:01.280Z,79.41
2016-11-20T14:41:18.488Z,79.7
2016-11-20T14:41:35.687Z,79.7
2016-11-20T14:41:52.861Z,80.62
2016-11-20T14:42:10.034Z,80.33
2016-11-20T14:42:27.242Z,80.33
2016-11-20T14:42:44.406Z,80.47
2016-11-20T14:43:01.601Z,80.62
2016-11-20T14:43:18.785Z,80.08
2016-11-20T14:43:36.016Z,79.41
2016-11-20T14:43:53.207Z,79.5
2016-11-20T14:44:10.383Z,79.89
2016-11-20T14:44:27.571Z,80.66
2016-11-20T14:44:44.751Z,80.57
2016-11-20T14:45:01.938Z,81.3
2016-11-20T14:45:19.127Z,81.63
2016-11-20T14:45:36.330Z,80.99
2016-11-20T14:45:53.521Z,80.65
2016-11-20T14:46:10.727Z,78.91
2016-11-20T14:46:27.995Z,78.56
2016-11-20T14:46:45.195Z,78.27
2016-11-20T14:47:02.403Z,79.08
2016-11-20T14:47:19.581Z,78.54
2016-11-20T14:47:36.820Z,77.7
2016-11-20T14:47:54.024Z,76.15
2016-11-20T14:48:11.222Z,75.51
2016-11-20T14:48:28.392Z,75.03
2016-11-20T14:48:45.618Z,74.58
2016-11-20T14:49:02.793Z,74.45
2016-11-20T14:49:20.035Z,74.84
2016-11-20T14:49:37.216Z,74
2016-11-20T14:49:54.438Z,73.8
2016-11-20T14:50:11.687Z,73.07
2016-11-20T14:50:28.887Z,72.31
2016-11-20T14:50:46.102Z,72.18
2016-11-20T14:51:03.336Z,72.96
2016-11-20T14:51:20.555Z,73.6
2016-11-20T14:51:37.748Z,73.6
2016-11-20T14:51:54.929Z,73.79
2016-11-20T14:52:12.114Z,74.15
2016-11-20T14:52:29.337Z,74.38
2016-11-20T14:52:46.505Z,74.86
2016-11-20T14:53:03.718Z,75.15
2016-11-20T14:53:20.916Z,74.99
2016-11-20T14:53:38.101Z,74.06
2016-11-20T14:53:55.325Z,73.96
2016-11-20T14:54:12.605Z,74.74
2016-11-20T14:54:29.788Z,74.35
2016-11-20T14:54:46.978Z,75.79
2016-11-20T14:55:04.145Z,75.15
2016-11-20T14:55:21.333Z,74.47
2016-11-20T14:55:38.513Z,74.9
2016-11-20T14:55:55.717Z,74.6
2016-11-20T14:56:12.950Z,75.23
2016-11-20T14:56:30.720Z,74.49
2016-11-20T14:56:47.899Z,73.8
2016-11-20T14:57:05.096Z,73.84
2016-11-20T14:57:22.301Z,72.81
2016-11-20T14:57:39.494Z,72.19
2016-11-20T14:57:56.659Z,72.42
2016-11-20T14:58:13.847Z,71.94
2016-11-20T14:58:31.011Z,71.29
2016-11-20T14:58:48.776Z,70.51
2016-11-20T14:59:05.940Z,70.42
2016-11-20T14:59:23.128Z,71
2016-11-20T14:59:40.367Z,71.1
2016-11-20T14:59:57.563Z,70.71
2016-11-20T15:00:14.750Z,70.39
2016-11-20T15:00:31.960Z,70.8
2016-11-20T15:00:49.125Z,72.18
2016-11-20T15:01:06.315Z,73.41
2016-11-20T15:01:23.522Z,73.41
2016-11-20T15:01:40.734Z,74.08
2016-11-20T15:01:57.909Z,74.92
2016-11-20T15:02:15.094Z,75.4
2016-11-20T15:02:32.298Z,75.7
2016-11-20T15:02:49.467Z,75.24
2016-11-20T15:03:06.654Z,75.54
2016-11-20T15:03:23.851Z,74.96
2016-11-20T15:03:41.047Z,74.99
2016-11-20T15:03:58.247Z,75.15
2016-11-20T15:04:15.418Z,74.12
2016-11-20T15:04:32.604Z,74.12
2016-11-20T15:04:49.781Z,73.67
2016-11-20T15:05:06.980Z,72.64
2016-11-20T15:05:24.168Z,71.86
2016-11-20T15:05:41.348Z,70.83
2016-11-20T15:05:58.511Z,70.61
2016-11-20T15:06:15.715Z,70.87
2016-11-20T15:06:32.891Z,70.39
2016-11-20T15:06:50.303Z,69.74
2016-11-20T15:07:07.466Z,69.84
2016-11-20T15:07:24.656Z,70.12
2016-11-20T15:07:41.833Z,69.74
2016-11-20T15:07:58.996Z,69.44
2016-11-20T15:08:16.170Z,70.25
2016-11-20T15:08:33.342Z,70.29
2016-11-20T15:08:50.602Z,70.35
2016-11-20T15:09:08.356Z,70.19
2016-11-20T15:09:25.532Z,70.06
2016-11-20T15:09:42.701Z,70.51
2016-11-20T15:09:59.902Z,71.06
2016-11-20T15:10:17.102Z,70.99
2016-11-20T15:10:34.293Z,71.06
2016-11-20T15:10:51.476Z,71.83
2016-11-20T15:11:08.693Z,72.02
2016-11-20T15:11:25.888Z,71.77
2016-11-20T15:11:43.106Z,72.16
2016-11-20T15:12:00.301Z,71.51
2016-11-20T15:12:17.520Z,71.58
2016-11-20T15:12:34.709Z,71.32
2016-11-20T15:12:51.889Z,71.16
2016-11-20T15:13:09.056Z,70.25
2016-11-20T15:13:26.228Z,70.54
2016-11-20T15:13:43.413Z,69.7
2016-11-20T15:14:00.621Z,69.6
2016-11-20T15:14:17.824Z,69.51
2016-11-20T15:14:35.006Z,69.51
2016-11-20T15:14:52.235Z,69.06
2016-11-20T15:15:09.434Z,69.84
2016-11-20T15:15:26.635Z,69.67
2016-11-20T15:15:43.829Z,69.64
2016-11-20T15:16:01.009Z,69.35
2016-11-20T15:16:18.203Z,70.29
2016-11-20T15:16:35.388Z,71.29
2016-11-20T15:16:52.569Z,72.49
2016-11-20T15:17:09.738Z,72.39
2016-11-20T15:17:26.920Z,72.01
2016-11-20T15:17:44.099Z,70.36
2016-11-20T15:18:01.460Z,71.07
2016-11-20T15:18:18.623Z,69.58
2016-11-20T15:18:35.828Z,68.12
2016-11-20T15:18:53.073Z,68.38
2016-11-20T15:19:10.272Z,68.63
2016-11-20T15:19:27.437Z,69.51
2016-11-20T15:19:44.640Z,69.18
2016-11-20T15:20:01.846Z,69.09
2016-11-20T15:20:19.025Z,69.6
2016-11-20T15:20:36.239Z,68.73
2016-11-20T15:20:53.417Z,68.44
2016-11-20T15:21:10.602Z,68.48
2016-11-20T15:21:28.344Z,68.35
2016-11-20T15:21:45.661Z,68.9
2016-11-20T15:22:02.853Z,69.15
2016-11-20T15:22:20.066Z,70.45
2016-11-20T15:22:37.266Z,70.77
2016-11-20T15:22:54.478Z,71
2016-11-20T15:23:11.670Z,71.64
2016-11-20T15:23:28.882Z,72.13
2016-11-20T15:23:46.072Z,71.84
2016-11-20T15:24:03.272Z,71.84
2016-11-20T15:24:20.471Z,71.78
2016-11-20T15:24:37.668Z,71.29
2016-11-20T15:24:54.883Z,71.03
2016-11-20T15:25:12.070Z,70.94
2016-11-20T15:25:29.275Z,70.94
2016-11-20T15:25:46.494Z,71.97
2016-11-20T15:26:03.685Z,72.11
2016-11-20T15:26:20.863Z,72.58
2016-11-20T15:26:38.021Z,73.38
2016-11-20T15:26:55.184Z,74.74
2016-11-20T15:27:12.366Z,75.48
2016-11-20T15:27:30.117Z,75.57
2016-11-20T15:27:47.303Z,75.98
2016-11-20T15:28:04.470Z,76.6
2016-11-20T15:28:21.659Z,76.83
2016-11-20T15:28:38.849Z,76.97
2016-11-20T15:28:56.044Z,76.1
2016-11-20T15:29:13.824Z,75.96
2016-11-20T15:29:30.980Z,76.21
2016-11-20T15:29:48.156Z,75.83
2016-11-20T15:30:05.347Z,76.31
2016-11-20T15:30:22.515Z,76.31
2016-11-20T15:30:39.708Z,76.02
2016-11-20T15:30:56.919Z,76.7
2016-11-20T15:31:14.109Z,76.02
2016-11-20T15:31:31.296Z,76.66
2016-11-20T15:31:48.483Z,77.2
2016-11-20T15:32:05.660Z,77.2
2016-11-20T15:32:22.837Z,77.55
2016-11-20T15:32:40.013Z,77.53
2016-11-20T15:32:57.204Z,77.14
2016-11-20T15:33:14.375Z,76.95
2016-11-20T15:33:31.603Z,76.21
2016-11-20T15:33:48.785Z,75.77
2016-11-20T15:34:05.963Z,76.31
2016-11-20T15:34:23.153Z,75.96
2016-11-20T15:34:40.351Z,76.25
2016-11-20T15:34:57.547Z,76.39
2016-11-20T15:35:15.281Z,76.48
2016-11-20T15:35:32.479Z,76.32
2016-11-20T15:35:49.648Z,75.45
2016-11-20T15:36:06.840Z,75.94
2016-11-20T15:36:24.031Z,75.45
2016-11-20T15:36:41.183Z,76.32
2016-11-20T15:36:58.366Z,75.78
2016-11-20T15:37:15.544Z,76.27
2016-11-20T15:37:32.727Z,75.13
2016-11-20T15:37:49.921Z,74.87
2016-11-20T15:38:07.129Z,76.25
2016-11-20T15:38:24.295Z,76.39
2016-11-20T15:38:41.485Z,76.35
2016-11-20T15:38:58.667Z,76.78
2016-11-20T15:39:15.861Z,76.97
2016-11-20T15:39:33.039Z,76.91
2016-11-20T15:39:50.242Z,76.42
2016-11-20T15:40:07.412Z,75.51
2016-11-20T15:40:24.608Z,75.42
2016-11-20T15:40:41.806Z,76.39
2016-11-20T15:40:59.001Z,76.62
2016-11-20T15:41:16.192Z,75.55
2016-11-20T15:41:33.403Z,75.45
2016-11-20T15:41:50.605Z,75.94
2016-11-20T15:42:07.791Z,76.29
2016-11-20T15:42:24.979Z,76.72
2016-11-20T15:42:42.127Z,76.32
2016-11-20T15:42:59.296Z,76.19
2016-11-20T15:43:16.479Z,76.14
2016-11-20T15:43:33.685Z,76.29
2016-11-20T15:43:50.884Z,76.64
2016-11-20T15:44:08.628Z,77.76
2016-11-20T15:44:25.835Z,77.7
2016-11-20T15:44:43.024Z,77.32
2016-11-20T15:45:00.227Z,76.97
2016-11-20T15:45:17.408Z,76.87
2016-11-20T15:45:34.587Z,74.87
2016-11-20T15:45:51.797Z,74.87
2016-11-20T15:46:08.975Z,74.77
2016-11-20T15:46:26.146Z,74.33
2016-11-20T15:46:43.434Z,73.46
2016-11-20T15:47:00.638Z,73.68
2016-11-20T15:47:17.819Z,73.97
2016-11-20T15:47:35.034Z,73.72
2016-11-20T15:47:52.776Z,73.72
2016-11-20T15:48:09.933Z,73.24
2016-11-20T15:48:27.111Z,72.65
2016-11-20T15:48:44.281Z,72.85
2016-11-20T15:49:01.465Z,72.75
2016-11-20T15:49:18.643Z,73.1
2016-11-20T15:49:35.869Z,73.68
2016-11-20T15:49:53.064Z,72.81
2016-11-20T15:50:10.243Z,72.91
2016-11-20T15:50:27.461Z,73.07
2016-11-20T15:50:44.645Z,72.97
2016-11-20T15:51:01.976Z,73.3
2016-11-20T15:51:19.442Z,72.61
2016-11-20T15:51:36.664Z,72.61
2016-11-20T15:51:53.871Z,72.45
2016-11-20T15:52:11.060Z,72.3
2016-11-20T15:52:28.239Z,72.61
2016-11-20T15:52:45.469Z,73.8
2016-11-20T15:53:02.668Z,73.65
2016-11-20T15:53:19.856Z,73.55
2016-11-20T15:53:37.060Z,73.97
2016-11-20T15:53:54.247Z,74.29
2016-11-20T15:54:11.446Z,75.9
2016-11-20T15:54:28.629Z,76.1
2016-11-20T15:54:45.825Z,75.51
2016-11-20T15:55:03.026Z,76
2016-11-20T15:55:20.222Z,76.32
2016-11-20T15:55:37.982Z,76.37
2016-11-20T15:55:55.232Z,76.5
2016-11-20T15:56:12.405Z,75.04
2016-11-20T15:56:29.609Z,74.43
2016-11-20T15:56:46.796Z,74.27
2016-11-20T15:57:04.048Z,74.85
2016-11-20T15:57:21.233Z,74.5
2016-11-20T15:57:38.419Z,72.75
2016-11-20T15:57:55.674Z,73.26
2016-11-20T15:58:12.902Z,72.65
2016-11-20T15:58:30.086Z,72.61
2016-11-20T15:58:47.279Z,73
2016-11-20T15:59:04.520Z,72.91
2016-11-20T15:59:21.731Z,72.85
2016-11-20T15:59:38.911Z,72.85
2016-11-20T15:59:56.116Z,72.59
2016-11-20T16:00:13.307Z,71.62
2016-11-20T16:00:31.040Z,71.42
2016-11-20T16:00:48.298Z,71.26
2016-11-20T16:01:05.493Z,71.9
2016-11-20T16:01:22.733Z,72.55
2016-11-20T16:01:39.919Z,72.69
2016-11-20T16:01:57.109Z,72.53
2016-11-20T16:02:14.276Z,72.59
2016-11-20T16:02:31.456Z,71.81
2016-11-20T16:02:48.644Z,72.13
2016-11-20T16:03:05.820Z,72.91
2016-11-20T16:03:23.019Z,74.26
2016-11-20T16:03:40.748Z,75.07
2016-11-20T16:03:57.929Z,74.87
2016-11-20T16:04:15.137Z,74.81
2016-11-20T16:04:32.320Z,74.13
2016-11-20T16:04:49.490Z,73.84
2016-11-20T16:05:06.690Z,73.94
2016-11-20T16:05:23.864Z,74.58
2016-11-20T16:05:41.032Z,75.13
2016-11-20T16:05:58.216Z,75.19
2016-11-20T16:06:15.799Z,75.13
2016-11-20T16:06:32.957Z,76.15
2016-11-20T16:06:50.126Z,76.41
2016-11-20T16:07:07.314Z,76.64
2016-11-20T16:07:24.468Z,76.74
2016-11-20T16:07:41.666Z,77.26
2016-11-20T16:07:58.869Z,77.06
2016-11-20T16:08:16.048Z,76.83
2016-11-20T16:08:33.253Z,76.58
2016-11-20T16:08:50.425Z,76.51
2016-11-20T16:09:07.632Z,77.42
2016-11-20T16:09:24.844Z,76.68
2016-11-20T16:09:42.036Z,76.45
2016-11-20T16:09:59.212Z,76.39
2016-11-20T16:10:16.408Z,76.1
2016-11-20T16:10:33.581Z,75.71
2016-11-20T16:10:50.766Z,76.07
2016-11-20T16:11:07.942Z,75.98
2016-11-20T16:11:25.119Z,76.37
2016-11-20T16:11:42.291Z,75.3
2016-11-20T16:11:59.475Z,74.23
2016-11-20T16:12:16.663Z,74.84
2016-11-20T16:12:33.902Z,75.16
2016-11-20T16:12:51.094Z,74.71
2016-11-20T16:13:08.291Z,74.27
2016-11-20T16:13:25.505Z,74.07
2016-11-20T16:13:42.707Z,73.68
2016-11-20T16:13:59.960Z,72.85
2016-11-20T16:14:17.132Z,72.49
2016-11-20T16:14:34.326Z,72.2
2016-11-20T16:14:51.502Z,72.39
2016-11-20T16:15:08.661Z,72.81
2016-11-20T16:15:25.864Z,72.81
2016-11-20T16:15:43.060Z,72.81
2016-11-20T16:16:00.302Z,73.49
2016-11-20T16:16:17.515Z,73.74
2016-11-20T16:16:34.704Z,73.74
2016-11-20T16:16:51.892Z,73.84
2016-11-20T16:17:09.101Z,73.1
2016-11-20T16:17:26.305Z,73.55
2016-11-20T16:17:43.483Z,73.46
2016-11-20T16:18:00.705Z,74.07
2016-11-20T16:18:17.880Z,73.68
2016-11-20T16:18:35.640Z,73.62
2016-11-20T16:18:52.846Z,73.75
2016-11-20T16:19:10.051Z,73.04
2016-11-20T16:19:27.805Z,72.17
2016-11-20T16:19:44.987Z,74.21
2016-11-20T16:20:02.167Z,74.3
2016-11-20T16:20:19.374Z,74.11
2016-11-20T16:20:36.579Z,73.3
2016-11-20T16:20:53.761Z,72.91
2016-11-20T16:21:10.944Z,72.52
2016-11-20T16:21:28.134Z,72.39
2016-11-20T16:21:45.619Z,72.87
2016-11-20T16:22:02.814Z,73.9
2016-11-20T16:22:20.000Z,74.8
2016-11-20T16:22:37.183Z,75.57
2016-11-20T16:22:54.343Z,76.23
2016-11-20T16:23:11.536Z,75.45
2016-11-20T16:23:28.733Z,75.07
2016-11-20T16:23:45.922Z,75.71
2016-11-20T16:24:03.130Z,75.61
2016-11-20T16:24:20.882Z,76.45
2016-11-20T16:24:38.061Z,76.1
2016-11-20T16:24:55.222Z,76.39
2016-11-20T16:25:12.591Z,75.71
2016-11-20T16:25:29.761Z,75.65
2016-11-20T16:25:46.949Z,75.59
2016-11-20T16:26:04.141Z,76.46
2016-11-20T16:26:21.306Z,75.88
2016-11-20T16:26:38.497Z,75.55
2016-11-20T16:26:55.673Z,75.2
2016-11-20T16:27:12.849Z,74.17
2016-11-20T16:27:30.019Z,73.91
2016-11-20T16:27:47.212Z,74.21
2016-11-20T16:28:04.398Z,75.14
2016-11-20T16:28:21.626Z,73.88
2016-11-20T16:28:38.809Z,74.27
2016-11-20T16:28:56.556Z,75.87
2016-11-20T16:29:13.749Z,76.1
2016-11-20T16:29:30.948Z,76.32
2016-11-20T16:29:48.142Z,76.39
2016-11-20T16:30:05.311Z,76.04
2016-11-20T16:30:22.490Z,75.84
2016-11-20T16:30:39.717Z,75.84
2016-11-20T16:30:56.896Z,75.49
2016-11-20T16:31:14.097Z,75.2
2016-11-20T16:31:31.280Z,74.81
2016-11-20T16:31:48.456Z,75.01
2016-11-20T16:32:05.618Z,75.13
2016-11-20T16:32:22.811Z,75.63
2016-11-20T16:32:39.993Z,75.71
2016-11-20T16:32:57.158Z,75.65
2016-11-20T16:33:14.341Z,75.61
2016-11-20T16:33:31.503Z,74.87
2016-11-20T16:33:48.693Z,75.2
2016-11-20T16:34:05.934Z,74.81
2016-11-20T16:34:23.121Z,74.46
2016-11-20T16:34:40.303Z,74.01
2016-11-20T16:34:57.482Z,73.62
2016-11-20T16:35:14.654Z,73.18
2016-11-20T16:35:31.874Z,73.11
2016-11-20T16:35:49.047Z,72.85
2016-11-20T16:36:06.210Z,74.04
2016-11-20T16:36:23.375Z,75.13
2016-11-20T16:36:40.546Z,75.9
2016-11-20T16:36:57.732Z,76.04
2016-11-20T16:37:15.281Z,74.81
2016-11-20T16:37:32.480Z,74.29
2016-11-20T16:37:49.685Z,73.65
2016-11-20T16:38:08.032Z,74.13
2016-11-20T16:38:25.232Z,73.94
2016-11-20T16:38:42.413Z,74.19
2016-11-20T16:38:59.598Z,74.39
2016-11-20T16:39:16.792Z,74.04
2016-11-20T16:39:33.972Z,74.33
2016-11-20T16:39:51.153Z,75.07
2016-11-20T16:40:08.339Z,74.58
2016-11-20T16:40:25.508Z,74.97
2016-11-20T16:40:42.673Z,74.81
2016-11-20T16:40:59.860Z,74.97
2016-11-20T16:41:17.048Z,74.97
2016-11-20T16:41:34.249Z,75.55
2016-11-20T16:41:51.446Z,75.81
2016-11-20T16:42:08.640Z,75.83
2016-11-20T16:42:25.837Z,76.41
2016-11-20T16:42:43.028Z,77.28
2016-11-20T16:43:00.232Z,77.47
2016-11-20T16:43:17.429Z,77.61
2016-11-20T16:43:34.603Z,77.03
2016-11-20T16:43:51.845Z,76.46
2016-11-20T16:44:09.037Z,76.54
2016-11-20T16:44:26.215Z,76.54
2016-11-20T16:44:43.407Z,77.09
2016-11-20T16:45:00.593Z,76.97
2016-11-20T16:45:17.768Z,76.58
2016-11-20T16:45:34.974Z,76.1
2016-11-20T16:45:52.163Z,76.25
2016-11-20T16:46:09.336Z,76.14
2016-11-20T16:46:26.516Z,75.84
2016-11-20T16:46:43.866Z,75.51
2016-11-20T16:47:01.053Z,75.57
2016-11-20T16:47:18.226Z,76.45
2016-11-20T16:47:35.418Z,76.25
2016-11-20T16:47:52.602Z,76.74
2016-11-20T16:48:09.815Z,76.58
2016-11-20T16:48:27.023Z,76.25
2016-11-20T16:48:44.198Z,76.1
2016-11-20T16:49:01.379Z,76.14
2016-11-20T16:49:18.554Z,76.1
2016-11-20T16:49:35.791Z,76
2016-11-20T16:49:52.990Z,75.9
2016-11-20T16:50:10.180Z,76.29
2016-11-20T16:50:27.358Z,76.25
2016-11-20T16:50:44.591Z,76.78
2016-11-20T16:51:01.832Z,77.45
2016-11-20T16:51:19.079Z,77.84
2016-11-20T16:51:36.274Z,76.39
2016-11-20T16:51:53.453Z,76.39
2016-11-20T16:52:10.645Z,76.29
2016-11-20T16:52:27.850Z,75.81
2016-11-20T16:52:45.028Z,75.9
2016-11-20T16:53:02.192Z,75.55
2016-11-20T16:53:19.356Z,75.81
2016-11-20T16:53:36.518Z,75.61
2016-11-20T16:53:53.717Z,74.87
2016-11-20T16:54:10.890Z,74.71
2016-11-20T16:54:28.081Z,74.37
2016-11-20T16:54:45.317Z,73.58
2016-11-20T16:55:02.499Z,73.86
2016-11-20T16:55:19.681Z,74.07
2016-11-20T16:55:36.911Z,73.39
2016-11-20T16:55:54.105Z,72.99
2016-11-20T16:56:11.308Z,72.83
2016-11-20T16:56:28.480Z,73.97
2016-11-20T16:56:45.818Z,74.85
2016-11-20T16:57:03.021Z,75.34
2016-11-20T16:57:20.241Z,74.46
2016-11-20T16:57:37.403Z,73.88
2016-11-20T16:57:54.610Z,74.27
2016-11-20T16:58:11.817Z,74.81
2016-11-20T16:58:28.984Z,74.23
2016-11-20T16:58:46.177Z,73.94
2016-11-20T16:59:03.398Z,73.84
2016-11-20T16:59:20.664Z,73.78
2016-11-20T16:59:37.868Z,73.88
2016-11-20T16:59:55.048Z,73.84
2016-11-20T17:00:12.219Z,74.29
2016-11-20T17:00:29.391Z,74.46
2016-11-20T17:00:46.569Z,74.33
2016-11-20T17:01:03.769Z,74.91
2016-11-20T17:01:20.952Z,75.24
2016-11-20T17:01:38.144Z,74.93
2016-11-20T17:01:55.330Z,76.25
2016-11-20T17:02:12.515Z,76.74
2016-11-20T17:02:30.270Z,76.64
2016-11-20T17:02:47.457Z,77.36
2016-11-20T17:03:04.640Z,76.87
2016-11-20T17:03:21.835Z,76.23
2016-11-20T17:03:38.992Z,76.29
2016-11-20T17:03:56.161Z,77.22
2016-11-20T17:04:13.339Z,77.61
2016-11-20T17:04:30.534Z,77.32
2016-11-20T17:04:47.715Z,77.86
2016-11-20T17:05:04.926Z,78.34
2016-11-20T17:05:22.112Z,78.19
2016-11-20T17:05:39.285Z,78.29
2016-11-20T17:05:56.459Z,78.42
2016-11-20T17:06:13.646Z,78.61
2016-11-20T17:06:30.827Z,79.32
2016-11-20T17:06:48.004Z,79.93
2016-11-20T17:07:05.184Z,80.13
2016-11-20T17:07:22.355Z,79.45
2016-11-20T17:07:39.540Z,79.6
2016-11-20T17:07:56.728Z,79.66
2016-11-20T17:08:13.915Z,79.7
2016-11-20T17:08:31.115Z,79.74
2016-11-20T17:08:48.308Z,80.03
2016-11-20T17:09:05.470Z,79.8
2016-11-20T17:09:22.661Z,80.34
2016-11-20T17:09:39.835Z,81.02
2016-11-20T17:09:57.010Z,81.21
2016-11-20T17:10:14.179Z,80.73
2016-11-20T17:10:31.373Z,81.02
2016-11-20T17:10:48.530Z,80.59
2016-11-20T17:11:05.773Z,80.88
2016-11-20T17:11:22.965Z,80.98
2016-11-20T17:11:40.152Z,81.02
2016-11-20T17:11:57.338Z,80.79
2016-11-20T17:12:14.534Z,80.79
2016-11-20T17:12:31.743Z,80.84
2016-11-20T17:12:48.951Z,81.3
2016-11-20T17:13:06.189Z,81.21
2016-11-20T17:13:23.395Z,80.67
2016-11-20T17:13:40.584Z,80.73
2016-11-20T17:13:57.777Z,81.37
2016-11-20T17:14:14.959Z,81.05
2016-11-20T17:14:32.145Z,80.34
2016-11-20T17:14:49.347Z,80.69
2016-11-20T17:15:06.521Z,80.59
2016-11-20T17:15:23.702Z,81.5
2016-11-20T17:15:40.867Z,81.12
2016-11-20T17:15:58.053Z,80.63
2016-11-20T17:16:15.248Z,81.07
2016-11-20T17:16:32.430Z,81.02
2016-11-20T17:16:49.786Z,80.44
2016-11-20T17:17:06.947Z,80.47
2016-11-20T17:17:24.142Z,80.52
2016-11-20T17:17:41.311Z,79.9
2016-11-20T17:17:58.476Z,79.02
2016-11-20T17:18:15.665Z,80.19
2016-11-20T17:18:32.852Z,80.19
2016-11-20T17:18:50.033Z,79.74
2016-11-20T17:19:07.221Z,78.71
2016-11-20T17:19:24.404Z,79.06
2016-11-20T17:19:41.639Z,78.87