createdAt,value
2019-01-31T00:01:27.847Z,-0.20
2019-01-31T00:04:25.941Z,-0.20
2019-01-31T00:07:36.386Z,-0.20
2019-01-31T00:10:49.001Z,-0.10
2019-01-31T00:13:59.587Z,-0.20
2019-01-31T00:17:00.282Z,-0.20
2019-01-31T00:20:06.183Z,-0.20
2019-01-31T00:22:52.163Z,-0.20
2019-01-31T00:26:12.792Z,-0.10
2019-01-31T00:29:02.046Z,-0.20
2019-01-31T00:32:21.610Z,-0.20
2019-01-31T00:35:36.278Z,-0.20
2019-01-31T00:38:24.125Z,-0.20
2019-01-31T00:41:24.946Z,-0.20
2019-01-31T00:44:23.062Z,-0.20
2019-01-31T00:47:35.596Z,-0.20
2019-01-31T00:50:49.194Z,-0.20
2019-01-31T00:53:25.248Z,-0.20
2019-01-31T00:56:17.181Z,-0.20
2019-01-31T00:59:37.486Z,-0.20
2019-01-31T01:02:35.065Z,-0.20
2019-01-31T01:05:35.993Z,-0.20
2019-01-31T01:08:23.459Z,-0.20
2019-01-31T01:11:28.730Z,-0.10
2019-01-31T01:14:15.354Z,-0.20
2019-01-31T01:17:09.041Z,-0.20
2019-01-31T01:19:50.045Z,-0.20
2019-01-31T01:23:09.150Z,-0.20
2019-01-31T01:26:09.023Z,-0.20
2019-01-31T01:29:11.674Z,-0.30
2019-01-31T01:32:18.413Z,-0.30
2019-01-31T01:35:15.373Z,-0.30
2019-01-31T01:38:17.386Z,-0.30
2019-01-31T01:41:15.772Z,-0.30
2019-01-31T01:44:05.952Z,-0.30
2019-01-31T01:46:58.509Z,-0.30
2019-01-31T01:49:38.067Z,-0.40
2019-01-31T01:52:35.212Z,-0.40
2019-01-31T01:55:16.830Z,-0.40
2019-01-31T01:58:00.642Z,-0.40
2019-01-31T02:01:19.913Z,-0.40
2019-01-31T02:04:34.816Z,-0.40
2019-01-31T02:07:22.031Z,-0.50
2019-01-31T02:10:34.088Z,-0.50
2019-01-31T02:13:56.429Z,-0.50
2019-01-31T02:16:46.027Z,-0.60
2019-01-31T02:19:41.974Z,-0.60
2019-01-31T02:23:04.096Z,-0.60
2019-01-31T02:25:46.047Z,-0.70
2019-01-31T02:28:38.411Z,-0.70
2019-01-31T02:31:22.216Z,-0.70
2019-01-31T02:34:21.801Z,-0.70
2019-01-31T02:37:26.874Z,-0.70
2019-01-31T02:40:52.420Z,-0.80
2019-01-31T02:43:52.407Z,-0.90
2019-01-31T02:46:45.353Z,-1.00
2019-01-31T02:49:37.434Z,-1.00
2019-01-31T02:52:29.921Z,-0.90
2019-01-31T02:55:55.052Z,-1.00
2019-01-31T02:59:11.501Z,-0.90
2019-01-31T03:02:20.481Z,-1.00
2019-01-31T03:05:29.468Z,-1.00
2019-01-31T03:08:26.566Z,-1.10
2019-01-31T03:11:08.145Z,-1.10
2019-01-31T03:13:46.072Z,-1.10
2019-01-31T03:16:50.455Z,-1.10
2019-01-31T03:19:57.175Z,-1.20
2019-01-31T03:22:56.835Z,-1.20
2019-01-31T03:25:44.896Z,-1.20
2019-01-31T03:28:51.101Z,-1.20
2019-01-31T03:31:50.631Z,-1.10
2019-01-31T03:34:47.417Z,-1.10
2019-01-31T03:37:46.749Z,-1.10
2019-01-31T03:40:44.802Z,-1.20
2019-01-31T03:43:29.990Z,-1.20
2019-01-31T03:46:42.094Z,-1.30
2019-01-31T03:49:27.696Z,-1.30
2019-01-31T03:52:38.197Z,-1.30
2019-01-31T03:55:31.242Z,-1.40
2019-01-31T03:58:39.082Z,-1.30
2019-01-31T04:01:49.489Z,-1.30
2019-01-31T04:04:23.674Z,-1.40
2019-01-31T04:06:52.875Z,-1.30
2019-01-31T04:09:22.266Z,-1.40
2019-01-31T04:11:51.440Z,-1.40
2019-01-31T04:14:21.752Z,-1.40
2019-01-31T04:16:50.928Z,-1.50
2019-01-31T04:19:20.185Z,-1.50
2019-01-31T04:21:50.482Z,-1.50
2019-01-31T04:24:19.816Z,-1.50
2019-01-31T04:26:49.074Z,-1.50
2019-01-31T04:29:18.423Z,-1.50
2019-01-31T04:31:47.598Z,-1.50
2019-01-31T04:34:16.831Z,-1.50
2019-01-31T04:36:46.111Z,-1.40
2019-01-31T04:39:15.305Z,-1.40
2019-01-31T04:41:44.542Z,-1.50
2019-01-31T04:44:13.750Z,-1.50
2019-01-31T04:46:43.018Z,-1.50
2019-01-31T04:49:12.191Z,-1.50
2019-01-31T04:51:41.395Z,-1.60
2019-01-31T04:54:10.799Z,-1.60
2019-01-31T04:56:40.056Z,-1.60
2019-01-31T04:59:09.648Z,-1.60
2019-01-31T05:01:38.834Z,-1.70
2019-01-31T05:04:08.080Z,-1.70
2019-01-31T05:06:37.377Z,-1.60
2019-01-31T05:09:08.155Z,-1.70
2019-01-31T05:11:37.336Z,-1.70
2019-01-31T05:14:06.547Z,-1.70
2019-01-31T05:16:35.806Z,-1.70
2019-01-31T05:19:04.975Z,-1.70
2019-01-31T05:21:37.179Z,-1.80
2019-01-31T05:24:06.369Z,-1.70
2019-01-31T05:26:35.616Z,-1.80
2019-01-31T05:29:04.812Z,-1.80
2019-01-31T05:31:33.994Z,-1.80
2019-01-31T05:34:03.240Z,-1.80
2019-01-31T05:36:32.694Z,-1.80
2019-01-31T05:39:01.919Z,-1.90
2019-01-31T05:41:31.105Z,-1.90
2019-01-31T05:44:00.313Z,-2.00
2019-01-31T05:46:29.562Z,-1.90
2019-01-31T05:48:58.810Z,-1.90
2019-01-31T05:51:28.080Z,-1.90
2019-01-31T05:53:57.341Z,-1.90
2019-01-31T05:56:26.605Z,-1.90
2019-01-31T05:58:55.822Z,-1.90
2019-01-31T06:01:25.149Z,-1.90
2019-01-31T06:03:54.329Z,-1.90
2019-01-31T06:06:23.606Z,-1.90
2019-01-31T06:08:52.793Z,-1.90
2019-01-31T06:11:22.039Z,-1.90
2019-01-31T06:13:51.238Z,-1.90
2019-01-31T06:16:20.443Z,-1.90
2019-01-31T06:18:49.697Z,-1.80
2019-01-31T06:21:19.053Z,-1.90
2019-01-31T06:23:48.234Z,-2.00
2019-01-31T06:26:17.567Z,-2.00
2019-01-31T06:28:46.768Z,-2.00
2019-01-31T06:31:15.957Z,-2.00
2019-01-31T06:33:45.233Z,-2.10
2019-01-31T06:36:14.505Z,-2.30
2019-01-31T06:38:43.841Z,-2.40
2019-01-31T06:41:18.828Z,-2.40
2019-01-31T06:43:43.970Z,-2.40
2019-01-31T06:46:13.161Z,-2.40
2019-01-31T06:48:42.356Z,-2.40
2019-01-31T06:51:11.557Z,-2.30
2019-01-31T06:53:40.779Z,-2.30
2019-01-31T06:56:10.080Z,-2.20
2019-01-31T06:58:41.205Z,-2.20
2019-01-31T07:01:10.376Z,-2.30
2019-01-31T07:03:39.537Z,-2.30
2019-01-31T07:06:08.830Z,-2.40
2019-01-31T07:08:37.995Z,-2.50
2019-01-31T07:11:07.252Z,-2.40
2019-01-31T07:13:36.869Z,-2.50
2019-01-31T07:16:06.132Z,-2.50
2019-01-31T07:18:35.402Z,-2.60
2019-01-31T07:21:04.797Z,-2.70
2019-01-31T07:23:34.036Z,-2.70
2019-01-31T07:26:03.291Z,-2.60
2019-01-31T07:28:32.520Z,-2.70
2019-01-31T07:31:01.716Z,-2.70
2019-01-31T07:33:30.996Z,-2.70
2019-01-31T07:36:00.213Z,-2.60
2019-01-31T07:38:29.459Z,-2.50
2019-01-31T07:40:58.644Z,-2.40
2019-01-31T07:43:28.012Z,-2.40
2019-01-31T07:45:57.269Z,-2.40
2019-01-31T07:48:26.736Z,-2.40
2019-01-31T07:50:56.004Z,-2.30
2019-01-31T07:53:25.193Z,-2.30
2019-01-31T07:55:54.380Z,-2.30
2019-01-31T07:58:23.779Z,-2.10
2019-01-31T08:00:53.061Z,-2.00
2019-01-31T08:03:22.387Z,-2.10
2019-01-31T08:05:51.705Z,-2.10
2019-01-31T08:08:21.036Z,-2.00
2019-01-31T08:10:50.283Z,-1.90
2019-01-31T08:13:19.779Z,-1.90
2019-01-31T08:15:48.990Z,-1.80
2019-01-31T08:18:18.246Z,-1.80
2019-01-31T08:20:47.550Z,-1.70
2019-01-31T08:23:16.818Z,-1.60
2019-01-31T08:25:46.121Z,-1.60
2019-01-31T08:28:15.894Z,-1.60
2019-01-31T08:30:45.233Z,-1.60
2019-01-31T08:33:14.557Z,-1.60
2019-01-31T08:35:43.836Z,-1.50
2019-01-31T08:38:13.095Z,-1.40
2019-01-31T08:40:42.279Z,-1.40
2019-01-31T08:43:11.651Z,-1.40
2019-01-31T08:45:40.919Z,-1.30
2019-01-31T08:48:10.184Z,-1.20
2019-01-31T08:50:39.501Z,-1.20
2019-01-31T08:53:08.843Z,-1.10
2019-01-31T08:55:38.122Z,-1.10
2019-01-31T08:58:07.531Z,-1.00
2019-01-31T09:00:37.166Z,-1.00
2019-01-31T09:03:06.525Z,-1.00
2019-01-31T09:05:35.893Z,-0.90
2019-01-31T09:08:05.766Z,-0.80
2019-01-31T09:10:37.342Z,-0.70
2019-01-31T09:13:09.193Z,-0.90
2019-01-31T09:15:38.453Z,-0.70
2019-01-31T09:18:08.624Z,-0.70
2019-01-31T09:20:47.917Z,-0.60
2019-01-31T09:23:32.056Z,-0.60
2019-01-31T09:26:51.452Z,-0.60
2019-01-31T09:29:58.913Z,-0.60
2019-01-31T09:33:15.231Z,-0.70
2019-01-31T09:36:15.794Z,-0.60
2019-01-31T09:39:18.959Z,-0.60
2019-01-31T09:42:26.759Z,-0.60
2019-01-31T09:45:34.520Z,-0.70
2019-01-31T09:48:19.848Z,-0.80
2019-01-31T09:51:15.899Z,-0.80
2019-01-31T09:53:53.749Z,-0.90
2019-01-31T09:57:16.461Z,-0.80
2019-01-31T10:00:13.598Z,-0.80
2019-01-31T10:06:54.468Z,-0.90
2019-01-31T10:10:13.256Z,-0.70
2019-01-31T10:13:20.447Z,-0.50
2019-01-31T10:16:13.684Z,-0.40
2019-01-31T10:19:29.041Z,-0.30
2019-01-31T10:22:30.608Z,-0.30
2019-01-31T10:25:55.979Z,-0.30
2019-01-31T10:28:56.011Z,-0.40
2019-01-31T10:32:09.360Z,-0.30
2019-01-31T10:35:04.494Z,-0.20
2019-01-31T10:38:04.820Z,-0.10
2019-01-31T10:41:18.296Z,-0.10
2019-01-31T10:44:26.199Z,-0.10
2019-01-31T10:47:27.971Z,-0.20
2019-01-31T10:50:42.722Z,-0.10
2019-01-31T10:53:49.127Z,0.10
2019-01-31T10:57:11.815Z,0.20
2019-01-31T11:00:16.316Z,0.30
2019-01-31T11:03:18.861Z,0.20
2019-01-31T11:06:21.457Z,0.10
2019-01-31T11:09:17.812Z,0.20
2019-01-31T11:12:15.274Z,0.30
2019-01-31T11:14:53.592Z,0.30
2019-01-31T11:18:07.421Z,0.30
2019-01-31T11:20:57.793Z,0.30
2019-01-31T11:24:19.059Z,0.30
2019-01-31T11:27:32.347Z,0.30
2019-01-31T11:30:37.768Z,0.30
2019-01-31T11:33:54.307Z,0.20
2019-01-31T11:37:06.139Z,0.40
2019-01-31T11:40:31.593Z,0.60
2019-01-31T11:43:32.805Z,0.60
2019-01-31T11:46:51.570Z,0.50
2019-01-31T11:49:43.449Z,0.50
2019-01-31T11:53:01.332Z,0.50
2019-01-31T11:56:10.124Z,0.50
2019-01-31T11:59:01.540Z,0.50
2019-01-31T12:01:31.377Z,0.60
2019-01-31T12:04:03.629Z,0.50
2019-01-31T12:06:32.888Z,0.70
2019-01-31T12:09:02.140Z,0.70
2019-01-31T12:11:31.521Z,0.80
2019-01-31T12:14:01.162Z,0.80
2019-01-31T12:16:30.337Z,0.90
2019-01-31T12:18:59.614Z,1.00
2019-01-31T12:21:28.813Z,1.10
2019-01-31T12:23:58.076Z,1.10
2019-01-31T12:26:27.321Z,1.10
2019-01-31T12:28:56.677Z,1.00
2019-01-31T12:31:26.002Z,1.10
2019-01-31T12:33:55.200Z,1.30
2019-01-31T12:36:24.510Z,1.30
2019-01-31T12:38:54.948Z,1.30
2019-01-31T12:41:24.557Z,1.40
2019-01-31T12:43:53.947Z,1.30
2019-01-31T12:46:23.463Z,1.20
2019-01-31T12:48:52.714Z,1.30
2019-01-31T12:51:22.455Z,1.30
2019-01-31T12:53:51.901Z,1.40
2019-01-31T12:56:21.068Z,1.50
2019-01-31T12:58:50.427Z,1.60
2019-01-31T13:01:19.637Z,1.60
2019-01-31T13:03:48.894Z,1.70
2019-01-31T13:06:18.086Z,1.80
2019-01-31T13:08:47.315Z,1.80
2019-01-31T13:11:16.565Z,1.80
2019-01-31T13:13:46.530Z,1.80
2019-01-31T13:16:15.959Z,1.70
2019-01-31T13:18:45.216Z,1.90
2019-01-31T13:21:15.371Z,2.00
2019-01-31T13:23:44.636Z,2.00
2019-01-31T13:26:13.881Z,2.00
2019-01-31T13:28:43.149Z,1.90
2019-01-31T13:31:12.401Z,2.00
2019-01-31T13:33:42.073Z,1.90
2019-01-31T13:36:14.529Z,2.00
2019-01-31T13:38:43.696Z,2.10
2019-01-31T13:41:12.868Z,2.20
2019-01-31T13:43:42.339Z,2.30
2019-01-31T13:46:11.630Z,2.30
2019-01-31T13:48:40.909Z,2.40
2019-01-31T13:51:10.511Z,2.50
2019-01-31T13:53:39.766Z,2.40
2019-01-31T13:56:09.882Z,2.30
2019-01-31T13:58:39.240Z,2.20
2019-01-31T14:01:09.001Z,2.20
2019-01-31T14:03:38.254Z,2.30
2019-01-31T14:06:07.622Z,2.30
2019-01-31T14:08:36.801Z,2.30
2019-01-31T14:11:06.015Z,2.20
2019-01-31T14:13:35.581Z,2.10
2019-01-31T14:16:04.927Z,2.00
2019-01-31T14:18:34.180Z,2.00
2019-01-31T14:21:03.453Z,1.90
2019-01-31T14:23:32.643Z,2.00
2019-01-31T14:26:01.961Z,2.00
2019-01-31T14:28:31.420Z,1.90
2019-01-31T14:31:00.583Z,1.80
2019-01-31T14:33:29.910Z,1.80
2019-01-31T14:36:00.762Z,1.70
2019-01-31T14:38:30.054Z,1.60
2019-01-31T14:40:59.295Z,1.60
2019-01-31T14:43:28.645Z,1.50
2019-01-31T14:45:57.879Z,1.60
2019-01-31T14:48:27.178Z,1.70
2019-01-31T14:50:56.669Z,1.60
2019-01-31T14:53:25.855Z,1.50
2019-01-31T14:55:55.551Z,1.50
2019-01-31T14:58:25.145Z,1.50
2019-01-31T15:00:54.453Z,1.50
2019-01-31T15:03:23.709Z,1.50
2019-01-31T15:05:52.906Z,1.50
2019-01-31T15:08:22.066Z,1.50
2019-01-31T15:10:51.258Z,1.50
2019-01-31T15:13:20.599Z,1.50
2019-01-31T15:15:49.863Z,1.50
2019-01-31T15:18:19.044Z,1.50
2019-01-31T15:20:48.325Z,1.60
2019-01-31T15:23:17.515Z,1.50
2019-01-31T15:25:46.732Z,1.50
2019-01-31T15:28:16.043Z,1.50
2019-01-31T15:30:45.392Z,1.50
2019-01-31T15:33:15.102Z,1.50
2019-01-31T15:35:44.657Z,1.50
2019-01-31T15:38:13.919Z,1.50
2019-01-31T15:40:45.860Z,1.50
2019-01-31T15:43:15.355Z,1.40
2019-01-31T15:45:44.594Z,1.40
2019-01-31T15:48:13.851Z,1.30
2019-01-31T15:50:43.593Z,1.30
2019-01-31T15:53:12.865Z,1.30
2019-01-31T15:55:43.279Z,1.20
2019-01-31T15:58:12.551Z,1.20
2019-01-31T16:00:54.207Z,1.10
2019-01-31T16:03:25.058Z,1.10
2019-01-31T16:05:54.716Z,1.00
2019-01-31T16:08:24.257Z,1.00
2019-01-31T16:10:53.610Z,1.10
2019-01-31T16:13:22.870Z,1.00
2019-01-31T16:15:54.029Z,1.00
2019-01-31T16:18:23.324Z,0.90
2019-01-31T16:20:52.980Z,0.80
2019-01-31T16:23:22.246Z,0.80
2019-01-31T16:25:51.447Z,0.70
2019-01-31T16:28:20.700Z,0.70
2019-01-31T16:30:49.998Z,0.70
2019-01-31T16:33:19.554Z,0.60
2019-01-31T16:35:49.943Z,0.60
2019-01-31T16:38:19.127Z,0.60
2019-01-31T16:40:48.536Z,0.60
2019-01-31T16:43:17.881Z,0.50
2019-01-31T16:45:47.060Z,0.50
2019-01-31T16:48:16.530Z,0.50
2019-01-31T16:50:45.884Z,0.40
2019-01-31T16:53:15.211Z,0.40
2019-01-31T16:55:45.095Z,0.40
2019-01-31T16:58:14.368Z,0.40
2019-01-31T17:00:43.774Z,0.30
2019-01-31T17:03:13.351Z,0.30
2019-01-31T17:05:42.856Z,0.30
2019-01-31T17:08:12.193Z,0.30
2019-01-31T17:10:41.495Z,0.20
2019-01-31T17:13:10.689Z,0.20
2019-01-31T17:15:39.884Z,0.20
2019-01-31T17:18:09.187Z,0.20
2019-01-31T17:20:47.848Z,0.10
2019-01-31T17:23:17.134Z,0.10
2019-01-31T17:25:46.320Z,0.10
2019-01-31T17:28:15.509Z,0.10
2019-01-31T17:30:44.794Z,0.00
2019-01-31T17:33:14.144Z,0.00
2019-01-31T17:35:43.467Z,0.00
2019-01-31T17:38:12.768Z,-0.10
2019-01-31T17:40:43.016Z,-0.10
2019-01-31T17:43:13.498Z,-0.10
2019-01-31T17:45:42.776Z,-0.10
2019-01-31T17:48:16.134Z,-0.10
2019-01-31T17:50:46.130Z,-0.10
2019-01-31T17:53:15.325Z,-0.20
2019-01-31T17:55:44.595Z,-0.20
2019-01-31T17:58:13.944Z,-0.20
2019-01-31T18:00:59.501Z,-0.20
2019-01-31T18:03:29.012Z,-0.20
2019-01-31T18:05:58.664Z,-0.30
2019-01-31T18:08:28.134Z,-0.30
2019-01-31T18:10:57.408Z,-0.40
2019-01-31T18:13:26.692Z,-0.40
2019-01-31T18:15:56.065Z,-0.40
2019-01-31T18:18:25.420Z,-0.40
2019-01-31T18:20:54.748Z,-0.50
2019-01-31T18:23:24.047Z,-0.50
2019-01-31T18:25:53.558Z,-0.50
2019-01-31T18:28:23.168Z,-0.50
2019-01-31T18:30:52.499Z,-0.60
2019-01-31T18:33:21.886Z,-0.50
2019-01-31T18:35:51.064Z,-0.60
2019-01-31T18:38:20.320Z,-0.60
2019-01-31T18:40:49.871Z,-0.60
2019-01-31T18:43:19.747Z,-0.60
2019-01-31T18:45:53.432Z,-0.60
2019-01-31T18:48:19.890Z,-0.60
2019-01-31T18:50:49.264Z,-0.60
2019-01-31T18:53:18.643Z,-0.70
2019-01-31T18:55:47.921Z,-0.70
2019-01-31T18:58:17.203Z,-0.70
2019-01-31T19:00:48.826Z,-0.60
2019-01-31T19:03:18.423Z,-0.60
2019-01-31T19:05:47.933Z,-0.70
2019-01-31T19:08:17.248Z,-0.70
2019-01-31T19:10:46.613Z,-0.80
2019-01-31T19:13:15.876Z,-0.70
2019-01-31T19:15:46.487Z,-0.70
2019-01-31T19:18:15.965Z,-0.70
2019-01-31T19:20:45.322Z,-0.70
2019-01-31T19:23:15.026Z,-0.70
2019-01-31T19:25:47.160Z,-0.70
2019-01-31T19:28:15.964Z,-0.70
2019-01-31T19:30:45.247Z,-0.70
2019-01-31T19:33:14.564Z,-0.70
2019-01-31T19:35:43.991Z,-0.70
2019-01-31T19:38:13.292Z,-0.70
2019-01-31T19:40:44.686Z,-0.70
2019-01-31T19:43:14.030Z,-0.70
2019-01-31T19:45:50.967Z,-0.70
2019-01-31T19:48:20.331Z,-0.60
2019-01-31T19:50:49.612Z,-0.60
2019-01-31T19:53:18.842Z,-0.60
2019-01-31T19:55:48.199Z,-0.60
2019-01-31T19:58:17.458Z,-0.60
2019-01-31T20:00:46.759Z,-0.50
2019-01-31T20:03:16.070Z,-0.60
2019-01-31T20:05:45.632Z,-0.60
2019-01-31T20:08:15.019Z,-0.60
2019-01-31T20:10:44.319Z,-0.50
2019-01-31T20:13:13.671Z,-0.50
2019-01-31T20:15:43.653Z,-0.40
2019-01-31T20:18:13.016Z,-0.40
2019-01-31T20:20:42.982Z,-0.40
2019-01-31T20:23:12.920Z,-0.40
2019-01-31T20:25:42.231Z,-0.30
2019-01-31T20:28:11.514Z,-0.30
2019-01-31T20:30:41.098Z,-0.30
2019-01-31T20:33:10.313Z,-0.30
2019-01-31T20:35:39.820Z,-0.30
2019-01-31T20:38:09.250Z,-0.30
2019-01-31T20:40:40.540Z,-0.30
2019-01-31T20:43:10.183Z,-0.20
2019-01-31T20:45:39.514Z,-0.20
2019-01-31T20:48:09.626Z,-0.30
2019-01-31T20:50:40.988Z,-0.30
2019-01-31T20:53:10.466Z,-0.30
2019-01-31T20:55:39.999Z,-0.30
2019-01-31T20:58:09.278Z,-0.30
2019-01-31T21:00:43.734Z,-0.30
2019-01-31T21:03:13.515Z,-0.30
2019-01-31T21:05:43.413Z,-0.20
2019-01-31T21:08:14.181Z,-0.30
2019-01-31T21:10:43.390Z,-0.30
2019-01-31T21:13:12.916Z,-0.30
2019-01-31T21:15:42.562Z,-0.30
2019-01-31T21:18:12.043Z,-0.30
2019-01-31T21:20:41.874Z,-0.30
2019-01-31T21:23:11.932Z,-0.20
2019-01-31T21:25:41.115Z,-0.20
2019-01-31T21:28:10.467Z,-0.20
2019-01-31T21:30:41.516Z,-0.30
2019-01-31T21:33:10.920Z,-0.20
2019-01-31T21:35:40.231Z,-0.20
2019-01-31T21:38:10.022Z,-0.20
2019-01-31T21:40:39.989Z,-0.20
2019-01-31T21:43:09.343Z,-0.20
2019-01-31T21:45:39.186Z,-0.20
2019-01-31T21:48:10.100Z,-0.20
2019-01-31T21:50:39.287Z,-0.10
2019-01-31T21:53:09.114Z,-0.10
2019-01-31T21:55:38.501Z,0.00
2019-01-31T21:58:09.073Z,-0.10
2019-01-31T22:00:38.510Z,0.00
2019-01-31T22:03:08.553Z,0.00
2019-01-31T22:05:38.001Z,-0.10
2019-01-31T22:08:07.691Z,-0.10
2019-01-31T22:10:37.023Z,-0.10
2019-01-31T22:13:06.799Z,-0.10
2019-01-31T22:15:36.702Z,-0.10
2019-01-31T22:18:07.177Z,-0.10
2019-01-31T22:20:36.661Z,-0.10
2019-01-31T22:23:06.216Z,-0.10
2019-01-31T22:25:35.643Z,-0.10
2019-01-31T22:28:05.904Z,0.00
2019-01-31T22:30:37.231Z,0.00
2019-01-31T22:33:08.250Z,0.00
2019-01-31T22:35:37.603Z,0.00
2019-01-31T22:38:07.200Z,0.00
2019-01-31T22:40:36.575Z,0.00
2019-01-31T22:43:06.752Z,0.00
2019-01-31T22:45:35.967Z,0.10
2019-01-31T22:48:07.403Z,0.10
2019-01-31T22:50:36.697Z,0.10
2019-01-31T22:53:06.669Z,0.10
2019-01-31T22:55:35.866Z,0.10
2019-01-31T22:58:06.452Z,0.20
2019-01-31T23:01:07.222Z,0.20
2019-01-31T23:03:36.634Z,0.30
2019-01-31T23:06:08.240Z,0.30
2019-01-31T23:08:37.516Z,0.30
2019-01-31T23:11:06.840Z,0.30
2019-01-31T23:13:36.172Z,0.30
2019-01-31T23:16:06.099Z,0.30
2019-01-31T23:18:35.334Z,0.40
2019-01-31T23:21:05.519Z,0.40
2019-01-31T23:23:34.784Z,0.40
2019-01-31T23:26:04.758Z,0.40
2019-01-31T23:28:33.935Z,0.40
2019-01-31T23:31:03.314Z,0.40
2019-01-31T23:33:32.553Z,0.50
2019-01-31T23:36:01.808Z,0.50
2019-01-31T23:38:31.103Z,0.50
2019-01-31T23:41:00.459Z,0.50
2019-01-31T23:43:29.627Z,0.50
2019-01-31T23:45:58.834Z,0.50
2019-01-31T23:48:28.175Z,0.50
2019-01-31T23:50:57.425Z,0.50
2019-01-31T23:53:26.712Z,0.40
2019-01-31T23:55:55.967Z,0.50
2019-01-31T23:58:25.209Z,0.50
