createdAt,value
2019-03-30T00:00:09.582Z,18.85
2019-03-30T00:02:38.863Z,19.32
2019-03-30T00:05:08.204Z,19.95
2019-03-30T00:07:37.477Z,23.75
2019-03-30T00:10:08.632Z,23.62
2019-03-30T00:12:37.897Z,20.43
2019-03-30T00:15:07.646Z,22.73
2019-03-30T00:17:36.919Z,21.93
2019-03-30T00:20:07.276Z,20.65
2019-03-30T00:22:36.550Z,19.30
2019-03-30T00:25:07.575Z,23.42
2019-03-30T00:27:37.110Z,24.05
2019-03-30T00:30:07.757Z,23.45
2019-03-30T00:32:37.030Z,22.07
2019-03-30T00:35:07.678Z,27.17
2019-03-30T00:37:36.952Z,22.10
2019-03-30T00:40:07.272Z,20.02
2019-03-30T00:42:36.799Z,20.35
2019-03-30T00:45:09.196Z,18.98
2019-03-30T00:47:38.463Z,22.40
2019-03-30T00:50:07.742Z,21.57
2019-03-30T00:52:37.014Z,23.50
2019-03-30T00:55:07.812Z,22.10
2019-03-30T00:57:37.099Z,24.40
2019-03-30T01:00:08.265Z,21.48
2019-03-30T01:02:37.530Z,23.67
2019-03-30T01:05:07.777Z,19.60
2019-03-30T01:07:37.055Z,19.12
2019-03-30T01:10:07.769Z,20.88
2019-03-30T01:12:37.310Z,21.45
2019-03-30T01:15:08.619Z,22.62
2019-03-30T01:17:37.888Z,19.20
2019-03-30T01:20:08.852Z,24.65
2019-03-30T01:22:38.370Z,22.27
2019-03-30T01:25:08.689Z,22.00
2019-03-30T01:27:37.957Z,20.08
2019-03-30T01:30:22.153Z,20.57
2019-03-30T01:32:39.238Z,22.32
2019-03-30T01:35:09.059Z,19.45
2019-03-30T01:37:38.293Z,21.02
2019-03-30T01:40:12.132Z,24.85
2019-03-30T01:42:41.713Z,22.98
2019-03-30T01:45:11.127Z,22.87
2019-03-30T01:47:40.393Z,24.27
2019-03-30T01:50:17.708Z,21.07
2019-03-30T01:52:41.601Z,24.27
2019-03-30T01:55:11.026Z,24.52
2019-03-30T01:57:40.285Z,25.35
2019-03-30T02:00:10.446Z,19.73
2019-03-30T02:02:39.779Z,22.15
2019-03-30T02:05:09.520Z,27.55
2019-03-30T02:07:39.126Z,20.50
2019-03-30T02:10:09.442Z,24.00
2019-03-30T02:12:38.888Z,22.25
2019-03-30T02:15:08.566Z,24.02
2019-03-30T02:17:38.082Z,23.40
2019-03-30T02:20:11.121Z,21.42
2019-03-30T02:22:40.658Z,25.08
2019-03-30T02:25:11.643Z,21.97
2019-03-30T02:27:40.912Z,25.57
2019-03-30T02:30:10.511Z,25.05
2019-03-30T02:32:39.776Z,26.80
2019-03-30T02:35:09.321Z,24.47
2019-03-30T02:37:38.584Z,21.40
2019-03-30T02:40:08.229Z,22.75
2019-03-30T02:42:37.497Z,23.47
2019-03-30T02:45:07.715Z,24.43
2019-03-30T02:47:36.977Z,21.82
2019-03-30T02:50:07.389Z,23.57
2019-03-30T02:52:36.653Z,22.15
2019-03-30T02:55:12.398Z,21.33
2019-03-30T02:57:38.857Z,22.87
2019-03-30T03:00:13.824Z,23.05
2019-03-30T03:02:43.394Z,24.60
2019-03-30T03:05:13.475Z,24.25
2019-03-30T03:07:42.742Z,26.40
2019-03-30T03:10:12.613Z,29.35
2019-03-30T03:12:41.877Z,24.47
2019-03-30T03:15:12.098Z,26.33
2019-03-30T03:17:41.669Z,24.35
2019-03-30T03:20:11.384Z,24.75
2019-03-30T03:22:40.971Z,26.65
2019-03-30T03:25:10.619Z,25.45
2019-03-30T03:27:39.851Z,24.98
2019-03-30T03:30:09.841Z,24.75
2019-03-30T03:32:39.076Z,29.82
2019-03-30T03:35:08.716Z,23.18
2019-03-30T03:37:45.437Z,28.35
2019-03-30T03:40:10.380Z,25.90
2019-03-30T03:42:39.644Z,26.12
2019-03-30T03:45:09.360Z,26.87
2019-03-30T03:47:38.707Z,27.02
2019-03-30T03:50:08.759Z,26.62
2019-03-30T03:52:38.399Z,26.50
2019-03-30T03:55:08.108Z,25.55
2019-03-30T03:57:40.827Z,24.57
2019-03-30T04:00:11.331Z,30.55
2019-03-30T04:02:40.938Z,26.57
2019-03-30T04:05:10.858Z,26.90
2019-03-30T04:07:43.641Z,25.15
2019-03-30T04:10:12.983Z,23.98
2019-03-30T04:12:43.983Z,25.55
2019-03-30T04:15:25.156Z,23.55
2019-03-30T04:17:54.409Z,26.93
2019-03-30T04:20:24.681Z,24.43
2019-03-30T04:22:54.816Z,28.52
2019-03-30T04:25:24.261Z,25.60
2019-03-30T04:27:53.521Z,24.90
2019-03-30T04:30:23.109Z,23.05
2019-03-30T04:32:52.444Z,27.50
2019-03-30T04:35:21.959Z,24.02
2019-03-30T04:37:51.227Z,25.50
2019-03-30T04:40:20.495Z,23.77
2019-03-30T04:42:49.766Z,24.35
2019-03-30T04:45:19.046Z,27.20
2019-03-30T04:47:48.308Z,24.75
2019-03-30T04:50:17.568Z,24.50
2019-03-30T04:52:47.117Z,22.77
2019-03-30T04:55:16.387Z,24.60
2019-03-30T04:57:49.751Z,22.27
2019-03-30T05:00:17.473Z,25.45
2019-03-30T05:02:46.746Z,26.65
2019-03-30T05:05:16.012Z,25.45
2019-03-30T05:07:45.288Z,29.92
2019-03-30T05:10:14.623Z,21.12
2019-03-30T05:12:43.970Z,23.30
2019-03-30T05:15:13.296Z,22.40
2019-03-30T05:17:47.448Z,23.73
2019-03-30T05:20:13.628Z,23.55
2019-03-30T05:22:43.232Z,21.57
2019-03-30T05:25:12.491Z,23.25
2019-03-30T05:27:41.764Z,25.20
2019-03-30T05:30:11.363Z,22.80
2019-03-30T05:32:41.807Z,26.82
2019-03-30T05:35:11.605Z,25.62
2019-03-30T05:37:40.875Z,26.07
2019-03-30T05:40:10.474Z,25.50
2019-03-30T05:42:39.747Z,24.07
2019-03-30T05:45:09.253Z,22.50
2019-03-30T05:47:38.527Z,23.67
2019-03-30T05:50:08.933Z,23.10
2019-03-30T05:52:38.524Z,23.00
2019-03-30T05:55:07.921Z,25.25
2019-03-30T05:57:37.198Z,23.70
2019-03-30T06:00:08.845Z,22.50
2019-03-30T06:02:38.114Z,22.07
2019-03-30T06:05:07.714Z,21.07
2019-03-30T06:07:36.991Z,22.75
2019-03-30T06:10:07.599Z,22.05
2019-03-30T06:12:37.123Z,26.80
2019-03-30T06:15:08.332Z,23.98
2019-03-30T06:17:37.677Z,21.75
2019-03-30T06:20:09.879Z,23.32
2019-03-30T06:22:40.545Z,21.82
2019-03-30T06:25:10.899Z,19.45
2019-03-30T06:27:40.172Z,22.52
2019-03-30T06:30:19.021Z,22.58
2019-03-30T06:33:07.643Z,25.08
2019-03-30T06:35:36.926Z,23.40
2019-03-30T06:38:06.188Z,23.38
2019-03-30T06:40:35.451Z,20.25
2019-03-30T06:43:07.565Z,21.77
2019-03-30T06:45:35.710Z,21.80
2019-03-30T06:48:06.138Z,24.30
2019-03-30T06:50:35.399Z,23.62
2019-03-30T06:53:04.673Z,21.60
2019-03-30T06:55:33.936Z,20.20
2019-03-30T06:58:03.211Z,22.95
2019-03-30T07:00:35.054Z,21.15
2019-03-30T07:03:06.545Z,21.20
2019-03-30T07:05:42.865Z,23.00
2019-03-30T07:08:14.836Z,20.05
2019-03-30T07:10:45.886Z,24.43
2019-03-30T07:13:15.674Z,21.95
2019-03-30T07:15:47.351Z,22.22
2019-03-30T07:18:17.734Z,22.67
2019-03-30T07:20:47.001Z,24.72
2019-03-30T07:23:16.850Z,21.70
2019-03-30T07:25:46.122Z,24.67
2019-03-30T07:28:15.737Z,21.70
2019-03-30T07:30:45.338Z,19.12
2019-03-30T07:33:14.946Z,20.08
2019-03-30T07:35:44.223Z,22.20
2019-03-30T07:38:13.508Z,22.75
2019-03-30T07:40:42.842Z,20.52
2019-03-30T07:43:12.890Z,23.00
2019-03-30T07:45:42.160Z,24.63
2019-03-30T07:48:11.443Z,21.77
2019-03-30T07:50:40.721Z,20.08
2019-03-30T07:53:10.270Z,22.77
2019-03-30T07:55:39.607Z,20.13
2019-03-30T07:58:09.009Z,25.60
2019-03-30T08:00:38.260Z,21.75
2019-03-30T08:03:07.542Z,24.18
2019-03-30T08:05:36.819Z,20.73
2019-03-30T08:08:06.091Z,20.37
2019-03-30T08:10:35.368Z,22.93
2019-03-30T08:13:04.637Z,21.10
2019-03-30T08:15:33.928Z,23.17
2019-03-30T08:18:03.196Z,19.07
2019-03-30T08:20:32.477Z,17.57
2019-03-30T08:23:01.753Z,19.37
2019-03-30T08:25:31.066Z,21.03
2019-03-30T08:28:00.315Z,18.80
2019-03-30T08:30:29.616Z,17.20
2019-03-30T08:32:59.186Z,19.40
2019-03-30T08:35:28.478Z,23.10
2019-03-30T08:37:57.757Z,24.93
2019-03-30T08:40:27.043Z,24.73
2019-03-30T08:42:56.350Z,24.10
2019-03-30T08:45:25.606Z,20.93
2019-03-30T08:47:54.881Z,16.53
2019-03-30T08:50:24.166Z,19.70
2019-03-30T08:52:53.447Z,20.60
2019-03-30T08:55:22.728Z,17.83
2019-03-30T08:57:52.004Z,20.27
2019-03-30T09:00:37.102Z,18.10
2019-03-30T09:03:06.434Z,20.10
2019-03-30T09:05:35.788Z,21.97
2019-03-30T09:08:05.071Z,20.13
2019-03-30T09:10:34.353Z,20.03
2019-03-30T09:13:03.633Z,21.33
2019-03-30T09:15:32.981Z,23.30
2019-03-30T09:18:02.257Z,24.93
2019-03-30T09:20:31.542Z,18.07
2019-03-30T09:23:00.824Z,20.53
2019-03-30T09:25:30.113Z,23.83
2019-03-30T09:27:59.384Z,19.17
2019-03-30T09:30:28.668Z,24.60
2019-03-30T09:32:57.946Z,25.43
2019-03-30T09:35:27.228Z,20.83
2019-03-30T09:37:56.514Z,18.60
2019-03-30T09:40:25.802Z,17.07
2019-03-30T09:42:55.075Z,20.73
2019-03-30T09:45:24.359Z,19.30
2019-03-30T09:47:53.705Z,17.50
2019-03-30T09:50:22.993Z,20.30
2019-03-30T09:52:52.265Z,18.13
2019-03-30T09:55:21.545Z,19.97
2019-03-30T09:57:50.902Z,16.27
2019-03-30T10:00:20.184Z,18.30
2019-03-30T10:02:49.764Z,19.83
2019-03-30T10:05:19.050Z,17.80
2019-03-30T10:07:48.322Z,22.73
2019-03-30T10:10:17.604Z,20.27
2019-03-30T10:12:46.878Z,18.50
2019-03-30T10:15:16.242Z,19.63
2019-03-30T10:17:45.514Z,18.47
2019-03-30T10:20:14.872Z,20.13
2019-03-30T10:22:44.142Z,18.37
2019-03-30T10:25:13.775Z,18.00
2019-03-30T10:27:43.383Z,21.23
2019-03-30T10:30:13.005Z,17.77
2019-03-30T10:32:42.278Z,20.40
2019-03-30T10:35:11.884Z,16.53
2019-03-30T10:37:41.169Z,19.80
2019-03-30T10:40:10.948Z,19.60
2019-03-30T10:42:40.235Z,18.83
2019-03-30T10:45:10.154Z,21.63
2019-03-30T10:47:39.434Z,18.40
2019-03-30T10:50:09.345Z,17.20
2019-03-30T10:52:38.633Z,18.60
2019-03-30T10:55:08.762Z,19.90
2019-03-30T10:57:38.044Z,17.10
2019-03-30T11:00:09.454Z,15.43
2019-03-30T11:02:40.110Z,16.90
2019-03-30T11:05:09.457Z,15.80
2019-03-30T11:07:38.815Z,19.60
2019-03-30T11:10:09.766Z,22.80
2019-03-30T11:12:39.045Z,15.47
2019-03-30T11:15:08.459Z,18.83
2019-03-30T11:17:37.746Z,18.07
2019-03-30T11:20:07.258Z,15.10
2019-03-30T11:22:36.801Z,15.33
2019-03-30T11:25:08.291Z,16.57
2019-03-30T11:27:37.353Z,15.03
2019-03-30T11:30:07.759Z,15.70
2019-03-30T11:32:37.045Z,16.07
2019-03-30T11:35:06.990Z,18.77
2019-03-30T11:37:36.268Z,16.17
2019-03-30T11:40:07.484Z,18.07
2019-03-30T11:42:36.768Z,14.90
2019-03-30T11:45:06.983Z,17.10
2019-03-30T11:47:36.259Z,15.03
2019-03-30T11:50:07.267Z,13.73
2019-03-30T11:52:36.551Z,11.57
2019-03-30T11:55:21.088Z,11.37
2019-03-30T11:57:38.856Z,13.47
2019-03-30T12:00:09.314Z,13.27
2019-03-30T12:02:38.914Z,13.43
2019-03-30T12:05:09.726Z,11.30
2019-03-30T12:07:39.006Z,12.43
2019-03-30T12:10:08.772Z,13.20
2019-03-30T12:12:38.047Z,13.17
2019-03-30T12:15:09.509Z,10.13
2019-03-30T12:17:40.987Z,10.83
2019-03-30T12:20:10.011Z,8.60
2019-03-30T12:22:39.296Z,12.67
2019-03-30T12:25:08.803Z,10.77
2019-03-30T12:27:38.085Z,14.00
2019-03-30T12:30:10.339Z,11.07
2019-03-30T12:32:39.664Z,9.43
2019-03-30T12:35:09.612Z,10.10
2019-03-30T12:37:38.892Z,14.70
2019-03-30T12:40:08.604Z,10.77
2019-03-30T12:42:37.882Z,12.93
2019-03-30T12:45:08.711Z,14.33
2019-03-30T12:47:37.999Z,13.70
2019-03-30T12:50:08.195Z,11.50
2019-03-30T12:52:37.546Z,10.23
2019-03-30T12:55:06.945Z,9.87
2019-03-30T12:57:36.225Z,11.80
2019-03-30T13:00:07.901Z,10.50
2019-03-30T13:02:37.180Z,12.00
2019-03-30T13:05:07.641Z,10.53
2019-03-30T13:07:36.984Z,14.10
2019-03-30T13:10:08.127Z,13.10
2019-03-30T13:12:37.759Z,11.43
2019-03-30T13:15:07.982Z,11.87
2019-03-30T13:17:37.597Z,13.70
2019-03-30T13:20:08.002Z,12.03
2019-03-30T13:22:37.630Z,11.90
2019-03-30T13:25:07.064Z,10.73
2019-03-30T13:27:36.343Z,10.27
2019-03-30T13:30:10.701Z,12.90
2019-03-30T13:32:39.993Z,11.33
2019-03-30T13:35:09.256Z,12.37
2019-03-30T13:37:38.523Z,10.37
2019-03-30T13:40:08.232Z,10.90
2019-03-30T13:42:37.514Z,10.50
2019-03-30T13:45:08.401Z,11.70
2019-03-30T13:47:37.669Z,11.13
2019-03-30T13:50:08.085Z,12.17
2019-03-30T13:52:37.351Z,10.03
2019-03-30T13:55:07.142Z,10.67
2019-03-30T13:57:36.407Z,10.40
2019-03-30T14:00:09.189Z,10.00
2019-03-30T14:02:38.459Z,8.87
2019-03-30T14:05:08.451Z,9.77
2019-03-30T14:07:37.719Z,8.57
2019-03-30T14:10:08.605Z,11.57
2019-03-30T14:12:38.172Z,9.23
2019-03-30T14:15:09.483Z,9.70
2019-03-30T14:17:38.953Z,10.43
2019-03-30T14:20:09.166Z,11.53
2019-03-30T14:22:38.600Z,8.70
2019-03-30T14:25:08.315Z,10.17
2019-03-30T14:27:37.589Z,9.23
2019-03-30T14:30:10.344Z,8.27
2019-03-30T14:32:39.615Z,11.03
2019-03-30T14:35:09.056Z,8.87
2019-03-30T14:37:38.323Z,10.00
2019-03-30T14:40:09.142Z,9.50
2019-03-30T14:42:38.407Z,12.20
2019-03-30T14:45:08.815Z,12.03
2019-03-30T14:47:38.100Z,12.00
2019-03-30T14:50:09.182Z,9.23
2019-03-30T14:52:38.724Z,11.20
2019-03-30T14:55:09.606Z,10.47
2019-03-30T14:57:38.867Z,9.57
2019-03-30T15:00:10.982Z,9.43
2019-03-30T15:02:40.256Z,10.20
2019-03-30T15:05:09.854Z,9.07
2019-03-30T15:07:39.102Z,8.50
2019-03-30T15:10:09.282Z,9.40
2019-03-30T15:12:39.312Z,10.13
2019-03-30T15:15:10.769Z,10.00
2019-03-30T15:17:40.843Z,8.50
2019-03-30T15:20:11.878Z,8.57
2019-03-30T15:22:41.147Z,7.73
2019-03-30T15:25:11.564Z,8.00
2019-03-30T15:27:40.831Z,8.70
2019-03-30T15:30:10.993Z,9.83
2019-03-30T15:32:40.568Z,8.10
2019-03-30T15:35:10.125Z,10.30
2019-03-30T15:37:39.398Z,12.90
2019-03-30T15:40:09.075Z,7.90
2019-03-30T15:42:40.146Z,9.30
2019-03-30T15:45:11.056Z,10.57
2019-03-30T15:47:40.324Z,9.73
2019-03-30T15:50:10.511Z,9.77
2019-03-30T15:52:39.777Z,8.07
2019-03-30T15:55:10.052Z,9.97
2019-03-30T15:57:39.298Z,8.27
2019-03-30T16:00:12.554Z,8.07
2019-03-30T16:02:41.909Z,8.30
2019-03-30T16:05:15.167Z,9.00
2019-03-30T16:07:42.942Z,9.40
2019-03-30T16:10:12.455Z,9.27
2019-03-30T16:12:41.725Z,8.33
2019-03-30T16:15:11.418Z,9.30
2019-03-30T16:17:40.682Z,9.23
2019-03-30T16:20:10.085Z,9.60
2019-03-30T16:22:39.431Z,10.80
2019-03-30T16:25:09.393Z,10.87
2019-03-30T16:27:39.452Z,8.93
2019-03-30T16:30:10.276Z,8.60
2019-03-30T16:32:39.546Z,8.97
2019-03-30T16:35:09.056Z,8.87
2019-03-30T16:37:38.336Z,12.00
2019-03-30T16:40:08.265Z,9.07
2019-03-30T16:42:37.540Z,8.83
2019-03-30T16:45:08.848Z,10.90
2019-03-30T16:47:38.125Z,9.70
2019-03-30T16:50:08.896Z,8.60
2019-03-30T16:52:41.073Z,9.30
2019-03-30T16:55:09.337Z,8.63
2019-03-30T16:57:43.778Z,9.60
2019-03-30T17:00:11.217Z,10.17
2019-03-30T17:02:40.519Z,10.30
2019-03-30T17:05:10.227Z,10.93
2019-03-30T17:07:39.514Z,9.33
2019-03-30T17:10:09.790Z,9.77
2019-03-30T17:12:39.067Z,11.47
2019-03-30T17:15:09.943Z,14.27
2019-03-30T17:17:39.226Z,10.43
2019-03-30T17:20:08.932Z,12.13
2019-03-30T17:22:38.210Z,9.60
2019-03-30T17:25:09.083Z,10.30
2019-03-30T17:27:38.696Z,10.73
2019-03-30T17:30:10.178Z,11.83
2019-03-30T17:32:39.526Z,9.77
2019-03-30T17:35:08.931Z,13.33
2019-03-30T17:37:38.218Z,11.97
2019-03-30T17:40:11.277Z,9.67
2019-03-30T17:42:40.846Z,9.80
2019-03-30T17:45:11.352Z,10.27
2019-03-30T17:47:40.634Z,13.90
2019-03-30T17:50:10.347Z,11.93
2019-03-30T17:52:39.624Z,10.53
2019-03-30T17:55:09.709Z,11.50
2019-03-30T17:57:38.990Z,12.40
2019-03-30T18:00:13.884Z,13.67
2019-03-30T18:02:43.451Z,12.73
2019-03-30T18:05:13.039Z,19.10
2019-03-30T18:07:42.339Z,15.10
2019-03-30T18:10:12.399Z,16.77
2019-03-30T18:12:41.666Z,16.83
2019-03-30T18:15:12.101Z,17.27
2019-03-30T18:17:41.366Z,16.57
2019-03-30T18:20:11.453Z,19.77
2019-03-30T18:22:41.503Z,27.40
2019-03-30T18:25:11.038Z,20.17
2019-03-30T18:27:40.318Z,22.63
2019-03-30T18:30:10.320Z,19.43
2019-03-30T18:32:39.662Z,20.33
2019-03-30T18:35:09.886Z,23.00
2019-03-30T18:37:40.220Z,19.40
2019-03-30T18:40:09.674Z,21.40
2019-03-30T18:42:38.945Z,19.07
2019-03-30T18:45:08.868Z,17.57
2019-03-30T18:47:38.136Z,18.17
2019-03-30T18:50:09.461Z,18.83
2019-03-30T18:52:38.799Z,16.63
2019-03-30T18:55:10.288Z,18.70
2019-03-30T18:57:39.561Z,16.23
2019-03-30T19:00:08.846Z,18.03
2019-03-30T19:02:38.119Z,18.80
2019-03-30T19:05:07.642Z,19.03
2019-03-30T19:07:36.916Z,20.20
2019-03-30T19:10:07.939Z,22.77
2019-03-30T19:12:37.588Z,17.77
2019-03-30T19:15:07.505Z,21.10
2019-03-30T19:17:36.777Z,25.80
2019-03-30T19:20:07.768Z,25.10
2019-03-30T19:22:37.039Z,22.07
2019-03-30T19:25:09.935Z,24.40
2019-03-30T19:27:39.204Z,20.93
2019-03-30T19:30:10.905Z,20.83
2019-03-30T19:32:40.197Z,23.80
2019-03-30T19:35:10.400Z,20.73
2019-03-30T19:37:39.674Z,21.23
2019-03-30T19:40:09.090Z,19.70
2019-03-30T19:42:38.360Z,24.80
2019-03-30T19:45:09.455Z,22.73
2019-03-30T19:47:38.733Z,21.20
2019-03-30T19:50:08.618Z,23.00
2019-03-30T19:52:39.996Z,21.73
2019-03-30T19:55:08.963Z,23.93
2019-03-30T19:57:38.241Z,24.53
2019-03-30T20:00:12.233Z,22.53
2019-03-30T20:02:41.578Z,25.90
2019-03-30T20:05:10.997Z,25.27
2019-03-30T20:07:40.265Z,27.03
2019-03-30T20:10:09.787Z,25.17
2019-03-30T20:12:39.496Z,24.00
2019-03-30T20:15:09.520Z,20.47
2019-03-30T20:17:39.049Z,21.20
2019-03-30T20:20:09.174Z,18.67
2019-03-30T20:22:38.448Z,21.40
2019-03-30T20:25:09.535Z,20.07
2019-03-30T20:27:38.809Z,24.87
2019-03-30T20:30:10.870Z,21.63
2019-03-30T20:32:43.077Z,22.60
2019-03-30T20:35:11.309Z,17.73
2019-03-30T20:37:40.573Z,21.03
2019-03-30T20:40:10.301Z,23.13
2019-03-30T20:42:39.837Z,22.53
2019-03-30T20:45:09.869Z,21.00
2019-03-30T20:47:39.096Z,28.70
2019-03-30T20:50:09.221Z,24.50
2019-03-30T20:52:38.496Z,24.20
2019-03-30T20:55:08.117Z,20.70
2019-03-30T20:57:37.692Z,23.27
2019-03-30T21:00:13.078Z,22.97
2019-03-30T21:02:42.359Z,22.17
2019-03-30T21:05:12.695Z,24.53
2019-03-30T21:07:42.097Z,22.47
2019-03-30T21:10:11.674Z,20.03
2019-03-30T21:12:40.948Z,22.97
2019-03-30T21:15:10.673Z,25.17
2019-03-30T21:17:39.949Z,22.40
2019-03-30T21:20:10.182Z,19.33
2019-03-30T21:22:39.802Z,24.20
2019-03-30T21:25:09.434Z,20.70
2019-03-30T21:27:38.713Z,22.80
2019-03-30T21:30:12.580Z,19.83
2019-03-30T21:32:42.121Z,20.10
2019-03-30T21:35:11.576Z,17.90
2019-03-30T21:37:40.853Z,20.97
2019-03-30T21:40:10.276Z,20.83
2019-03-30T21:42:39.554Z,19.57
2019-03-30T21:45:09.869Z,19.53
2019-03-30T21:47:39.143Z,17.57
2019-03-30T21:50:10.205Z,22.70
2019-03-30T21:52:39.484Z,20.30
2019-03-30T21:55:09.059Z,22.83
2019-03-30T21:57:38.616Z,16.60
2019-03-30T22:00:11.105Z,24.40
2019-03-30T22:02:39.772Z,21.67
2019-03-30T22:05:09.222Z,22.73
2019-03-30T22:07:38.571Z,23.60
2019-03-30T22:10:15.495Z,22.27
2019-03-30T22:12:44.833Z,18.90
2019-03-30T22:15:18.833Z,20.87
2019-03-30T22:17:48.122Z,24.23
2019-03-30T22:20:17.412Z,23.13
2019-03-30T22:22:48.407Z,21.97
2019-03-30T22:25:17.689Z,18.13
2019-03-30T22:27:47.211Z,20.37
2019-03-30T22:30:24.809Z,20.37
2019-03-30T22:32:47.860Z,22.03
2019-03-30T22:35:17.149Z,21.03
2019-03-30T22:37:46.770Z,18.57
2019-03-30T22:40:16.379Z,19.33
2019-03-30T22:42:45.984Z,19.03
2019-03-30T22:45:15.302Z,20.63
2019-03-30T22:47:44.608Z,22.43
2019-03-30T22:50:14.365Z,23.87
2019-03-30T22:52:43.642Z,26.00
2019-03-30T22:55:12.994Z,26.93
2019-03-30T22:57:42.265Z,26.00
2019-03-30T23:00:17.354Z,26.20
2019-03-30T23:02:46.999Z,21.10
2019-03-30T23:05:16.276Z,22.53
2019-03-30T23:07:45.560Z,21.40
2019-03-30T23:10:14.839Z,19.27
2019-03-30T23:12:44.129Z,18.57
2019-03-30T23:15:13.471Z,24.13
2019-03-30T23:17:42.753Z,22.13
2019-03-30T23:20:12.032Z,21.40
2019-03-30T23:22:41.653Z,18.87
2019-03-30T23:25:10.925Z,23.73
2019-03-30T23:27:40.211Z,20.83
2019-03-30T23:30:10.913Z,20.10
2019-03-30T23:32:40.492Z,17.93
2019-03-30T23:35:09.832Z,19.47
2019-03-30T23:37:39.111Z,24.70
2019-03-30T23:40:08.463Z,22.63
2019-03-30T23:42:37.745Z,22.33
2019-03-30T23:45:07.608Z,23.53
2019-03-30T23:47:37.214Z,23.97
2019-03-30T23:50:07.635Z,22.50
2019-03-30T23:52:36.912Z,20.53
2019-03-30T23:55:07.216Z,23.80
2019-03-30T23:57:36.491Z,22.63
