createdAt,value
2019-04-16T00:01:37.598Z,54.36
2019-04-16T00:04:17.751Z,54.56
2019-04-16T00:07:09.043Z,55.13
2019-04-16T00:09:55.775Z,54.89
2019-04-16T00:12:53.124Z,54.83
2019-04-16T00:15:22.329Z,55.22
2019-04-16T00:17:51.467Z,55.23
2019-04-16T00:20:20.589Z,55.57
2019-04-16T00:23:01.746Z,55.47
2019-04-16T00:25:30.948Z,55.67
2019-04-16T00:28:00.873Z,55.75
2019-04-16T00:30:35.476Z,55.97
2019-04-16T00:33:01.599Z,56.59
2019-04-16T00:35:30.729Z,56.07
2019-04-16T00:37:59.866Z,56.20
2019-04-16T00:40:29.003Z,56.32
2019-04-16T00:42:58.226Z,56.46
2019-04-16T00:45:27.358Z,56.38
2019-04-16T00:47:56.460Z,56.54
2019-04-16T00:50:25.595Z,56.05
2019-04-16T00:52:54.693Z,56.25
2019-04-16T00:55:23.805Z,56.20
2019-04-16T00:57:52.929Z,56.12
2019-04-16T01:00:22.038Z,56.26
2019-04-16T01:02:51.160Z,56.43
2019-04-16T01:05:20.287Z,57.81
2019-04-16T01:07:49.468Z,57.09
2019-04-16T01:10:18.565Z,56.98
2019-04-16T01:12:47.701Z,56.84
2019-04-16T01:15:16.823Z,57.12
2019-04-16T01:17:45.918Z,57.49
2019-04-16T01:20:15.051Z,57.49
2019-04-16T01:22:46.714Z,57.54
2019-04-16T01:25:14.991Z,57.87
2019-04-16T01:27:48.670Z,58.18
2019-04-16T01:30:20.702Z,58.43
2019-04-16T01:33:02.452Z,58.69
2019-04-16T01:35:58.842Z,59.03
2019-04-16T01:38:39.734Z,58.69
2019-04-16T01:41:11.599Z,58.94
2019-04-16T01:43:40.718Z,58.69
2019-04-16T01:46:09.938Z,58.87
2019-04-16T01:48:39.824Z,58.96
2019-04-16T01:51:09.062Z,59.15
2019-04-16T01:53:38.202Z,59.19
2019-04-16T01:56:07.278Z,59.27
2019-04-16T01:58:36.420Z,59.37
2019-04-16T02:01:08.165Z,59.36
2019-04-16T02:03:36.411Z,59.65
2019-04-16T02:06:05.576Z,59.61
2019-04-16T02:08:34.700Z,59.84
2019-04-16T02:11:04.008Z,59.90
2019-04-16T02:13:33.142Z,60.80
2019-04-16T02:16:02.254Z,60.39
2019-04-16T02:18:31.544Z,60.19
2019-04-16T02:21:00.674Z,59.45
2019-04-16T02:23:29.777Z,60.04
2019-04-16T02:25:58.917Z,59.59
2019-04-16T02:28:28.962Z,59.15
2019-04-16T02:30:58.223Z,59.21
2019-04-16T02:33:27.334Z,58.98
2019-04-16T02:35:56.473Z,59.17
2019-04-16T02:38:25.585Z,59.35
2019-04-16T02:40:54.783Z,59.31
2019-04-16T02:43:23.999Z,59.70
2019-04-16T02:45:56.791Z,60.19
2019-04-16T02:48:23.956Z,59.84
2019-04-16T02:50:56.829Z,60.12
2019-04-16T02:53:43.679Z,59.96
2019-04-16T02:56:27.222Z,60.18
2019-04-16T02:59:09.749Z,61.17
2019-04-16T03:01:51.956Z,60.69
2019-04-16T03:04:26.978Z,60.51
2019-04-16T03:06:55.687Z,61.26
2019-04-16T03:09:24.971Z,61.35
2019-04-16T03:11:54.104Z,61.04
2019-04-16T03:14:23.214Z,61.02
2019-04-16T03:17:00.077Z,61.12
2019-04-16T03:19:32.873Z,61.10
2019-04-16T03:22:03.322Z,61.48
2019-04-16T03:24:32.798Z,61.31
2019-04-16T03:27:04.641Z,61.30
2019-04-16T03:29:32.753Z,61.44
2019-04-16T03:32:01.877Z,61.46
2019-04-16T03:34:30.995Z,61.49
2019-04-16T03:37:01.816Z,61.42
2019-04-16T03:39:30.955Z,61.80
2019-04-16T03:42:00.089Z,61.83
2019-04-16T03:44:29.217Z,61.88
2019-04-16T03:46:58.337Z,61.62
2019-04-16T03:49:28.384Z,62.48
2019-04-16T03:51:57.581Z,62.52
2019-04-16T03:54:26.695Z,62.60
2019-04-16T03:56:55.799Z,62.41
2019-04-16T03:59:24.954Z,62.45
2019-04-16T04:01:54.057Z,62.22
2019-04-16T04:04:23.179Z,62.12
2019-04-16T04:06:52.291Z,62.17
2019-04-16T04:09:22.215Z,62.51
2019-04-16T04:11:51.916Z,62.68
2019-04-16T04:14:23.303Z,62.59
2019-04-16T04:16:51.885Z,63.19
2019-04-16T04:19:21.014Z,62.63
2019-04-16T04:21:50.648Z,63.19
2019-04-16T04:24:20.984Z,63.07
2019-04-16T04:26:50.104Z,63.04
2019-04-16T04:29:20.702Z,63.19
2019-04-16T04:31:50.069Z,63.53
2019-04-16T04:34:19.175Z,63.45
2019-04-16T04:36:48.308Z,63.19
2019-04-16T04:39:17.429Z,63.13
2019-04-16T04:41:46.578Z,63.04
2019-04-16T04:44:15.696Z,63.53
2019-04-16T04:46:46.066Z,63.46
2019-04-16T04:49:15.766Z,63.81
2019-04-16T04:51:44.926Z,63.42
2019-04-16T04:54:14.043Z,63.22
2019-04-16T04:56:43.246Z,63.01
2019-04-16T04:59:12.368Z,63.07
2019-04-16T05:01:42.574Z,63.39
2019-04-16T05:04:27.183Z,62.94
2019-04-16T05:07:03.147Z,63.15
2019-04-16T05:09:35.188Z,63.17
2019-04-16T05:12:02.768Z,63.47
2019-04-16T05:14:32.093Z,63.28
2019-04-16T05:17:03.580Z,63.14
2019-04-16T05:19:32.054Z,63.30
2019-04-16T05:22:01.217Z,63.19
2019-04-16T05:24:30.354Z,62.93
2019-04-16T05:26:59.464Z,62.90
2019-04-16T05:29:28.550Z,63.04
2019-04-16T05:31:58.416Z,62.87
2019-04-16T05:34:27.635Z,62.91
2019-04-16T05:36:56.752Z,62.85
2019-04-16T05:39:28.586Z,62.88
2019-04-16T05:41:58.093Z,63.14
2019-04-16T05:44:27.264Z,62.74
2019-04-16T05:46:56.383Z,62.91
2019-04-16T05:49:26.182Z,62.75
2019-04-16T05:51:55.616Z,62.60
2019-04-16T05:54:34.723Z,62.74
2019-04-16T05:57:04.035Z,62.93
2019-04-16T05:59:33.782Z,61.70
2019-04-16T06:02:20.754Z,61.32
2019-04-16T06:04:50.154Z,61.20
2019-04-16T06:07:19.253Z,60.83
2019-04-16T06:09:48.425Z,60.68
2019-04-16T06:12:17.543Z,60.65
2019-04-16T06:14:53.983Z,60.31
2019-04-16T06:17:53.490Z,59.96
2019-04-16T06:20:40.037Z,59.85
2019-04-16T06:23:23.349Z,59.96
2019-04-16T06:26:00.978Z,59.22
2019-04-16T06:28:55.074Z,58.69
2019-04-16T06:31:30.675Z,58.55
2019-04-16T06:34:17.793Z,58.40
2019-04-16T06:36:50.794Z,58.58
2019-04-16T06:39:37.664Z,58.27
2019-04-16T06:42:09.867Z,57.88
2019-04-16T06:44:48.900Z,57.91
2019-04-16T06:47:32.512Z,57.24
2019-04-16T06:50:09.783Z,56.87
2019-04-16T06:53:00.968Z,56.42
2019-04-16T06:55:36.277Z,56.29
2019-04-16T06:58:19.916Z,55.64
2019-04-16T07:01:05.809Z,55.63
2019-04-16T07:03:58.768Z,55.51
2019-04-16T07:06:43.986Z,55.03
2019-04-16T07:09:25.792Z,54.91
2019-04-16T07:11:55.195Z,54.19
2019-04-16T07:14:24.333Z,52.65
2019-04-16T07:16:53.451Z,50.39
2019-04-16T07:19:22.895Z,46.55
2019-04-16T07:21:51.965Z,41.30
2019-04-16T07:24:23.131Z,34.07
2019-04-16T07:26:55.937Z,30.06
2019-04-16T07:29:54.213Z,26.68
2019-04-16T07:32:41.102Z,24.56
2019-04-16T07:35:47.527Z,22.55
2019-04-16T07:38:21.920Z,20.22
2019-04-16T07:41:10.954Z,20.20
2019-04-16T07:43:56.262Z,19.76
2019-04-16T07:46:47.059Z,19.53
2019-04-16T07:49:33.069Z,19.09
2019-04-16T07:52:17.814Z,18.55
2019-04-16T07:54:59.793Z,17.36
2019-04-16T07:57:28.947Z,17.39
2019-04-16T07:59:58.089Z,16.75
2019-04-16T08:02:27.214Z,16.10
2019-04-16T08:04:56.484Z,15.40
2019-04-16T08:07:25.783Z,15.08
2019-04-16T08:09:54.958Z,14.83
2019-04-16T08:23:04.797Z,16.17
2019-04-16T08:25:34.933Z,17.47
2019-04-16T08:28:07.003Z,17.47
2019-04-16T08:30:39.123Z,18.33
2019-04-16T08:33:05.818Z,18.52
2019-04-16T08:35:34.944Z,18.56
2019-04-16T08:38:04.084Z,19.12
2019-04-16T08:40:33.212Z,19.79
2019-04-16T08:43:02.643Z,20.25
2019-04-16T08:45:31.725Z,20.76
2019-04-16T08:48:00.843Z,20.98
2019-04-16T08:50:29.970Z,22.15
2019-04-16T08:52:59.130Z,22.91
2019-04-16T08:55:28.257Z,23.75
2019-04-16T08:57:57.407Z,23.84
2019-04-16T09:00:26.609Z,24.52
2019-04-16T09:02:58.715Z,25.08
2019-04-16T09:05:26.584Z,25.22
2019-04-16T09:08:10.928Z,24.38
2019-04-16T09:10:30.911Z,25.69
2019-04-16T09:13:04.326Z,26.32
2019-04-16T09:15:34.422Z,26.69
2019-04-16T09:18:17.199Z,27.32
2019-04-16T09:20:46.964Z,27.35
2019-04-16T09:23:16.064Z,28.51
2019-04-16T09:26:14.829Z,28.64
2019-04-16T09:29:01.475Z,28.71
2019-04-16T09:31:38.208Z,28.65
2019-04-16T09:34:11.663Z,29.19
2019-04-16T09:36:58.329Z,28.81
2019-04-16T09:39:49.439Z,29.20
2019-04-16T09:42:18.570Z,30.20
2019-04-16T09:44:47.682Z,30.40
2019-04-16T09:47:16.821Z,30.76
2019-04-16T09:49:45.957Z,30.72
2019-04-16T09:52:15.068Z,30.37
2019-04-16T09:54:44.583Z,31.21
2019-04-16T09:57:14.300Z,30.91
2019-04-16T09:59:51.095Z,30.46
2019-04-16T10:02:23.554Z,30.62
2019-04-16T10:04:52.685Z,30.87
2019-04-16T10:07:21.846Z,31.32
2019-04-16T10:09:51.283Z,31.43
2019-04-16T10:12:21.860Z,31.75
2019-04-16T10:14:51.003Z,31.37
2019-04-16T10:17:20.128Z,31.74
2019-04-16T10:19:49.210Z,31.24
2019-04-16T10:22:18.348Z,32.61
2019-04-16T10:25:02.804Z,31.82
2019-04-16T10:27:34.607Z,31.47
2019-04-16T10:30:06.373Z,31.64
2019-04-16T10:32:35.495Z,32.09
2019-04-16T10:35:04.646Z,31.38
2019-04-16T10:37:33.752Z,31.65
2019-04-16T10:40:08.857Z,30.43
2019-04-16T10:42:59.755Z,31.11
2019-04-16T10:45:43.327Z,30.47
2019-04-16T10:48:34.205Z,28.84
2019-04-16T10:51:15.241Z,31.29
2019-04-16T10:53:48.117Z,30.40
2019-04-16T10:56:45.430Z,30.65
2019-04-16T10:59:36.406Z,30.58
2019-04-16T11:02:30.184Z,30.00
2019-04-16T11:05:19.296Z,29.06
2019-04-16T11:07:48.283Z,28.50
2019-04-16T11:10:17.697Z,29.88
2019-04-16T11:12:47.007Z,28.99
2019-04-16T11:15:20.284Z,29.10
2019-04-16T11:17:49.415Z,29.93
2019-04-16T11:20:18.518Z,27.44
2019-04-16T11:22:47.753Z,29.34
2019-04-16T11:25:16.866Z,28.79
2019-04-16T11:27:46.233Z,29.65
2019-04-16T11:30:48.777Z,28.10
2019-04-16T11:33:17.695Z,28.85
2019-04-16T11:35:46.846Z,29.53
2019-04-16T11:38:17.738Z,27.94
2019-04-16T11:40:46.951Z,27.68
2019-04-16T11:43:16.137Z,27.61
2019-04-16T11:45:45.318Z,29.09
2019-04-16T11:48:14.456Z,29.88
2019-04-16T11:50:43.628Z,28.78
2019-04-16T11:53:12.974Z,27.55
2019-04-16T11:55:42.090Z,28.50
2019-04-16T11:58:26.703Z,28.06
2019-04-16T12:01:02.223Z,27.31
2019-04-16T12:03:50.445Z,27.83
2019-04-16T12:06:32.199Z,25.49
2019-04-16T12:09:15.775Z,25.53
2019-04-16T12:11:54.580Z,25.92
2019-04-16T12:14:43.629Z,27.79
2019-04-16T12:17:20.520Z,28.36
2019-04-16T12:20:08.614Z,25.54
2019-04-16T12:22:45.515Z,26.69
2019-04-16T12:25:31.801Z,26.04
2019-04-16T12:28:42.300Z,27.26
2019-04-16T12:31:16.870Z,25.48
2019-04-16T12:34:06.509Z,26.39
2019-04-16T12:36:54.705Z,25.48
2019-04-16T12:39:41.247Z,26.96
2019-04-16T12:42:29.371Z,24.89
2019-04-16T12:45:17.568Z,25.78
2019-04-16T12:47:51.506Z,25.20
2019-04-16T12:50:48.507Z,24.86
2019-04-16T12:53:38.785Z,25.79
2019-04-16T12:56:29.611Z,24.09
2019-04-16T12:59:32.901Z,24.19
2019-04-16T13:02:33.000Z,25.10
2019-04-16T13:05:33.104Z,24.55
2019-04-16T13:08:30.071Z,23.93
2019-04-16T13:11:16.911Z,24.07
2019-04-16T13:14:03.524Z,24.73
2019-04-16T13:16:54.526Z,25.50
2019-04-16T13:19:33.493Z,25.06
2019-04-16T13:22:03.311Z,25.72
2019-04-16T13:24:36.699Z,25.26
2019-04-16T13:27:17.069Z,24.12
2019-04-16T13:29:46.550Z,23.89
2019-04-16T13:32:15.675Z,24.48
2019-04-16T13:34:44.909Z,24.07
2019-04-16T13:37:14.116Z,23.85
2019-04-16T13:40:02.354Z,25.78
2019-04-16T13:42:31.514Z,24.80
2019-04-16T13:45:22.057Z,25.11
2019-04-16T13:47:54.640Z,24.57
2019-04-16T13:50:43.509Z,24.96
2019-04-16T13:53:29.027Z,25.13
2019-04-16T13:56:26.145Z,25.64
2019-04-16T13:59:07.212Z,26.04
2019-04-16T14:01:45.237Z,25.97
2019-04-16T14:04:13.027Z,25.18
2019-04-16T14:06:45.961Z,26.27
2019-04-16T14:09:13.371Z,26.34
2019-04-16T14:11:42.643Z,26.00
2019-04-16T14:14:17.148Z,25.44
2019-04-16T14:16:43.931Z,25.52
2019-04-16T14:19:13.721Z,25.97
2019-04-16T14:21:42.951Z,25.67
2019-04-16T14:24:12.904Z,26.27
2019-04-16T14:26:42.118Z,25.61
2019-04-16T14:29:11.268Z,26.88
2019-04-16T14:31:40.437Z,26.35
2019-04-16T14:34:16.213Z,26.77
2019-04-16T14:36:45.342Z,26.60
2019-04-16T14:39:30.640Z,27.26
2019-04-16T14:41:59.770Z,26.04
2019-04-16T14:44:31.642Z,26.71
2019-04-16T14:47:02.134Z,26.52
2019-04-16T14:49:31.202Z,25.85
2019-04-16T14:52:02.091Z,26.85
2019-04-16T14:54:43.562Z,27.31
2019-04-16T14:57:13.096Z,25.78
2019-04-16T15:00:01.174Z,26.18
2019-04-16T15:02:51.300Z,26.88
2019-04-16T15:05:29.401Z,26.45
2019-04-16T15:08:20.300Z,26.94
2019-04-16T15:11:08.422Z,25.52
2019-04-16T15:13:43.748Z,26.21
2019-04-16T15:16:30.822Z,26.81
2019-04-16T15:19:21.814Z,27.02
2019-04-16T15:22:16.126Z,26.44
2019-04-16T15:25:19.364Z,26.42
2019-04-16T15:28:07.508Z,26.98
2019-04-16T15:31:07.948Z,26.31
2019-04-16T15:33:52.489Z,25.86
2019-04-16T15:36:42.339Z,25.95
2019-04-16T15:39:17.234Z,26.83
2019-04-16T15:42:17.182Z,26.43
2019-04-16T15:45:22.218Z,26.92
2019-04-16T15:48:10.401Z,25.67
2019-04-16T15:51:13.545Z,25.52
2019-04-16T15:53:50.491Z,25.70
2019-04-16T15:56:39.306Z,25.84
2019-04-16T15:59:24.544Z,25.93
2019-04-16T16:02:31.001Z,25.65
2019-04-16T16:05:05.480Z,26.27
2019-04-16T16:07:39.846Z,25.71
2019-04-16T16:10:30.723Z,26.37
2019-04-16T16:12:59.862Z,26.36
2019-04-16T16:15:31.852Z,25.43
2019-04-16T16:18:01.056Z,25.85
2019-04-16T16:20:30.201Z,25.92
2019-04-16T16:22:59.774Z,26.09
2019-04-16T16:25:28.875Z,26.55
2019-04-16T16:28:00.137Z,26.49
2019-04-16T16:30:29.254Z,26.18
2019-04-16T16:32:59.349Z,26.11
2019-04-16T16:35:28.494Z,26.39
2019-04-16T16:37:57.641Z,26.50
2019-04-16T16:40:26.747Z,26.64
2019-04-16T16:42:55.895Z,26.66
2019-04-16T16:45:38.738Z,26.99
2019-04-16T16:48:07.879Z,27.25
2019-04-16T16:50:37.055Z,27.68
2019-04-16T16:53:30.388Z,27.93
2019-04-16T16:56:03.721Z,27.97
2019-04-16T16:58:51.818Z,27.98
2019-04-16T17:01:42.007Z,28.29
2019-04-16T17:04:14.130Z,27.50
2019-04-16T17:06:43.321Z,27.98
2019-04-16T17:09:27.110Z,28.07
2019-04-16T17:11:57.647Z,28.52
2019-04-16T17:14:26.797Z,28.86
2019-04-16T17:17:11.246Z,28.49
2019-04-16T17:19:26.835Z,28.41
2019-04-16T17:21:55.989Z,28.73
2019-04-16T17:24:25.147Z,29.12
2019-04-16T17:26:54.367Z,29.07
2019-04-16T17:29:23.513Z,28.96
2019-04-16T17:31:52.678Z,28.98
2019-04-16T17:34:21.880Z,28.98
2019-04-16T17:36:51.032Z,29.21
2019-04-16T17:39:42.281Z,29.62
2019-04-16T17:42:09.445Z,29.77
2019-04-16T17:44:50.055Z,29.92
2019-04-16T17:47:32.464Z,30.06
2019-04-16T17:50:04.852Z,30.59
2019-04-16T17:52:43.652Z,30.39
2019-04-16T17:55:19.786Z,30.15
2019-04-16T17:57:57.108Z,30.91
2019-04-16T18:00:45.223Z,30.70
2019-04-16T18:03:28.421Z,30.62
2019-04-16T18:06:12.660Z,30.77
2019-04-16T18:08:59.644Z,30.78
2019-04-16T18:11:44.740Z,30.85
2019-04-16T18:14:48.847Z,31.21
2019-04-16T18:17:46.336Z,30.74
2019-04-16T18:20:34.151Z,31.25
2019-04-16T18:23:28.414Z,31.71
2019-04-16T18:26:15.345Z,31.74
2019-04-16T18:28:53.995Z,31.98
2019-04-16T18:31:37.954Z,32.16
2019-04-16T18:34:24.601Z,31.89
2019-04-16T18:37:12.474Z,32.15
2019-04-16T18:39:48.045Z,32.32
2019-04-16T18:42:34.431Z,32.60
2019-04-16T18:45:25.368Z,32.95
2019-04-16T18:48:05.609Z,33.48
2019-04-16T18:50:32.363Z,33.61
2019-04-16T18:53:01.597Z,33.46
2019-04-16T18:55:30.773Z,33.91
2019-04-16T18:58:00.756Z,33.90
2019-04-16T19:00:45.257Z,34.26
2019-04-16T19:03:15.765Z,34.53
2019-04-16T19:05:45.064Z,34.86
2019-04-16T19:08:14.317Z,35.04
2019-04-16T19:10:43.456Z,34.87
2019-04-16T19:13:12.636Z,34.24
2019-04-16T19:15:41.808Z,34.66
2019-04-16T19:18:19.465Z,35.09
2019-04-16T19:20:41.842Z,35.55
2019-04-16T19:23:11.071Z,36.02
2019-04-16T19:25:40.254Z,36.80
2019-04-16T19:28:09.348Z,37.04
2019-04-16T19:30:38.488Z,37.34
2019-04-16T19:33:10.650Z,36.66
2019-04-16T19:35:39.802Z,35.97
2019-04-16T19:38:08.917Z,36.08
2019-04-16T19:40:38.070Z,36.29
2019-04-16T19:43:07.300Z,36.10
2019-04-16T19:45:36.486Z,36.11
2019-04-16T19:48:05.631Z,38.00
2019-04-16T19:50:36.490Z,37.96
2019-04-16T19:53:05.638Z,38.22
2019-04-16T19:55:34.888Z,38.50
2019-04-16T19:58:04.030Z,38.34
2019-04-16T20:00:33.188Z,39.13
2019-04-16T20:03:02.293Z,36.87
2019-04-16T20:05:31.603Z,36.86
2019-04-16T20:08:00.777Z,37.32
2019-04-16T20:10:29.910Z,37.91
2019-04-16T20:12:59.786Z,38.32
2019-04-16T20:15:29.192Z,38.80
2019-04-16T20:17:58.439Z,38.72
2019-04-16T20:20:27.570Z,38.78
2019-04-16T20:22:56.933Z,38.70
2019-04-16T20:25:26.071Z,38.96
2019-04-16T20:27:55.242Z,39.07
2019-04-16T20:30:24.486Z,39.55
2019-04-16T20:32:53.603Z,39.48
2019-04-16T20:35:22.755Z,39.76
2019-04-16T20:37:54.162Z,39.80
2019-04-16T20:40:22.820Z,39.95
2019-04-16T20:42:52.000Z,40.44
2019-04-16T20:45:21.154Z,41.17
2019-04-16T20:47:50.384Z,41.30
2019-04-16T20:50:20.803Z,41.63
2019-04-16T20:52:50.609Z,42.11
2019-04-16T20:55:20.009Z,42.40
2019-04-16T20:57:49.158Z,42.41
2019-04-16T21:00:26.176Z,42.95
2019-04-16T21:02:55.336Z,43.37
2019-04-16T21:05:24.508Z,43.70
2019-04-16T21:07:54.185Z,43.70
2019-04-16T21:10:23.481Z,43.97
2019-04-16T21:12:54.828Z,44.03
2019-04-16T21:15:23.786Z,44.09
2019-04-16T21:17:52.956Z,44.23
2019-04-16T21:20:22.079Z,44.32
2019-04-16T21:22:51.586Z,44.67
2019-04-16T21:25:20.739Z,44.69
2019-04-16T21:27:59.177Z,45.08
2019-04-16T21:30:28.296Z,45.17
2019-04-16T21:33:08.607Z,45.29
2019-04-16T21:35:39.673Z,45.34
2019-04-16T21:38:37.011Z,45.71
2019-04-16T21:41:06.355Z,46.06
2019-04-16T21:43:35.749Z,46.16
2019-04-16T21:46:06.401Z,46.06
2019-04-16T21:48:35.557Z,46.47
2019-04-16T21:51:04.717Z,46.50
2019-04-16T21:53:33.863Z,46.38
2019-04-16T21:56:06.452Z,46.62
2019-04-16T21:58:33.911Z,46.31
2019-04-16T22:01:12.003Z,46.20
2019-04-16T22:03:42.231Z,44.88
2019-04-16T22:06:12.199Z,44.34
2019-04-16T22:08:41.351Z,43.51
2019-04-16T22:11:11.815Z,43.66
2019-04-16T22:13:41.389Z,43.55
2019-04-16T22:16:10.571Z,41.33
2019-04-16T22:18:41.625Z,41.04
2019-04-16T22:21:11.209Z,41.34
2019-04-16T22:23:40.579Z,40.64
2019-04-16T22:26:11.000Z,42.14
2019-04-16T22:28:44.231Z,40.03
2019-04-16T22:31:11.091Z,40.29
2019-04-16T22:33:40.263Z,39.61
2019-04-16T22:36:09.573Z,39.78
2019-04-16T22:38:40.075Z,38.85
2019-04-16T22:41:31.087Z,38.98
2019-04-16T22:44:14.148Z,39.35
2019-04-16T22:46:55.534Z,39.67
2019-04-16T22:49:24.711Z,38.23
2019-04-16T22:51:53.842Z,39.05
2019-04-16T22:54:23.004Z,39.64
2019-04-16T22:57:01.415Z,39.32
2019-04-16T22:59:29.787Z,38.64
2019-04-16T23:01:58.916Z,37.85
2019-04-16T23:04:28.090Z,37.71
2019-04-16T23:06:57.218Z,37.68
2019-04-16T23:09:28.800Z,38.00
2019-04-16T23:11:58.040Z,38.17
2019-04-16T23:14:27.162Z,38.26
2019-04-16T23:16:56.303Z,37.18
2019-04-16T23:19:25.459Z,36.96
2019-04-16T23:21:54.588Z,37.65
2019-04-16T23:24:24.212Z,37.25
2019-04-16T23:26:53.980Z,36.80
2019-04-16T23:29:23.147Z,37.12
2019-04-16T23:31:55.190Z,37.23
2019-04-16T23:34:23.170Z,36.87
2019-04-16T23:36:52.308Z,36.65
2019-04-16T23:39:21.424Z,36.72
2019-04-16T23:41:50.582Z,36.31
2019-04-16T23:44:58.647Z,36.47
2019-04-16T23:50:47.708Z,36.91
2019-04-16T23:53:38.184Z,36.47
2019-04-16T23:56:31.976Z,36.45
2019-04-16T23:59:04.703Z,36.64
