createdAt,value
2016-06-01T00:00:57.947Z,23.96
2016-06-01T00:01:57.950Z,23.99
2016-06-01T00:02:57.922Z,24
2016-06-01T00:03:58.377Z,23.97
2016-06-01T00:04:57.927Z,23.93
2016-06-01T00:05:57.882Z,23.99
2016-06-01T00:06:57.885Z,23.96
2016-06-01T00:07:57.857Z,23.94
2016-06-01T00:08:57.984Z,23.81
2016-06-01T00:09:57.868Z,23.84
2016-06-01T00:10:57.725Z,23.79
2016-06-01T00:11:58.503Z,23.79
2016-06-01T00:12:57.908Z,23.67
2016-06-01T00:13:57.921Z,23.71
2016-06-01T00:14:57.921Z,23.68
2016-06-01T00:15:57.916Z,23.69
2016-06-01T00:16:57.757Z,23.63
2016-06-01T00:17:57.894Z,23.64
2016-06-01T00:18:57.906Z,23.69
2016-06-01T00:19:57.899Z,23.63
2016-06-01T00:20:57.733Z,23.68
2016-06-01T00:21:57.880Z,23.59
2016-06-01T00:22:57.870Z,23.57
2016-06-01T00:23:58.236Z,23.59
2016-06-01T00:24:57.880Z,23.64
2016-06-01T00:25:57.837Z,23.6
2016-06-01T00:26:57.685Z,23.56
2016-06-01T00:27:57.923Z,23.57
2016-06-01T00:28:57.802Z,23.53
2016-06-01T00:29:57.790Z,23.57
2016-06-01T00:30:57.636Z,23.57
2016-06-01T00:31:57.624Z,23.6
2016-06-01T00:32:57.767Z,23.5
2016-06-01T00:33:57.739Z,23.53
2016-06-01T00:34:57.726Z,23.56
2016-06-01T00:35:57.917Z,23.6
2016-06-01T00:36:57.717Z,23.57
2016-06-01T00:37:57.703Z,23.57
2016-06-01T00:38:57.769Z,23.56
2016-06-01T00:39:57.678Z,23.59
2016-06-01T00:40:57.665Z,23.67
2016-06-01T00:41:57.652Z,23.6
2016-06-01T00:42:57.545Z,23.53
2016-06-01T00:43:57.922Z,23.56
2016-06-01T00:44:57.457Z,23.6
2016-06-01T00:45:57.600Z,23.6
2016-06-01T00:46:57.587Z,23.6
2016-06-01T00:47:57.574Z,23.56
2016-06-01T00:48:57.421Z,23.64
2016-06-01T00:49:57.549Z,23.64
2016-06-01T00:50:57.535Z,23.59
2016-06-01T00:51:57.929Z,23.6
2016-06-01T00:52:57.510Z,23.68
2016-06-01T00:53:57.356Z,23.63
2016-06-01T00:54:57.484Z,23.63
2016-06-01T00:55:57.315Z,23.54
2016-06-01T00:56:57.457Z,23.63
2016-06-01T00:57:57.445Z,23.56
2016-06-01T00:58:57.526Z,23.67
2016-06-01T00:59:57.918Z,23.6
2016-06-01T01:00:57.406Z,23.53
2016-06-01T01:01:57.393Z,23.56
2016-06-01T01:02:57.381Z,23.59
2016-06-01T01:03:57.383Z,23.6
2016-06-01T01:04:57.354Z,23.63
2016-06-01T01:05:57.341Z,23.52
2016-06-01T01:06:57.531Z,23.56
2016-06-01T01:07:57.315Z,23.49
2016-06-01T01:08:57.412Z,23.53
2016-06-01T01:09:57.320Z,23.44
2016-06-01T01:10:57.277Z,23.38
2016-06-01T01:11:57.123Z,23.45
2016-06-01T01:12:57.110Z,23.41
2016-06-01T01:13:57.253Z,23.41
2016-06-01T01:14:57.553Z,23.49
2016-06-01T01:15:57.228Z,23.37
2016-06-01T01:16:57.214Z,23.38
2016-06-01T01:17:57.202Z,23.34
2016-06-01T01:18:57.188Z,23.38
2016-06-01T01:19:57.176Z,23.37
2016-06-01T01:20:57.163Z,23.42
2016-06-01T01:21:57.150Z,23.32
2016-06-01T01:22:57.590Z,23.39
2016-06-01T01:23:57.140Z,23.32
2016-06-01T01:24:56.955Z,23.35
2016-06-01T01:25:57.098Z,23.32
2016-06-01T01:26:57.085Z,23.38
2016-06-01T01:27:56.916Z,23.34
2016-06-01T01:28:57.060Z,23.35
2016-06-01T01:29:57.046Z,23.37
2016-06-01T01:30:57.580Z,23.35
2016-06-01T01:31:56.864Z,23.34
2016-06-01T01:32:57.007Z,23.31
2016-06-01T01:33:56.995Z,23.25
2016-06-01T01:34:56.981Z,23.35
2016-06-01T01:35:56.969Z,23.35
2016-06-01T01:36:56.987Z,23.37
2016-06-01T01:37:56.943Z,23.37
2016-06-01T01:38:56.914Z,23.35
2016-06-01T01:39:56.761Z,23.38
2016-06-01T01:40:56.763Z,23.26
2016-06-01T01:41:56.891Z,23.34
2016-06-01T01:42:56.738Z,23.37
2016-06-01T01:43:56.881Z,23.31
2016-06-01T01:44:56.852Z,23.25
2016-06-01T01:45:56.855Z,23.26
2016-06-01T01:46:56.717Z,23.26
2016-06-01T01:47:56.673Z,23.26
2016-06-01T01:48:56.800Z,23.29
2016-06-01T01:49:56.788Z,23.34
2016-06-01T01:50:56.619Z,23.26
2016-06-01T01:51:56.777Z,23.34
2016-06-01T01:52:56.608Z,23.32
2016-06-01T01:53:57.220Z,23.34
2016-06-01T01:54:56.879Z,23.38
2016-06-01T01:55:56.569Z,23.23
2016-06-01T01:56:56.697Z,23.21
2016-06-01T01:57:56.684Z,23.19
2016-06-01T01:58:56.515Z,23.18
2016-06-01T01:59:56.674Z,23.25
2016-06-01T02:00:56.645Z,23.32
2016-06-01T02:01:56.632Z,23.26
2016-06-01T02:02:56.884Z,23.25
2016-06-01T02:03:56.466Z,23.31
2016-06-01T02:04:56.609Z,23.23
2016-06-01T02:05:56.612Z,23.29
2016-06-01T02:06:56.584Z,23.19
2016-06-01T02:07:56.555Z,23.22
2016-06-01T02:08:57.338Z,23.25
2016-06-01T02:09:56.545Z,23.18
2016-06-01T02:10:56.875Z,23.16
2016-06-01T02:11:56.519Z,23.19
2016-06-01T02:12:56.506Z,23.16
2016-06-01T02:13:56.524Z,23.16
2016-06-01T02:14:56.495Z,23.15
2016-06-01T02:15:56.483Z,23.14
2016-06-01T02:16:56.455Z,23.22
2016-06-01T02:17:56.488Z,23.18
2016-06-01T02:18:56.928Z,23.21
2016-06-01T02:19:56.415Z,23.18
2016-06-01T02:20:56.230Z,23.29
2016-06-01T02:21:56.389Z,23.16
2016-06-01T02:22:56.220Z,23.15
2016-06-01T02:23:56.380Z,23.15
2016-06-01T02:24:56.351Z,23.16
2016-06-01T02:25:56.493Z,23.16
2016-06-01T02:26:56.168Z,23.14
2016-06-01T02:27:56.312Z,23.19
2016-06-01T02:28:56.298Z,23.18
2016-06-01T02:29:56.286Z,23.12
2016-06-01T02:30:56.258Z,23.11
2016-06-01T02:31:56.259Z,23.12
2016-06-01T02:32:56.107Z,23.15
2016-06-01T02:33:56.531Z,23.12
2016-06-01T02:34:56.221Z,23.14
2016-06-01T02:35:56.052Z,23.14
2016-06-01T02:36:56.195Z,23.07
2016-06-01T02:37:56.041Z,23.15
2016-06-01T02:38:56.325Z,23.16
2016-06-01T02:39:56.156Z,23.07
2016-06-01T02:40:56.144Z,23.14
2016-06-01T02:41:56.678Z,23.12
2016-06-01T02:42:56.118Z,23.09
2016-06-01T02:43:55.964Z,23.09
2016-06-01T02:44:56.091Z,23.09
2016-06-01T02:45:55.922Z,23.07
2016-06-01T02:46:56.066Z,23.15
2016-06-01T02:47:55.959Z,23.04
2016-06-01T02:48:56.103Z,23.18
2016-06-01T02:49:56.683Z,23.16
2016-06-01T02:50:56.076Z,23.18
2016-06-01T02:51:56.048Z,23.12
2016-06-01T02:52:55.989Z,23.04
2016-06-01T02:53:56.304Z,23.04
2016-06-01T02:54:55.885Z,23
2016-06-01T02:55:55.794Z,23.11
2016-06-01T02:56:55.843Z,23.11
2016-06-01T02:57:56.579Z,23.06
2016-06-01T02:58:55.911Z,23.15
2016-06-01T02:59:55.898Z,23.14
2016-06-01T03:00:55.729Z,23.07
2016-06-01T03:01:55.872Z,23.15
2016-06-01T03:02:55.859Z,23.15
2016-06-01T03:03:55.689Z,23.16
2016-06-01T03:04:55.834Z,23.14
2016-06-01T03:05:56.726Z,23.15
2016-06-01T03:06:55.807Z,23.16
2016-06-01T03:07:55.795Z,23.16
2016-06-01T03:08:56.406Z,23.14
2016-06-01T03:09:55.768Z,23.16
2016-06-01T03:10:55.770Z,23.16
2016-06-01T03:11:55.759Z,23.15
2016-06-01T03:12:55.745Z,23.15
2016-06-01T03:13:56.670Z,23.18
2016-06-01T03:14:55.703Z,23.14
2016-06-01T03:15:55.706Z,23.16
2016-06-01T03:16:55.678Z,23.15
2016-06-01T03:17:55.681Z,23.12
2016-06-01T03:18:55.667Z,23.11
2016-06-01T03:19:55.655Z,23.15
2016-06-01T03:20:55.486Z,23.18
2016-06-01T03:21:55.832Z,23.09
2016-06-01T03:22:55.460Z,23.09
2016-06-01T03:23:55.603Z,23.18
2016-06-01T03:24:55.434Z,23.18
2016-06-01T03:25:55.561Z,23.18
2016-06-01T03:26:55.393Z,23.16
2016-06-01T03:27:55.380Z,23.14
2016-06-01T03:28:55.523Z,23.09
2016-06-01T03:29:55.713Z,23.12
2016-06-01T03:30:55.357Z,23.04
2016-06-01T03:31:55.344Z,23.12
2016-06-01T03:32:55.330Z,23.18
2016-06-01T03:33:55.457Z,23.09
2016-06-01T03:34:55.445Z,23.16
2016-06-01T03:35:55.463Z,23.16
2016-06-01T03:36:55.435Z,23.06
2016-06-01T03:37:55.860Z,23.06
2016-06-01T03:38:55.831Z,23.06
2016-06-01T03:39:55.223Z,23.07
2016-06-01T03:40:55.383Z,23.14
2016-06-01T03:41:55.354Z,23.11
2016-06-01T03:42:55.342Z,23.06
2016-06-01T03:43:55.345Z,23.09
2016-06-01T03:44:55.317Z,23.11
2016-06-01T03:45:55.302Z,23.18
2016-06-01T03:46:55.321Z,23.06
2016-06-01T03:47:55.292Z,23.16
2016-06-01T03:48:55.280Z,23.15
2016-06-01T03:49:55.094Z,23.12
2016-06-01T03:50:55.239Z,23.01
2016-06-01T03:51:55.287Z,23.07
2016-06-01T03:52:55.228Z,23.11
2016-06-01T03:53:55.325Z,23.07
2016-06-01T03:54:55.030Z,23.16
2016-06-01T03:55:55.174Z,23.12
2016-06-01T03:56:55.020Z,23.12
2016-06-01T03:57:55.147Z,23.06
2016-06-01T03:58:55.166Z,23.15
2016-06-01T03:59:55.137Z,23.14
2016-06-01T04:00:54.952Z,23.07
2016-06-01T04:01:54.799Z,23.01
2016-06-01T04:02:55.083Z,23.16
2016-06-01T04:03:54.930Z,23.09
2016-06-01T04:04:54.915Z,23.12
2016-06-01T04:05:55.060Z,23.15
2016-06-01T04:06:55.047Z,23.15
2016-06-01T04:07:55.018Z,23.12
2016-06-01T04:08:55.427Z,23.12
2016-06-01T04:09:55.009Z,23.06
2016-06-01T04:10:54.995Z,23.09
2016-06-01T04:11:54.982Z,23.07
2016-06-01T04:12:54.970Z,23.14
2016-06-01T04:13:54.940Z,23.04
2016-06-01T04:14:54.928Z,23.04
2016-06-01T04:15:54.931Z,23.11
2016-06-01T04:16:54.902Z,23.15
2016-06-01T04:17:54.905Z,23.01
2016-06-01T04:18:54.891Z,23.11
2016-06-01T04:19:54.879Z,23.07
2016-06-01T04:20:54.866Z,23.06
2016-06-01T04:21:54.837Z,23.14
2016-06-01T04:22:54.839Z,23.12
2016-06-01T04:23:55.014Z,23.09
2016-06-01T04:24:54.798Z,23.09
2016-06-01T04:25:54.786Z,23
2016-06-01T04:26:54.929Z,23.11
2016-06-01T04:27:54.775Z,23.04
2016-06-01T04:28:54.762Z,23.07
2016-06-01T04:29:54.750Z,23.12
2016-06-01T04:30:54.735Z,23.09
2016-06-01T04:31:54.724Z,23.14
2016-06-01T04:32:54.554Z,23.16
2016-06-01T04:33:54.698Z,23.07
2016-06-01T04:34:54.904Z,23.07
2016-06-01T04:35:54.513Z,23.01
2016-06-01T04:36:54.656Z,23.12
2016-06-01T04:37:54.487Z,23.14
2016-06-01T04:38:54.630Z,23.16
2016-06-01T04:39:54.602Z,23.12
2016-06-01T04:40:54.604Z,23.15
2016-06-01T04:41:54.576Z,23.07
2016-06-01T04:42:54.922Z,23.04
2016-06-01T04:43:54.550Z,23.16
2016-06-01T04:44:54.396Z,23.11
2016-06-01T04:45:54.383Z,23.12
2016-06-01T04:46:54.386Z,23.12
2016-06-01T04:47:54.514Z,23.12
2016-06-01T04:48:54.344Z,23.11
2016-06-01T04:49:54.489Z,23.04
2016-06-01T04:50:54.912Z,23
2016-06-01T04:51:54.461Z,23.07
2016-06-01T04:52:54.450Z,22.96
2016-06-01T04:53:54.592Z,23.04
2016-06-01T04:54:54.376Z,23.07
2016-06-01T04:55:54.411Z,23.11
2016-06-01T04:56:54.241Z,23.12
2016-06-01T04:57:54.385Z,23.03
2016-06-01T04:58:54.965Z,23.01
2016-06-01T04:59:54.344Z,23.01
2016-06-01T05:00:54.330Z,22.97
2016-06-01T05:01:54.021Z,23.11
2016-06-01T05:02:54.319Z,23.09
2016-06-01T05:03:54.135Z,23.09
2016-06-01T05:04:54.138Z,23.11
2016-06-01T05:05:54.296Z,23.16
2016-06-01T05:06:54.971Z,23
2016-06-01T05:07:54.099Z,23.03
2016-06-01T05:08:54.258Z,22.99
2016-06-01T05:09:54.246Z,23.03
2016-06-01T05:10:54.216Z,22.99
2016-06-01T05:11:54.203Z,23.04
2016-06-01T05:12:54.206Z,23.09
2016-06-01T05:13:54.178Z,23.18
2016-06-01T05:14:54.211Z,23.09
2016-06-01T05:15:53.995Z,23.11
2016-06-01T05:16:53.826Z,23.01
2016-06-01T05:17:54.110Z,23.04
2016-06-01T05:18:54.112Z,23.04
2016-06-01T05:19:53.944Z,23
2016-06-01T05:20:53.931Z,23.03
2016-06-01T05:21:54.075Z,22.96
2016-06-01T05:22:54.248Z,23.03
2016-06-01T05:23:54.047Z,23.03
2016-06-01T05:24:54.036Z,23.04
2016-06-01T05:25:54.038Z,23.07
2016-06-01T05:26:54.009Z,23.01
2016-06-01T05:27:53.997Z,23.15
2016-06-01T05:28:53.983Z,23.16
2016-06-01T05:29:53.971Z,23.01
2016-06-01T05:30:54.255Z,23.01
2016-06-01T05:31:53.960Z,23.04
2016-06-01T05:32:53.947Z,23.03
2016-06-01T05:33:53.919Z,23.07
2016-06-01T05:34:53.921Z,23.07
2016-06-01T05:35:53.908Z,23.04
2016-06-01T05:36:53.724Z,23
2016-06-01T05:37:53.868Z,23.16
2016-06-01T05:38:54.729Z,23.07
2016-06-01T05:39:53.685Z,23.04
2016-06-01T05:40:53.671Z,23.12
2016-06-01T05:41:53.815Z,23.03
2016-06-01T05:42:53.646Z,23.16
2016-06-01T05:43:53.789Z,22.99
2016-06-01T05:44:53.776Z,22.99
2016-06-01T05:45:53.967Z,23.03
2016-06-01T05:46:54.298Z,22.99
2016-06-01T05:47:53.737Z,23
2016-06-01T05:48:53.725Z,23.12
2016-06-01T05:49:53.712Z,23.15
2016-06-01T05:50:53.699Z,23.07
2016-06-01T05:51:53.670Z,23.01
2016-06-01T05:52:53.673Z,22.97
2016-06-01T05:53:54.128Z,23.16
2016-06-01T05:54:55.116Z,22.96
2016-06-01T05:55:53.634Z,23.15
2016-06-01T05:56:53.309Z,23.14
2016-06-01T05:57:53.624Z,22.99
2016-06-01T05:58:53.595Z,23.15
2016-06-01T05:59:53.427Z,22.94
2016-06-01T06:00:53.570Z,22.81
2016-06-01T06:01:53.916Z,22.84
2016-06-01T06:02:53.403Z,22.74
2016-06-01T06:03:53.531Z,22.74
2016-06-01T06:04:53.533Z,22.67
2016-06-01T06:05:53.504Z,22.57
2016-06-01T06:06:53.491Z,22.63
2016-06-01T06:07:53.323Z,22.44
2016-06-01T06:08:53.872Z,22.46
2016-06-01T06:09:53.906Z,22.54
2016-06-01T06:10:55.456Z,22.42
2016-06-01T06:11:53.271Z,22.51
2016-06-01T06:12:53.430Z,22.48
2016-06-01T06:13:53.402Z,22.41
2016-06-01T06:14:53.373Z,22.57
2016-06-01T06:15:54.859Z,22.38
2016-06-01T06:16:53.362Z,22.15
2016-06-01T06:17:53.896Z,22.23
2016-06-01T06:18:53.336Z,22.33
2016-06-01T06:19:53.308Z,22.48
2016-06-01T06:20:54.608Z,22.54
2016-06-01T06:21:53.281Z,22.45
2016-06-01T06:22:53.128Z,22.59
2016-06-01T06:23:52.976Z,22.46
2016-06-01T06:24:53.275Z,22.57
2016-06-01T06:25:55.700Z,22.54
2016-06-01T06:26:53.077Z,22.57
2016-06-01T06:27:53.220Z,22.6
2016-06-01T06:28:53.207Z,22.6
2016-06-01T06:29:53.039Z,22.67
2016-06-01T06:30:54.619Z,22.6
2016-06-01T06:31:53.152Z,22.59
2016-06-01T06:32:52.999Z,22.57
2016-06-01T06:33:53.189Z,22.61
2016-06-01T06:34:52.974Z,22.54
2016-06-01T06:35:53.149Z,22.6
2016-06-01T06:36:52.963Z,22.51
2016-06-01T06:37:53.075Z,22.57
2016-06-01T06:38:52.921Z,22.67
2016-06-01T06:39:52.909Z,22.67
2016-06-01T06:40:53.755Z,22.67
2016-06-01T06:41:53.180Z,22.74
2016-06-01T06:42:53.027Z,22.74
2016-06-01T06:43:53.029Z,22.67
2016-06-01T06:44:52.985Z,22.67
2016-06-01T06:45:54.628Z,22.7
2016-06-01T06:46:52.959Z,22.74
2016-06-01T06:47:52.790Z,22.64
2016-06-01T06:48:52.792Z,22.67
2016-06-01T06:49:53.186Z,22.75
2016-06-01T06:50:55.376Z,22.75
2016-06-01T06:51:52.895Z,22.69
2016-06-01T06:52:52.881Z,22.72
2016-06-01T06:53:52.774Z,22.81
2016-06-01T06:54:52.870Z,22.79
2016-06-01T06:55:55.342Z,22.79
2016-06-01T06:56:52.830Z,22.74
2016-06-01T06:57:53.223Z,22.82
2016-06-01T06:58:52.820Z,22.75
2016-06-01T06:59:52.806Z,22.81
2016-06-01T07:00:52.949Z,22.79
2016-06-01T07:01:52.764Z,22.85
2016-06-01T07:02:52.752Z,22.76
2016-06-01T07:03:52.583Z,22.72
2016-06-01T07:04:52.773Z,22.7
2016-06-01T07:05:54.073Z,22.76
2016-06-01T07:06:52.700Z,22.75
2016-06-01T07:07:52.702Z,22.74
2016-06-01T07:08:52.675Z,22.74
2016-06-01T07:09:52.661Z,22.75
2016-06-01T07:10:54.321Z,22.69
2016-06-01T07:11:52.479Z,22.76
2016-06-01T07:12:52.810Z,22.69
2016-06-01T07:13:52.610Z,22.67
2016-06-01T07:14:52.440Z,22.69
2016-06-01T07:15:54.990Z,22.72
2016-06-01T07:16:52.414Z,22.7
2016-06-01T07:17:52.558Z,22.79
2016-06-01T07:18:52.545Z,22.74
2016-06-01T07:19:52.532Z,22.69
2016-06-01T07:20:53.395Z,22.75
2016-06-01T07:21:52.506Z,22.69
2016-06-01T07:22:52.493Z,22.7
2016-06-01T07:23:52.902Z,22.7
2016-06-01T07:24:52.483Z,22.76
2016-06-01T07:25:53.048Z,22.74
2016-06-01T07:26:52.442Z,22.66
2016-06-01T07:27:52.272Z,22.76
2016-06-01T07:28:52.869Z,22.76
2016-06-01T07:29:52.403Z,22.74
2016-06-01T07:30:54.374Z,22.7
2016-06-01T07:31:52.377Z,22.76
2016-06-01T07:32:52.223Z,22.75
2016-06-01T07:33:52.351Z,22.76
2016-06-01T07:34:52.353Z,22.7
2016-06-01T07:35:53.685Z,22.7
2016-06-01T07:36:52.844Z,22.7
2016-06-01T07:37:52.315Z,22.76
2016-06-01T07:38:52.207Z,22.76
2016-06-01T07:39:52.304Z,22.67
2016-06-01T07:40:53.588Z,22.69
2016-06-01T07:41:52.247Z,22.75
2016-06-01T07:42:51.922Z,22.76
2016-06-01T07:43:52.222Z,22.76
2016-06-01T07:44:52.959Z,22.79
2016-06-01T07:45:54.929Z,22.79
2016-06-01T07:46:52.198Z,22.82
2016-06-01T07:47:52.154Z,22.78
2016-06-01T07:48:52.001Z,22.84
2016-06-01T07:49:52.129Z,22.79
2016-06-01T07:50:53.396Z,22.75
2016-06-01T07:51:52.118Z,22.74
2016-06-01T07:52:52.855Z,22.76
2016-06-01T07:53:52.311Z,22.81
2016-06-01T07:54:52.314Z,22.78
2016-06-01T07:55:54.332Z,22.81
2016-06-01T07:56:52.069Z,22.76
2016-06-01T07:57:52.040Z,22.75
2016-06-01T07:58:52.028Z,22.79
2016-06-01T07:59:52.014Z,22.76
2016-06-01T08:00:56.190Z,22.67
2016-06-01T08:01:51.832Z,22.66
2016-06-01T08:02:51.803Z,22.67
2016-06-01T08:03:51.947Z,22.64
2016-06-01T08:04:51.934Z,22.72
2016-06-01T08:05:54.936Z,22.7
2016-06-01T08:06:51.924Z,22.64
2016-06-01T08:07:51.896Z,22.67
2016-06-01T08:08:52.149Z,22.67
2016-06-01T08:09:51.729Z,22.72
2016-06-01T08:10:53.466Z,22.7
2016-06-01T08:11:51.843Z,22.7
2016-06-01T08:12:51.830Z,22.7
2016-06-01T08:13:51.662Z,22.72
2016-06-01T08:14:51.805Z,22.69
2016-06-01T08:15:54.199Z,22.7
2016-06-01T08:16:53.045Z,22.69
2016-06-01T08:17:51.782Z,22.76
2016-06-01T08:18:51.753Z,22.67
2016-06-01T08:19:51.756Z,22.69
2016-06-01T08:20:54.102Z,22.76
2016-06-01T08:21:51.715Z,22.7
2016-06-01T08:22:51.702Z,22.79
2016-06-01T08:23:52.048Z,22.76
2016-06-01T08:24:52.941Z,22.75
2016-06-01T08:25:54.007Z,22.79
2016-06-01T08:26:51.509Z,22.75
2016-06-01T08:27:51.512Z,22.78
2016-06-01T08:28:51.623Z,22.81
2016-06-01T08:29:51.611Z,22.85
2016-06-01T08:30:52.895Z,22.86
2016-06-01T08:31:51.601Z,22.88
2016-06-01T08:32:51.416Z,22.94
2016-06-01T08:33:51.558Z,23.01
2016-06-01T08:34:51.547Z,23.01
2016-06-01T08:35:54.377Z,23
2016-06-01T08:36:51.520Z,22.93
2016-06-01T08:37:51.539Z,23.03
2016-06-01T08:38:51.354Z,22.99
2016-06-01T08:39:51.872Z,22.94
2016-06-01T08:40:51.750Z,23.11
2016-06-01T08:41:51.315Z,23.03
2016-06-01T08:42:51.302Z,23.01
2016-06-01T08:43:51.446Z,23
2016-06-01T08:44:51.433Z,23.06
2016-06-01T08:45:51.498Z,23.04
2016-06-01T08:46:51.422Z,23
2016-06-01T08:47:51.379Z,23.15
2016-06-01T08:48:51.366Z,23.06
2016-06-01T08:49:51.352Z,23.09
2016-06-01T08:50:51.339Z,23.19
2016-06-01T08:51:51.185Z,23.18
2016-06-01T08:52:51.157Z,23.07
2016-06-01T08:53:51.176Z,23.09
2016-06-01T08:54:51.288Z,23.06
2016-06-01T08:55:53.040Z,23.09
2016-06-01T08:56:51.262Z,23.07
2016-06-01T08:57:51.249Z,23.06
2016-06-01T08:58:51.236Z,23.09
2016-06-01T08:59:51.222Z,23.06
2016-06-01T09:00:51.085Z,23.07
2016-06-01T09:01:51.212Z,23.09
2016-06-01T09:02:51.184Z,23.11
2016-06-01T09:03:51.187Z,23.14
2016-06-01T09:04:51.174Z,23.11
2016-06-01T09:05:54.942Z,23.06
2016-06-01T09:06:51.133Z,23.14
2016-06-01T09:07:51.119Z,23.14
2016-06-01T09:08:51.122Z,23.14
2016-06-01T09:09:52.140Z,23.21
2016-06-01T09:10:51.080Z,23.12
2016-06-01T09:11:51.068Z,23.06
2016-06-01T09:12:51.055Z,23.07
2016-06-01T09:13:51.199Z,23.06
2016-06-01T09:14:51.044Z,23.15
2016-06-01T09:15:51.017Z,23.16
2016-06-01T09:16:51.028Z,23.18
2016-06-01T09:17:51.055Z,23.09
2016-06-01T09:18:50.910Z,23.16
2016-06-01T09:19:51.141Z,23.15
2016-06-01T09:20:51.119Z,23.18
2016-06-01T09:21:51.318Z,23.34
2016-06-01T09:22:50.906Z,23.22
2016-06-01T09:23:51.059Z,23.25
2016-06-01T09:24:51.054Z,23.16
2016-06-01T09:25:51.065Z,23.18
2016-06-01T09:26:51.040Z,23.19
2016-06-01T09:27:51.031Z,23.14
2016-06-01T09:28:50.864Z,23.18
2016-06-01T09:29:51.417Z,23.18
2016-06-01T09:30:50.860Z,23.16
2016-06-01T09:31:50.847Z,23.14
2016-06-01T09:32:50.993Z,23.18
2016-06-01T09:33:50.810Z,23.18
2016-06-01T09:34:50.953Z,23.14
2016-06-01T09:35:50.942Z,23.15
2016-06-01T09:36:50.929Z,23.21
2016-06-01T09:37:51.416Z,23.15
2016-06-01T09:38:50.904Z,23.16
2016-06-01T09:39:50.594Z,23.16
2016-06-01T09:40:50.878Z,23.19
2016-06-01T09:41:50.711Z,23.16
2016-06-01T09:42:50.870Z,23.15
2016-06-01T09:43:50.841Z,23.21
2016-06-01T09:44:50.828Z,23.14
2016-06-01T09:45:51.425Z,23.14
2016-06-01T09:46:50.803Z,23.16
2016-06-01T09:47:50.837Z,23.19
2016-06-01T09:48:50.777Z,23.15
2016-06-01T09:49:50.608Z,23.19
2016-06-01T09:50:50.782Z,23.09
2016-06-01T09:51:50.754Z,23.16
2016-06-01T09:52:50.742Z,23.19
2016-06-01T09:53:51.431Z,23.18
2016-06-01T09:54:50.980Z,23.09
2016-06-01T09:55:50.703Z,23.14
2016-06-01T09:56:50.533Z,23.14
2016-06-01T09:57:50.661Z,23.12
2016-06-01T09:58:50.663Z,23.19
2016-06-01T09:59:50.635Z,23.12
2016-06-01T10:00:50.638Z,23.14
2016-06-01T10:01:50.719Z,23.15
2016-06-01T10:02:50.612Z,23.16
2016-06-01T10:03:50.583Z,23.16
2016-06-01T10:04:50.429Z,23.16
2016-06-01T10:05:50.573Z,23.21
2016-06-01T10:06:50.404Z,23.18
2016-06-01T10:07:50.532Z,23.19
2016-06-01T10:08:50.518Z,23.19
2016-06-01T10:09:51.458Z,23.21
2016-06-01T10:10:50.508Z,23.34
2016-06-01T10:11:50.496Z,23.38
2016-06-01T10:12:50.483Z,23.45
2016-06-01T10:13:50.454Z,23.37
2016-06-01T10:14:50.440Z,23.41
2016-06-01T10:15:50.429Z,23.31
2016-06-01T10:16:50.431Z,23.19
2016-06-01T10:17:50.698Z,23.06
2016-06-01T10:18:50.389Z,23.04
2016-06-01T10:19:50.392Z,23.09
2016-06-01T10:20:50.379Z,23.14
2016-06-01T10:21:50.350Z,23.31
2016-06-01T10:22:50.337Z,23.25
2016-06-01T10:23:50.184Z,23.14
2016-06-01T10:24:51.562Z,23.12
2016-06-01T10:25:50.752Z,23.14
2016-06-01T10:26:50.301Z,23.18
2016-06-01T10:27:50.288Z,23.22
2016-06-01T10:28:50.275Z,23.26
2016-06-01T10:29:50.262Z,23.22
2016-06-01T10:30:50.265Z,23.25
2016-06-01T10:31:50.252Z,23.26
2016-06-01T10:32:50.364Z,23.37
2016-06-01T10:33:50.195Z,23.26
2016-06-01T10:34:50.198Z,23.39
2016-06-01T10:35:50.013Z,23.32
2016-06-01T10:36:50.016Z,23.31
2016-06-01T10:37:50.158Z,23.37
2016-06-01T10:38:49.991Z,23.32
2016-06-01T10:39:50.227Z,23.37
2016-06-01T10:40:50.510Z,23.31
2016-06-01T10:41:50.092Z,23.34
2016-06-01T10:42:49.938Z,23.38
2016-06-01T10:43:50.082Z,23.34
2016-06-01T10:44:50.068Z,23.37
2016-06-01T10:45:49.899Z,23.37
2016-06-01T10:46:49.886Z,23.34
2016-06-01T10:47:49.921Z,23.32
2016-06-01T10:48:50.360Z,23.39
2016-06-01T10:49:49.848Z,23.38
2016-06-01T10:50:49.991Z,23.34
2016-06-01T10:51:49.979Z,23.22
2016-06-01T10:52:49.965Z,23.14
2016-06-01T10:53:49.951Z,23
2016-06-01T10:54:50.611Z,22.84
2016-06-01T10:55:50.520Z,22.86
2016-06-01T10:56:50.367Z,23.03
2016-06-01T10:57:49.759Z,22.84
2016-06-01T10:58:49.747Z,22.82
2016-06-01T10:59:49.906Z,22.69
2016-06-01T11:00:49.878Z,22.6
2016-06-01T11:01:49.693Z,22.54
2016-06-01T11:02:49.835Z,22.56
2016-06-01T11:03:49.807Z,22.6
2016-06-01T11:04:50.403Z,22.57
2016-06-01T11:05:49.781Z,22.46
2016-06-01T11:06:49.643Z,22.48
2016-06-01T11:07:49.786Z,22.64
2016-06-01T11:08:49.602Z,22.63
2016-06-01T11:09:49.902Z,22.44
2016-06-01T11:10:49.747Z,22.49
2016-06-01T11:11:49.735Z,22.6
2016-06-01T11:12:50.362Z,22.45
2016-06-01T11:13:49.693Z,22.48
2016-06-01T11:14:49.680Z,22.41
2016-06-01T11:15:49.683Z,22.44
2016-06-01T11:16:49.654Z,22.48
2016-06-01T11:17:49.345Z,22.49
2016-06-01T11:18:49.629Z,22.38
2016-06-01T11:19:49.476Z,22.31
2016-06-01T11:20:50.571Z,22.36
2016-06-01T11:21:49.590Z,22.39
2016-06-01T11:22:49.420Z,22.44
2016-06-01T11:23:49.564Z,22.31
2016-06-01T11:24:49.410Z,22.33
2016-06-01T11:25:49.538Z,22.45
2016-06-01T11:26:49.540Z,22.33
2016-06-01T11:27:49.512Z,22.35
2016-06-01T11:28:49.718Z,22.3
2016-06-01T11:29:49.487Z,22.26
2016-06-01T11:30:49.473Z,22.3
2016-06-01T11:31:49.444Z,22.35
2016-06-01T11:32:49.431Z,22.33
2016-06-01T11:33:49.450Z,22.45
2016-06-01T11:34:49.422Z,22.3
2016-06-01T11:35:49.253Z,22.31
2016-06-01T11:36:49.693Z,22.45
2016-06-01T11:37:49.383Z,22.67
2016-06-01T11:38:49.355Z,22.76
2016-06-01T11:39:49.358Z,22.84
2016-06-01T11:40:49.735Z,22.91
2016-06-01T11:41:49.330Z,23
2016-06-01T11:42:49.162Z,22.99
2016-06-01T11:43:49.305Z,23.01
2016-06-01T11:44:49.683Z,23.18
2016-06-01T11:45:49.280Z,23.11
2016-06-01T11:46:49.266Z,23.11
2016-06-01T11:47:49.301Z,23.09
2016-06-01T11:48:49.241Z,23.03
2016-06-01T11:49:49.227Z,23.01
2016-06-01T11:50:49.230Z,23.12
2016-06-01T11:51:49.343Z,23.09
2016-06-01T11:52:49.032Z,23.18
2016-06-01T11:53:49.176Z,23.18
2016-06-01T11:54:49.178Z,23.11
2016-06-01T11:55:49.603Z,23.14
2016-06-01T11:56:49.137Z,23.22
2016-06-01T11:57:49.140Z,23.14
2016-06-01T11:58:48.955Z,23.31
2016-06-01T11:59:49.442Z,23.29
2016-06-01T12:00:49.086Z,23.14
2016-06-01T12:01:49.073Z,23.14
2016-06-01T12:02:48.919Z,23.18
2016-06-01T12:03:49.031Z,23.15
2016-06-01T12:04:49.034Z,23.21
2016-06-01T12:05:49.053Z,23.18
2016-06-01T12:06:48.851Z,23.22
2016-06-01T12:07:49.339Z,23.21
2016-06-01T12:08:48.967Z,23.29
2016-06-01T12:09:48.969Z,23.22
2016-06-01T12:10:48.940Z,23.23
2016-06-01T12:11:48.944Z,23.35
2016-06-01T12:12:48.946Z,23.34
2016-06-01T12:13:48.933Z,23.35
2016-06-01T12:14:48.920Z,23.37
2016-06-01T12:15:49.391Z,23.38
2016-06-01T12:16:48.722Z,23.37
2016-06-01T12:17:48.709Z,23.37
2016-06-01T12:18:48.852Z,23.41
2016-06-01T12:19:48.840Z,23.44
2016-06-01T12:20:48.826Z,23.45
2016-06-01T12:21:48.813Z,23.47
2016-06-01T12:22:48.801Z,23.45
2016-06-01T12:23:49.241Z,23.44
2016-06-01T12:24:48.696Z,23.47
2016-06-01T12:25:48.449Z,23.45
2016-06-01T12:26:48.749Z,23.42
2016-06-01T12:27:48.579Z,23.44
2016-06-01T12:28:48.583Z,23.5
2016-06-01T12:29:48.398Z,23.49
2016-06-01T12:30:48.697Z,23.49
2016-06-01T12:31:49.388Z,23.49
2016-06-01T12:32:48.672Z,23.38
2016-06-01T12:33:48.674Z,23.47
2016-06-01T12:34:48.661Z,23.47
2016-06-01T12:35:48.633Z,23.41
2016-06-01T12:36:48.478Z,23.47
2016-06-01T12:37:48.607Z,23.62
2016-06-01T12:38:48.609Z,23.67
2016-06-01T12:39:49.534Z,23.68
2016-06-01T12:40:48.584Z,23.68
2016-06-01T12:41:48.571Z,23.64
2016-06-01T12:42:48.402Z,23.67
2016-06-01T12:43:48.373Z,23.74
2016-06-01T12:44:48.516Z,23.72
2016-06-01T12:45:48.502Z,23.72
2016-06-01T12:46:48.538Z,23.63
2016-06-01T12:47:48.680Z,23.59
2016-06-01T12:48:48.480Z,23.64
2016-06-01T12:49:48.452Z,23.56
2016-06-01T12:50:48.438Z,23.53
2016-06-01T12:51:48.426Z,23.57
2016-06-01T12:52:48.444Z,23.54
2016-06-01T12:53:48.400Z,23.41
2016-06-01T12:54:49.215Z,23.5
2016-06-01T12:55:48.390Z,23.53