createdAt,value
2018-10-03T00:00:20.660Z,11.40
2018-10-03T00:02:49.215Z,11.40
2018-10-03T00:05:18.811Z,11.40
2018-10-03T00:07:47.402Z,11.40
2018-10-03T00:10:16.034Z,11.40
2018-10-03T00:12:44.811Z,11.40
2018-10-03T00:15:13.394Z,11.30
2018-10-03T00:17:41.926Z,11.30
2018-10-03T00:20:10.537Z,11.30
2018-10-03T00:22:39.097Z,11.30
2018-10-03T00:25:07.674Z,11.30
2018-10-03T00:27:36.300Z,11.30
2018-10-03T00:30:05.655Z,11.30
2018-10-03T00:32:34.896Z,11.30
2018-10-03T00:35:03.468Z,11.20
2018-10-03T00:37:32.026Z,11.20
2018-10-03T00:40:01.023Z,11.20
2018-10-03T00:42:29.560Z,11.20
2018-10-03T00:44:58.130Z,11.20
2018-10-03T00:47:26.672Z,11.20
2018-10-03T00:49:55.262Z,11.20
2018-10-03T00:52:23.778Z,11.10
2018-10-03T00:54:54.268Z,11.10
2018-10-03T00:57:23.658Z,11.10
2018-10-03T00:59:52.343Z,11.10
2018-10-03T01:02:20.976Z,11.10
2018-10-03T01:04:49.699Z,11.20
2018-10-03T01:07:18.425Z,11.20
2018-10-03T01:09:47.059Z,11.30
2018-10-03T01:12:15.636Z,11.30
2018-10-03T01:14:44.306Z,11.40
2018-10-03T01:17:13.793Z,11.40
2018-10-03T01:19:42.366Z,11.40
2018-10-03T01:22:11.059Z,11.50
2018-10-03T01:24:39.679Z,11.50
2018-10-03T01:27:08.215Z,11.50
2018-10-03T01:29:37.095Z,11.50
2018-10-03T01:32:05.718Z,11.50
2018-10-03T01:34:34.285Z,11.40
2018-10-03T01:37:02.822Z,11.40
2018-10-03T01:39:31.404Z,11.40
2018-10-03T01:41:59.944Z,11.40
2018-10-03T01:44:28.519Z,11.30
2018-10-03T01:46:57.668Z,11.30
2018-10-03T01:49:28.316Z,11.30
2018-10-03T01:51:56.827Z,11.30
2018-10-03T01:54:25.577Z,11.30
2018-10-03T01:56:54.167Z,11.30
2018-10-03T01:59:22.681Z,11.30
2018-10-03T02:01:51.343Z,11.30
2018-10-03T02:04:19.893Z,11.30
2018-10-03T02:06:48.410Z,11.30
2018-10-03T02:09:17.113Z,11.30
2018-10-03T02:11:45.923Z,11.40
2018-10-03T02:14:14.610Z,11.40
2018-10-03T02:16:43.108Z,11.40
2018-10-03T02:19:11.671Z,11.40
2018-10-03T02:21:40.206Z,11.40
2018-10-03T02:24:08.776Z,11.40
2018-10-03T02:26:37.535Z,11.40
2018-10-03T02:29:06.494Z,11.40
2018-10-03T02:31:35.029Z,11.40
2018-10-03T02:34:03.612Z,11.40
2018-10-03T02:36:32.164Z,11.30
2018-10-03T02:39:01.180Z,11.30
2018-10-03T02:41:30.846Z,11.20
2018-10-03T02:43:59.398Z,11.20
2018-10-03T02:46:27.931Z,11.20
2018-10-03T02:48:56.961Z,11.10
2018-10-03T02:51:25.485Z,11.10
2018-10-03T02:53:54.046Z,11.10
2018-10-03T02:56:23.291Z,11.00
2018-10-03T02:58:52.215Z,11.00
2018-10-03T03:01:20.784Z,11.00
2018-10-03T03:03:49.361Z,11.00
2018-10-03T03:06:17.960Z,10.90
2018-10-03T03:08:46.774Z,10.90
2018-10-03T03:11:15.342Z,10.90
2018-10-03T03:13:43.940Z,10.80
2018-10-03T03:16:13.048Z,10.80
2018-10-03T03:18:41.606Z,10.80
2018-10-03T03:21:10.120Z,10.80
2018-10-03T03:23:39.010Z,10.70
2018-10-03T03:26:07.522Z,10.80
2018-10-03T03:28:36.410Z,10.70
2018-10-03T03:31:04.936Z,10.70
2018-10-03T03:33:33.479Z,10.70
2018-10-03T03:36:02.021Z,10.70
2018-10-03T03:38:30.518Z,10.60
2018-10-03T03:40:59.034Z,10.60
2018-10-03T03:43:27.605Z,10.60
2018-10-03T03:45:56.092Z,10.60
2018-10-03T03:48:24.635Z,10.60
2018-10-03T03:50:53.142Z,10.60
2018-10-03T03:53:21.679Z,10.60
2018-10-03T03:55:50.210Z,10.60
2018-10-03T03:58:18.774Z,10.60
2018-10-03T04:00:47.894Z,10.60
2018-10-03T04:03:16.695Z,10.60
2018-10-03T04:05:45.213Z,10.70
2018-10-03T04:08:13.784Z,10.80
2018-10-03T04:10:42.309Z,10.80
2018-10-03T04:13:10.860Z,10.80
2018-10-03T04:15:39.835Z,10.90
2018-10-03T04:18:08.858Z,10.90
2018-10-03T04:20:37.402Z,10.90
2018-10-03T04:23:05.910Z,11.00
2018-10-03T04:25:34.464Z,11.00
2018-10-03T04:28:03.041Z,11.00
2018-10-03T04:30:31.564Z,11.10
2018-10-03T04:33:00.113Z,11.10
2018-10-03T04:35:28.682Z,11.10
2018-10-03T04:37:57.228Z,11.10
2018-10-03T04:40:25.799Z,11.20
2018-10-03T04:42:54.362Z,11.20
2018-10-03T04:45:22.867Z,11.20
2018-10-03T04:47:51.514Z,11.20
2018-10-03T04:50:20.020Z,11.20
2018-10-03T04:52:49.071Z,11.20
2018-10-03T04:55:18.045Z,11.20
2018-10-03T04:57:46.572Z,11.20
2018-10-03T05:00:15.449Z,11.30
2018-10-03T05:02:43.950Z,11.30
2018-10-03T05:05:12.547Z,11.20
2018-10-03T05:07:41.042Z,11.20
2018-10-03T05:10:09.986Z,11.20
2018-10-03T05:12:38.486Z,11.20
2018-10-03T05:15:07.071Z,11.30
2018-10-03T05:17:35.806Z,11.30
2018-10-03T05:20:04.676Z,11.30
2018-10-03T05:22:33.324Z,11.30
2018-10-03T05:25:01.846Z,11.30
2018-10-03T05:27:30.341Z,11.40
2018-10-03T05:29:59.172Z,11.30
2018-10-03T05:32:27.699Z,11.40
2018-10-03T05:34:56.267Z,11.40
2018-10-03T05:37:25.007Z,11.40
2018-10-03T05:39:53.561Z,11.50
2018-10-03T05:42:22.108Z,11.50
2018-10-03T05:44:50.679Z,11.50
2018-10-03T05:47:19.174Z,11.50
2018-10-03T05:49:47.708Z,11.50
2018-10-03T05:52:17.027Z,11.60
2018-10-03T05:54:45.598Z,11.60
2018-10-03T05:57:14.285Z,11.60
2018-10-03T05:59:42.866Z,11.60
2018-10-03T06:02:11.440Z,11.70
2018-10-03T06:04:40.483Z,11.70
2018-10-03T06:07:09.335Z,11.70
2018-10-03T06:09:37.924Z,11.70
2018-10-03T06:12:06.839Z,11.80
2018-10-03T06:14:35.352Z,11.80
2018-10-03T06:17:03.915Z,11.80
2018-10-03T06:19:32.498Z,11.80
2018-10-03T06:22:01.075Z,11.80
2018-10-03T06:24:30.851Z,11.90
2018-10-03T06:26:59.397Z,11.90
2018-10-03T06:29:28.356Z,11.90
2018-10-03T06:31:56.910Z,12.00
2018-10-03T06:34:25.420Z,12.00
2018-10-03T06:36:54.016Z,12.10
2018-10-03T06:39:22.566Z,12.10
2018-10-03T06:41:51.120Z,12.10
2018-10-03T06:44:19.676Z,12.10
2018-10-03T06:46:48.185Z,12.10
2018-10-03T06:49:16.900Z,12.20
2018-10-03T06:51:45.765Z,12.20
2018-10-03T06:54:14.556Z,12.30
2018-10-03T06:56:43.114Z,12.30
2018-10-03T06:59:11.631Z,12.20
2018-10-03T07:01:40.175Z,12.20
2018-10-03T07:04:08.734Z,12.20
2018-10-03T07:06:37.408Z,12.20
2018-10-03T07:09:08.182Z,12.20
2018-10-03T07:11:37.732Z,12.20
2018-10-03T07:14:06.660Z,12.20
2018-10-03T07:16:35.170Z,12.20
2018-10-03T07:19:03.927Z,12.20
2018-10-03T07:21:32.660Z,12.30
2018-10-03T07:24:01.246Z,12.40
2018-10-03T07:26:29.790Z,12.50
2018-10-03T07:28:58.885Z,12.50
2018-10-03T07:31:27.426Z,12.50
2018-10-03T07:33:56.052Z,12.50
2018-10-03T07:36:24.583Z,12.60
2018-10-03T07:38:53.406Z,12.70
2018-10-03T07:41:21.962Z,12.90
2018-10-03T07:43:50.996Z,12.90
2018-10-03T07:46:19.635Z,13.00
2018-10-03T07:48:48.321Z,13.10
2018-10-03T07:51:17.660Z,13.10
2018-10-03T07:53:46.286Z,13.10
2018-10-03T07:56:14.867Z,13.00
2018-10-03T07:58:43.698Z,13.20
2018-10-03T08:01:12.397Z,13.70
2018-10-03T08:03:41.746Z,13.80
2018-10-03T08:06:10.353Z,13.70
2018-10-03T08:08:39.939Z,13.60
2018-10-03T08:11:08.739Z,13.60
2018-10-03T08:13:37.978Z,13.60
2018-10-03T08:16:06.681Z,13.50
2018-10-03T08:18:35.298Z,13.60
2018-10-03T08:21:03.880Z,13.60
2018-10-03T08:23:33.076Z,13.70
2018-10-03T08:26:02.523Z,13.80
2018-10-03T08:28:31.336Z,13.90
2018-10-03T08:31:00.625Z,14.00
2018-10-03T08:33:30.641Z,13.90
2018-10-03T08:35:59.532Z,14.00
2018-10-03T08:38:28.620Z,14.10
2018-10-03T08:40:57.875Z,14.20
2018-10-03T08:43:26.427Z,14.20
2018-10-03T08:45:55.193Z,14.20
2018-10-03T08:48:24.016Z,14.10
2018-10-03T08:50:52.640Z,14.00
2018-10-03T08:53:21.228Z,14.10
2018-10-03T08:55:49.763Z,14.10
2018-10-03T08:58:18.688Z,14.10
2018-10-03T09:00:47.228Z,14.10
2018-10-03T09:03:15.830Z,14.40
2018-10-03T09:05:44.636Z,14.80
2018-10-03T09:08:14.797Z,14.90
2018-10-03T09:10:44.675Z,15.00
2018-10-03T09:13:14.635Z,14.80
2018-10-03T09:15:43.842Z,14.80
2018-10-03T09:18:12.961Z,14.70
2018-10-03T09:20:42.529Z,15.00
2018-10-03T09:23:11.496Z,15.20
2018-10-03T09:25:40.046Z,15.50
2018-10-03T09:28:09.194Z,15.50
2018-10-03T09:30:37.819Z,15.40
2018-10-03T09:33:07.035Z,15.60
2018-10-03T09:35:36.322Z,15.70
2018-10-03T09:38:04.916Z,15.70
2018-10-03T09:40:34.283Z,15.60
2018-10-03T09:43:03.231Z,15.40
2018-10-03T09:45:31.798Z,15.30
2018-10-03T09:48:00.426Z,15.20
2018-10-03T09:50:29.520Z,15.10
2018-10-03T09:52:58.082Z,15.00
2018-10-03T09:55:27.583Z,15.10
2018-10-03T09:57:56.525Z,15.00
2018-10-03T10:00:30.818Z,15.10
2018-10-03T10:02:59.342Z,15.10
2018-10-03T10:05:27.908Z,15.20
2018-10-03T10:07:56.500Z,15.30
2018-10-03T10:10:25.305Z,15.20
2018-10-03T10:12:53.858Z,15.20
2018-10-03T10:15:22.414Z,15.10
2018-10-03T10:17:51.763Z,15.10
2018-10-03T10:20:20.481Z,15.00
2018-10-03T10:22:49.050Z,14.90
2018-10-03T10:25:17.610Z,14.90
2018-10-03T10:27:46.684Z,14.90
2018-10-03T10:30:15.239Z,14.90
2018-10-03T10:32:43.870Z,15.00
2018-10-03T10:35:12.391Z,15.00
2018-10-03T10:37:41.077Z,15.00
2018-10-03T10:40:09.887Z,15.00
2018-10-03T10:42:38.712Z,15.10
2018-10-03T10:45:08.362Z,15.10
2018-10-03T10:47:37.122Z,15.10
2018-10-03T10:50:05.987Z,15.00
2018-10-03T10:52:34.615Z,15.00
2018-10-03T10:55:03.276Z,14.90
2018-10-03T10:57:32.196Z,14.90
2018-10-03T11:00:01.673Z,14.80
2018-10-03T11:02:30.275Z,14.80
2018-10-03T11:04:59.600Z,14.70
2018-10-03T11:07:28.207Z,14.70
2018-10-03T11:09:56.771Z,14.70
2018-10-03T11:12:25.324Z,14.80
2018-10-03T11:14:53.896Z,14.80
2018-10-03T11:17:23.547Z,14.70
2018-10-03T11:19:52.432Z,14.60
2018-10-03T11:22:21.105Z,14.60
2018-10-03T11:24:49.803Z,14.60
2018-10-03T11:27:20.645Z,14.70
2018-10-03T11:29:49.831Z,14.70
2018-10-03T11:32:18.557Z,14.70
2018-10-03T11:34:47.138Z,14.80
2018-10-03T11:37:15.714Z,14.90
2018-10-03T11:39:45.201Z,14.90
2018-10-03T11:42:13.978Z,14.90
2018-10-03T11:44:42.775Z,15.00
2018-10-03T11:47:11.804Z,14.90
2018-10-03T11:49:40.390Z,14.80
2018-10-03T11:52:09.460Z,14.60
2018-10-03T11:54:39.551Z,14.40
2018-10-03T11:57:09.213Z,14.10
2018-10-03T11:59:37.921Z,14.00
2018-10-03T12:02:06.562Z,13.90
2018-10-03T12:04:35.108Z,14.00
2018-10-03T12:07:03.704Z,14.10
2018-10-03T12:09:32.565Z,14.10
2018-10-03T12:12:01.162Z,14.00
2018-10-03T12:14:29.763Z,13.80
2018-10-03T12:16:58.509Z,13.80
2018-10-03T12:19:27.084Z,14.00
2018-10-03T12:21:55.846Z,14.00
2018-10-03T12:24:24.473Z,14.10
2018-10-03T12:26:53.746Z,14.00
2018-10-03T12:29:22.500Z,13.90
2018-10-03T12:31:51.121Z,13.90
2018-10-03T12:34:19.704Z,13.90
2018-10-03T12:36:48.878Z,13.90
2018-10-03T12:39:18.205Z,14.00
2018-10-03T12:41:47.258Z,14.20
2018-10-03T12:44:15.807Z,14.20
2018-10-03T12:46:44.459Z,14.30
2018-10-03T12:49:13.920Z,14.20
2018-10-03T12:51:42.715Z,14.20
2018-10-03T12:54:11.502Z,14.20
2018-10-03T12:56:40.336Z,14.20
2018-10-03T12:59:10.963Z,14.20
2018-10-03T13:01:39.838Z,14.20
2018-10-03T13:04:08.650Z,14.30
2018-10-03T13:06:37.216Z,14.30
2018-10-03T13:09:09.624Z,14.30
2018-10-03T13:11:39.942Z,14.30
2018-10-03T13:14:08.755Z,14.40
2018-10-03T13:16:37.891Z,14.40
2018-10-03T13:19:07.160Z,14.30
2018-10-03T13:21:36.290Z,14.40
2018-10-03T13:24:04.924Z,14.40
2018-10-03T13:26:33.936Z,14.50
2018-10-03T13:29:03.056Z,14.50
2018-10-03T13:31:31.615Z,14.40
2018-10-03T13:34:01.040Z,14.40
2018-10-03T13:36:29.974Z,14.40
2018-10-03T13:38:58.575Z,14.40
2018-10-03T13:41:27.702Z,14.50
2018-10-03T13:43:56.297Z,14.50
2018-10-03T13:46:25.197Z,14.50
2018-10-03T13:48:53.958Z,14.70
2018-10-03T13:51:22.491Z,14.80
2018-10-03T13:53:51.138Z,14.90
2018-10-03T13:56:19.676Z,15.00
2018-10-03T13:58:48.272Z,15.10
2018-10-03T14:01:17.301Z,15.10
2018-10-03T14:03:45.848Z,15.00
2018-10-03T14:06:14.522Z,15.00
2018-10-03T14:08:44.795Z,15.00
2018-10-03T14:11:13.403Z,15.00
2018-10-03T14:13:42.150Z,15.10
2018-10-03T14:16:11.308Z,15.10
2018-10-03T14:18:40.017Z,15.10
2018-10-03T14:21:08.480Z,15.10
2018-10-03T14:23:41.921Z,14.90
2018-10-03T14:26:10.459Z,14.90
2018-10-03T14:28:39.297Z,14.60
2018-10-03T14:31:07.835Z,14.10
2018-10-03T14:33:36.596Z,14.00
2018-10-03T14:36:05.141Z,13.70
2018-10-03T14:38:33.748Z,13.60
2018-10-03T14:41:02.322Z,13.40
2018-10-03T14:43:31.087Z,13.40
2018-10-03T14:45:59.650Z,13.40
2018-10-03T14:48:28.258Z,13.30
2018-10-03T14:50:57.351Z,13.30
2018-10-03T14:53:25.950Z,13.40
2018-10-03T14:55:54.486Z,13.50
2018-10-03T14:58:23.145Z,13.50
2018-10-03T15:00:51.687Z,13.40
2018-10-03T15:03:20.323Z,13.50
2018-10-03T15:05:48.885Z,13.50
2018-10-03T15:08:17.443Z,13.50
2018-10-03T15:10:45.990Z,13.50
2018-10-03T15:13:14.577Z,13.50
2018-10-03T15:15:43.766Z,13.50
2018-10-03T15:18:12.385Z,13.60
2018-10-03T15:20:41.163Z,13.60
2018-10-03T15:23:09.707Z,13.60
2018-10-03T15:25:38.541Z,13.70
2018-10-03T15:28:07.109Z,13.70
2018-10-03T15:30:35.651Z,13.70
2018-10-03T15:33:04.403Z,13.70
2018-10-03T15:35:32.983Z,13.70
2018-10-03T15:38:01.579Z,13.60
2018-10-03T15:40:30.862Z,13.60
2018-10-03T15:42:59.486Z,13.60
2018-10-03T15:45:28.030Z,13.60
2018-10-03T15:47:56.968Z,13.60
2018-10-03T15:50:26.161Z,13.50
2018-10-03T15:52:54.840Z,13.50
2018-10-03T15:55:23.473Z,13.50
2018-10-03T15:57:52.027Z,13.40
2018-10-03T16:00:21.105Z,13.40
2018-10-03T16:02:49.852Z,13.40
2018-10-03T16:05:18.417Z,13.40
2018-10-03T16:07:47.790Z,13.40
2018-10-03T16:10:16.680Z,13.30
2018-10-03T16:12:45.328Z,13.30
2018-10-03T16:15:13.889Z,13.20
2018-10-03T16:17:43.262Z,13.20
2018-10-03T16:20:11.869Z,13.20
2018-10-03T16:22:40.926Z,13.20
2018-10-03T16:25:10.070Z,13.20
2018-10-03T16:27:38.703Z,13.10
2018-10-03T16:30:07.355Z,13.00
2018-10-03T16:32:36.039Z,13.00
2018-10-03T16:35:05.320Z,13.00
2018-10-03T16:37:33.900Z,12.90
2018-10-03T16:40:02.476Z,13.00
2018-10-03T16:42:31.942Z,13.00
2018-10-03T16:45:00.477Z,13.00
2018-10-03T16:47:29.121Z,13.00
2018-10-03T16:49:57.811Z,13.00
2018-10-03T16:52:26.840Z,13.00
2018-10-03T16:54:55.592Z,13.00
2018-10-03T16:57:24.151Z,13.00
2018-10-03T16:59:52.903Z,13.00
2018-10-03T17:02:21.499Z,12.90
2018-10-03T17:04:50.138Z,12.90
2018-10-03T17:07:18.822Z,12.80
2018-10-03T17:09:47.469Z,12.70
2018-10-03T17:12:16.069Z,12.70
2018-10-03T17:14:45.696Z,12.60
2018-10-03T17:17:14.255Z,12.50
2018-10-03T17:19:43.294Z,12.50
2018-10-03T17:22:12.018Z,12.50
2018-10-03T17:24:41.968Z,12.40
2018-10-03T17:27:10.792Z,12.40
2018-10-03T17:29:39.388Z,12.40
2018-10-03T17:32:08.048Z,12.40
2018-10-03T17:34:37.195Z,12.40
2018-10-03T17:37:07.069Z,12.40
2018-10-03T17:39:35.828Z,12.50
2018-10-03T17:42:04.554Z,12.50
2018-10-03T17:44:33.148Z,12.50
2018-10-03T17:47:01.815Z,12.50
2018-10-03T17:49:30.519Z,12.50
2018-10-03T17:51:59.139Z,12.60
2018-10-03T17:54:27.831Z,12.60
2018-10-03T17:56:56.774Z,12.60
2018-10-03T17:59:25.698Z,12.60
2018-10-03T18:01:56.625Z,12.60
2018-10-03T18:04:25.683Z,12.60
2018-10-03T18:06:55.015Z,12.60
2018-10-03T18:09:23.658Z,12.60
2018-10-03T18:11:52.485Z,12.60
2018-10-03T18:14:21.124Z,12.60
2018-10-03T18:16:49.687Z,12.60
2018-10-03T18:19:18.331Z,12.60
2018-10-03T18:21:46.942Z,12.60
2018-10-03T18:24:15.603Z,12.50
2018-10-03T18:26:44.245Z,12.60
2018-10-03T18:29:13.183Z,12.60
2018-10-03T18:31:41.942Z,12.50
2018-10-03T18:34:10.716Z,12.60
2018-10-03T18:36:39.406Z,12.50
2018-10-03T18:39:09.337Z,12.50
2018-10-03T18:41:38.602Z,12.50
2018-10-03T18:44:07.177Z,12.60
2018-10-03T18:46:35.817Z,12.50
2018-10-03T18:49:05.609Z,12.50
2018-10-03T18:51:34.595Z,12.50
2018-10-03T18:54:03.936Z,12.60
2018-10-03T18:56:33.279Z,12.60
2018-10-03T18:59:03.348Z,12.60
2018-10-03T19:01:32.012Z,12.50
2018-10-03T19:04:00.557Z,12.50
2018-10-03T19:06:29.181Z,12.40
2018-10-03T19:08:57.812Z,12.40
2018-10-03T19:11:26.616Z,12.40
2018-10-03T19:13:55.540Z,12.30
2018-10-03T19:16:25.058Z,12.30
2018-10-03T19:18:53.642Z,12.30
2018-10-03T19:21:22.632Z,12.30
2018-10-03T19:23:52.284Z,12.20
2018-10-03T19:26:20.938Z,12.20
2018-10-03T19:28:49.518Z,12.20
2018-10-03T19:31:18.089Z,12.10
2018-10-03T19:33:47.305Z,12.10
2018-10-03T19:36:16.594Z,12.10
2018-10-03T19:38:45.180Z,12.10
2018-10-03T19:41:13.911Z,12.20
2018-10-03T19:43:42.906Z,12.20
2018-10-03T19:46:11.632Z,12.20
2018-10-03T19:48:40.388Z,12.20
2018-10-03T19:51:08.952Z,12.20
2018-10-03T19:53:38.199Z,12.20
2018-10-03T19:56:07.016Z,12.20
2018-10-03T19:58:35.659Z,12.20
2018-10-03T20:01:04.191Z,12.20
2018-10-03T20:03:33.130Z,12.20
2018-10-03T20:06:02.498Z,12.30
2018-10-03T20:08:31.548Z,12.30
2018-10-03T20:11:00.156Z,12.30
2018-10-03T20:13:28.839Z,12.30
2018-10-03T20:15:57.366Z,12.30
2018-10-03T20:18:26.053Z,12.30
2018-10-03T20:20:54.742Z,12.30
2018-10-03T20:23:23.317Z,12.30
2018-10-03T20:25:52.255Z,12.20
2018-10-03T20:28:21.016Z,12.20
2018-10-03T20:30:49.587Z,12.20
2018-10-03T20:33:18.178Z,12.10
2018-10-03T20:35:46.774Z,12.10
2018-10-03T20:38:15.402Z,12.10
2018-10-03T20:40:44.846Z,12.20
2018-10-03T20:43:13.473Z,12.20
2018-10-03T20:45:42.911Z,12.20
2018-10-03T20:48:11.743Z,12.20
2018-10-03T20:50:40.358Z,12.20
2018-10-03T20:53:09.047Z,12.20
2018-10-03T20:55:37.984Z,12.20
2018-10-03T20:58:06.543Z,12.20
2018-10-03T21:00:35.386Z,12.20
2018-10-03T21:03:03.915Z,12.20
2018-10-03T21:05:32.515Z,12.20
2018-10-03T21:08:01.075Z,12.20
2018-10-03T21:10:29.628Z,12.20
2018-10-03T21:12:58.483Z,12.20
2018-10-03T21:15:27.031Z,12.20
2018-10-03T21:17:55.591Z,12.20
2018-10-03T21:20:24.195Z,12.20
2018-10-03T21:22:53.778Z,12.30
2018-10-03T21:25:22.341Z,12.30
2018-10-03T21:27:50.861Z,12.30
2018-10-03T21:30:19.477Z,12.30
2018-10-03T21:32:48.043Z,12.30
2018-10-03T21:35:17.155Z,12.30
2018-10-03T21:37:46.507Z,12.30
2018-10-03T21:40:15.093Z,12.30
2018-10-03T21:42:43.984Z,12.30
2018-10-03T21:45:12.653Z,12.30
2018-10-03T21:47:41.259Z,12.30
2018-10-03T21:50:09.836Z,12.30
2018-10-03T21:52:38.433Z,12.30
2018-10-03T21:55:07.371Z,12.40
2018-10-03T21:57:35.951Z,12.30
2018-10-03T22:00:05.412Z,12.30
2018-10-03T22:02:34.014Z,12.30
2018-10-03T22:05:02.610Z,12.20
2018-10-03T22:07:31.286Z,12.10
2018-10-03T22:09:59.950Z,12.10
2018-10-03T22:12:28.532Z,12.00
2018-10-03T22:14:57.312Z,11.90
2018-10-03T22:17:26.310Z,11.90
2018-10-03T22:19:56.507Z,11.80
2018-10-03T22:22:25.047Z,11.80
2018-10-03T22:24:54.512Z,11.70
2018-10-03T22:27:23.144Z,11.70
2018-10-03T22:29:52.295Z,11.60
2018-10-03T22:32:20.846Z,11.60
2018-10-03T22:34:49.412Z,11.50
2018-10-03T22:37:17.910Z,11.50
2018-10-03T22:39:46.750Z,11.50
2018-10-03T22:42:15.320Z,11.40
2018-10-03T22:44:43.903Z,11.40
2018-10-03T22:47:12.503Z,11.40
2018-10-03T22:49:41.050Z,11.30
2018-10-03T22:52:09.582Z,11.30
2018-10-03T22:54:38.180Z,11.30
2018-10-03T22:57:06.819Z,11.20
2018-10-03T22:59:35.372Z,11.20
2018-10-03T23:02:03.903Z,11.20
2018-10-03T23:04:32.461Z,11.10
2018-10-03T23:07:01.097Z,11.10
2018-10-03T23:09:29.664Z,11.10
2018-10-03T23:11:58.239Z,11.10
2018-10-03T23:14:27.697Z,11.10
2018-10-03T23:16:56.336Z,11.10
2018-10-03T23:19:24.902Z,11.10
2018-10-03T23:21:53.979Z,11.00
2018-10-03T23:24:22.651Z,11.00
2018-10-03T23:26:51.298Z,11.00
2018-10-03T23:29:19.872Z,11.00
2018-10-03T23:31:48.386Z,11.00
2018-10-03T23:34:16.966Z,11.00
2018-10-03T23:36:45.482Z,11.10
2018-10-03T23:39:14.154Z,11.10
2018-10-03T23:41:42.776Z,11.20
2018-10-03T23:44:11.735Z,11.20
2018-10-03T23:46:40.315Z,11.20
2018-10-03T23:49:08.843Z,11.30
2018-10-03T23:51:37.987Z,11.30
2018-10-03T23:54:06.536Z,11.30
2018-10-03T23:56:35.101Z,11.30
2018-10-03T23:59:03.652Z,11.40
