createdAt,value
2019-05-20T00:02:01.329Z,25.80
2019-05-20T00:04:31.117Z,28.30
2019-05-20T00:07:00.908Z,27.17
2019-05-20T00:09:30.702Z,26.47
2019-05-20T00:12:00.519Z,26.57
2019-05-20T00:14:31.909Z,25.73
2019-05-20T00:17:02.476Z,26.47
2019-05-20T00:19:32.353Z,27.10
2019-05-20T00:22:02.162Z,28.13
2019-05-20T00:24:31.940Z,27.93
2019-05-20T00:27:01.738Z,30.03
2019-05-20T00:29:31.561Z,29.80
2019-05-20T00:32:01.402Z,30.30
2019-05-20T00:34:35.125Z,30.10
2019-05-20T00:37:02.681Z,30.53
2019-05-20T00:39:32.472Z,30.60
2019-05-20T00:42:02.288Z,31.70
2019-05-20T00:44:32.081Z,31.97
2019-05-20T00:47:01.873Z,30.67
2019-05-20T00:49:31.671Z,31.47
2019-05-20T00:52:02.554Z,33.03
2019-05-20T00:54:32.400Z,32.13
2019-05-20T00:57:02.206Z,32.43
2019-05-20T00:59:31.987Z,32.87
2019-05-20T01:02:02.744Z,32.70
2019-05-20T01:04:32.549Z,34.23
2019-05-20T01:07:02.337Z,32.77
2019-05-20T01:09:32.144Z,34.10
2019-05-20T01:12:02.010Z,35.73
2019-05-20T01:14:31.791Z,35.73
2019-05-20T01:17:01.892Z,35.23
2019-05-20T01:19:31.954Z,33.50
2019-05-20T01:22:01.762Z,35.13
2019-05-20T01:24:31.545Z,36.27
2019-05-20T01:27:01.344Z,36.00
2019-05-20T01:29:31.136Z,35.47
2019-05-20T01:32:00.954Z,35.73
2019-05-20T01:34:30.773Z,35.27
2019-05-20T01:37:00.574Z,35.77
2019-05-20T01:39:31.407Z,36.17
2019-05-20T01:42:01.221Z,37.17
2019-05-20T01:44:31.036Z,35.93
2019-05-20T01:47:00.814Z,37.00
2019-05-20T01:49:30.620Z,34.93
2019-05-20T01:52:00.406Z,35.67
2019-05-20T01:54:30.204Z,35.77
2019-05-20T01:56:59.995Z,34.73
2019-05-20T01:59:29.828Z,34.97
2019-05-20T02:01:59.636Z,35.30
2019-05-20T02:04:29.436Z,38.10
2019-05-20T02:06:59.231Z,36.20
2019-05-20T02:09:29.035Z,34.90
2019-05-20T02:11:58.828Z,37.30
2019-05-20T02:14:33.109Z,36.70
2019-05-20T02:17:02.953Z,33.60
2019-05-20T02:19:33.057Z,35.83
2019-05-20T02:22:02.924Z,37.57
2019-05-20T02:24:32.739Z,35.80
2019-05-20T02:27:02.547Z,34.83
2019-05-20T02:29:32.339Z,37.03
2019-05-20T02:32:02.170Z,38.50
2019-05-20T02:34:31.952Z,35.00
2019-05-20T02:37:01.759Z,34.50
2019-05-20T02:39:31.544Z,37.57
2019-05-20T02:42:01.425Z,34.53
2019-05-20T02:44:31.231Z,35.90
2019-05-20T02:47:01.035Z,34.40
2019-05-20T02:49:30.833Z,35.40
2019-05-20T02:52:00.612Z,34.83
2019-05-20T02:54:30.413Z,33.93
2019-05-20T02:57:00.214Z,35.70
2019-05-20T02:59:29.999Z,34.93
2019-05-20T03:01:59.831Z,35.50
2019-05-20T03:04:29.659Z,32.97
2019-05-20T03:06:59.525Z,33.87
2019-05-20T03:09:29.337Z,31.37
2019-05-20T03:11:59.120Z,31.47
2019-05-20T03:14:29.005Z,31.17
2019-05-20T03:16:58.793Z,31.00
2019-05-20T03:19:28.600Z,30.80
2019-05-20T03:21:58.405Z,30.67
2019-05-20T03:24:28.182Z,29.93
2019-05-20T03:26:58.053Z,31.10
2019-05-20T03:29:27.843Z,30.40
2019-05-20T03:31:57.636Z,28.90
2019-05-20T03:34:44.931Z,30.97
2019-05-20T03:36:58.938Z,32.57
2019-05-20T03:39:29.152Z,33.57
2019-05-20T03:41:58.966Z,32.90
2019-05-20T03:44:28.905Z,31.90
2019-05-20T03:46:58.713Z,33.80
2019-05-20T03:49:28.510Z,31.83
2019-05-20T03:51:58.339Z,32.23
2019-05-20T03:54:28.126Z,32.43
2019-05-20T03:56:57.915Z,31.53
2019-05-20T03:59:27.716Z,32.40
2019-05-20T04:01:57.521Z,32.30
2019-05-20T04:04:27.318Z,30.23
2019-05-20T04:06:57.118Z,29.93
2019-05-20T04:09:26.923Z,33.10
2019-05-20T04:11:56.705Z,34.57
2019-05-20T04:14:26.506Z,32.33
2019-05-20T04:16:56.311Z,33.27
2019-05-20T04:19:26.091Z,32.80
2019-05-20T04:21:55.902Z,31.47
2019-05-20T04:24:25.848Z,29.77
2019-05-20T04:27:00.511Z,31.70
2019-05-20T04:29:30.301Z,30.77
2019-05-20T04:32:00.104Z,30.77
2019-05-20T04:34:29.891Z,31.43
2019-05-20T04:36:59.690Z,30.37
2019-05-20T04:39:29.479Z,29.57
2019-05-20T04:42:00.368Z,30.43
2019-05-20T04:44:30.724Z,27.40
2019-05-20T04:47:00.520Z,29.17
2019-05-20T04:49:30.317Z,29.87
2019-05-20T04:52:00.123Z,28.33
2019-05-20T04:54:29.921Z,27.67
2019-05-20T04:56:59.795Z,27.63
2019-05-20T04:59:29.588Z,28.80
2019-05-20T05:01:59.401Z,27.20
2019-05-20T05:04:29.222Z,28.70
2019-05-20T05:06:59.045Z,29.93
2019-05-20T05:09:28.883Z,28.47
2019-05-20T05:11:58.706Z,26.87
2019-05-20T05:14:28.513Z,26.60
2019-05-20T05:16:58.324Z,26.77
2019-05-20T05:19:28.124Z,27.87
2019-05-20T05:21:59.511Z,25.70
2019-05-20T05:24:29.321Z,25.27
2019-05-20T05:26:59.138Z,23.37
2019-05-20T05:29:28.937Z,26.33
2019-05-20T05:31:58.800Z,25.30
2019-05-20T05:34:28.600Z,24.27
2019-05-20T05:36:58.385Z,24.77
2019-05-20T05:39:28.195Z,24.60
2019-05-20T05:41:58.961Z,22.77
2019-05-20T05:44:28.744Z,23.00
2019-05-20T05:46:58.581Z,23.10
2019-05-20T05:49:28.434Z,24.93
2019-05-20T05:51:58.247Z,23.47
2019-05-20T05:54:29.592Z,23.80
2019-05-20T05:56:59.399Z,23.07
2019-05-20T05:59:29.215Z,25.75
2019-05-20T06:01:58.998Z,26.20
2019-05-20T06:04:28.804Z,23.60
2019-05-20T06:06:58.589Z,23.10
2019-05-20T06:09:28.390Z,23.00
2019-05-20T06:11:58.188Z,24.07
2019-05-20T06:14:27.971Z,23.00
2019-05-20T06:16:57.772Z,24.53
2019-05-20T06:19:27.559Z,24.27
2019-05-20T06:21:57.359Z,24.27
2019-05-20T06:24:27.153Z,24.90
2019-05-20T06:26:56.964Z,23.13
2019-05-20T06:29:26.770Z,23.50
2019-05-20T06:31:56.557Z,23.77
2019-05-20T06:34:26.343Z,24.70
2019-05-20T06:36:57.870Z,27.97
2019-05-20T06:39:27.795Z,26.43
2019-05-20T06:41:57.603Z,24.10
2019-05-20T06:44:27.423Z,25.20
2019-05-20T06:46:57.214Z,26.27
2019-05-20T06:49:27.019Z,24.10
2019-05-20T06:51:56.880Z,25.20
2019-05-20T06:54:26.700Z,24.50
2019-05-20T06:56:56.549Z,24.07
2019-05-20T06:59:27.088Z,22.73
2019-05-20T07:01:56.879Z,24.43
2019-05-20T07:04:26.849Z,23.07
2019-05-20T07:06:56.741Z,23.00
2019-05-20T07:09:26.574Z,24.17
2019-05-20T07:11:56.414Z,22.77
2019-05-20T07:14:26.222Z,22.97
2019-05-20T07:16:56.029Z,23.93
2019-05-20T07:19:25.901Z,23.43
2019-05-20T07:21:55.711Z,23.13
2019-05-20T07:24:25.503Z,22.67
2019-05-20T07:26:56.372Z,20.50
2019-05-20T07:29:26.163Z,22.00
2019-05-20T07:31:55.973Z,21.43
2019-05-20T07:34:25.786Z,21.30
2019-05-20T07:37:03.427Z,20.33
2019-05-20T07:39:27.154Z,19.87
2019-05-20T07:41:56.937Z,21.93
2019-05-20T07:44:26.810Z,21.97
2019-05-20T07:46:56.770Z,21.23
2019-05-20T07:49:26.650Z,21.30
2019-05-20T07:51:57.279Z,22.07
2019-05-20T07:54:27.620Z,18.63
2019-05-20T07:57:00.511Z,19.07
2019-05-20T07:59:33.657Z,19.37
2019-05-20T08:02:03.784Z,19.90
2019-05-20T08:04:33.699Z,19.43
2019-05-20T08:07:26.030Z,19.63
2019-05-20T08:09:42.525Z,19.43
2019-05-20T08:12:06.754Z,20.00
2019-05-20T08:14:36.626Z,19.97
2019-05-20T08:17:06.447Z,20.10
2019-05-20T08:19:36.285Z,21.23
2019-05-20T08:22:06.140Z,19.70
2019-05-20T08:24:35.943Z,19.17
2019-05-20T08:27:06.807Z,20.67
2019-05-20T08:29:36.620Z,20.53
2019-05-20T08:32:06.430Z,21.33
2019-05-20T08:34:36.626Z,20.07
2019-05-20T08:37:07.276Z,19.67
2019-05-20T08:39:37.091Z,20.87
2019-05-20T08:42:10.065Z,22.30
2019-05-20T08:44:40.032Z,21.97
2019-05-20T08:47:10.021Z,22.27
2019-05-20T08:49:44.113Z,23.20
2019-05-20T08:52:18.041Z,23.67
2019-05-20T08:54:52.460Z,23.47
2019-05-20T08:57:22.311Z,25.47
2019-05-20T08:59:52.159Z,23.03
2019-05-20T09:02:21.964Z,23.20
2019-05-20T09:04:51.743Z,24.80
2019-05-20T09:07:21.561Z,23.23
2019-05-20T09:09:52.179Z,20.77
2019-05-20T09:12:21.985Z,21.07
2019-05-20T09:14:51.763Z,21.27
2019-05-20T09:17:21.656Z,20.80
2019-05-20T09:19:51.439Z,20.70
2019-05-20T09:22:21.252Z,20.33
2019-05-20T09:24:51.291Z,19.93
2019-05-20T09:27:21.383Z,19.73
2019-05-20T09:29:51.181Z,19.60
2019-05-20T09:32:21.134Z,18.63
2019-05-20T09:34:50.907Z,19.10
2019-05-20T09:37:21.027Z,19.60
2019-05-20T09:39:50.832Z,22.40
2019-05-20T09:42:20.614Z,19.80
2019-05-20T09:44:50.424Z,20.07
2019-05-20T09:47:20.211Z,19.40
2019-05-20T09:49:50.030Z,20.57
2019-05-20T09:52:19.866Z,20.43
2019-05-20T09:54:49.672Z,21.93
2019-05-20T09:57:19.541Z,24.93
2019-05-20T09:59:49.414Z,23.87
2019-05-20T10:02:19.216Z,26.97
2019-05-20T10:04:49.020Z,28.73
2019-05-20T10:07:18.880Z,26.60
2019-05-20T10:09:48.662Z,30.13
2019-05-20T10:12:18.539Z,28.43
2019-05-20T10:14:48.328Z,28.80
2019-05-20T10:17:18.129Z,27.73
2019-05-20T10:19:47.929Z,23.80
2019-05-20T10:22:17.737Z,26.57
2019-05-20T10:24:47.601Z,23.20
2019-05-20T10:27:17.399Z,25.47
2019-05-20T10:29:47.195Z,26.20
2019-05-20T10:32:17.004Z,24.77
2019-05-20T10:34:46.789Z,24.93
2019-05-20T10:37:16.590Z,26.07
2019-05-20T10:39:46.393Z,27.50
2019-05-20T10:42:16.259Z,26.47
2019-05-20T10:44:46.045Z,27.33
2019-05-20T10:47:15.839Z,27.90
2019-05-20T10:49:45.647Z,28.93
2019-05-20T10:52:15.431Z,29.67
2019-05-20T10:54:45.240Z,27.00
2019-05-20T10:57:15.027Z,28.13
2019-05-20T10:59:45.819Z,27.20
2019-05-20T11:02:15.673Z,27.67
2019-05-20T11:04:45.473Z,26.67
2019-05-20T11:07:15.274Z,25.73
2019-05-20T11:09:45.068Z,26.67
2019-05-20T11:12:14.854Z,27.03
2019-05-20T11:14:44.653Z,25.30
2019-05-20T11:17:15.325Z,24.77
2019-05-20T11:19:46.184Z,25.47
2019-05-20T11:22:16.050Z,25.93
2019-05-20T11:24:45.995Z,25.63
2019-05-20T11:27:15.892Z,26.87
2019-05-20T11:29:45.665Z,23.60
2019-05-20T11:32:15.483Z,25.77
2019-05-20T11:34:45.285Z,24.77
2019-05-20T11:37:15.079Z,26.37
2019-05-20T11:39:44.875Z,26.97
2019-05-20T11:42:14.697Z,26.63
2019-05-20T11:44:44.531Z,28.43
2019-05-20T11:47:14.392Z,26.67
2019-05-20T11:49:44.194Z,27.10
2019-05-20T11:52:14.122Z,28.87
2019-05-20T11:54:43.942Z,27.03
2019-05-20T11:57:13.723Z,27.87
2019-05-20T11:59:43.538Z,28.27
2019-05-20T12:02:13.332Z,27.07
2019-05-20T12:04:43.147Z,25.50
2019-05-20T12:07:12.942Z,28.70
2019-05-20T12:09:49.565Z,28.27
2019-05-20T12:12:14.262Z,28.73
2019-05-20T12:14:44.133Z,26.67
2019-05-20T12:17:14.883Z,27.70
2019-05-20T12:19:44.689Z,27.00
2019-05-20T12:22:14.489Z,27.00
2019-05-20T12:24:44.286Z,27.90
2019-05-20T12:27:14.080Z,26.00
2019-05-20T12:29:43.940Z,25.07
2019-05-20T12:32:13.746Z,27.97
2019-05-20T12:34:43.529Z,26.80
2019-05-20T12:37:13.412Z,27.47
2019-05-20T12:39:43.204Z,27.00
2019-05-20T12:42:13.289Z,25.93
2019-05-20T12:44:43.336Z,27.70
2019-05-20T12:47:13.154Z,25.93
2019-05-20T12:49:44.028Z,29.60
2019-05-20T12:52:13.854Z,25.57
2019-05-20T12:54:43.636Z,25.17
2019-05-20T12:57:13.501Z,25.30
2019-05-20T12:59:43.309Z,25.90
2019-05-20T13:02:17.020Z,27.27
2019-05-20T13:04:44.611Z,27.10
2019-05-20T13:07:14.417Z,27.93
2019-05-20T13:09:44.219Z,27.00
2019-05-20T13:12:14.002Z,26.87
2019-05-20T13:14:43.803Z,28.23
2019-05-20T13:17:13.579Z,27.33
2019-05-20T13:19:43.382Z,28.17
2019-05-20T13:22:13.172Z,28.43
2019-05-20T13:24:42.979Z,28.80
2019-05-20T13:27:12.759Z,26.53
2019-05-20T13:29:42.567Z,27.60
2019-05-20T13:32:12.355Z,27.77
2019-05-20T13:34:42.147Z,26.50
2019-05-20T13:37:12.048Z,26.50
2019-05-20T13:39:41.850Z,25.90
2019-05-20T13:42:11.635Z,27.00
2019-05-20T13:44:41.443Z,27.77
2019-05-20T13:47:11.235Z,29.50
2019-05-20T13:49:41.043Z,29.13
2019-05-20T13:52:10.831Z,28.97
2019-05-20T13:54:40.699Z,27.97
2019-05-20T13:57:13.263Z,27.10
2019-05-20T13:59:42.111Z,27.20
2019-05-20T14:02:11.898Z,28.07
2019-05-20T14:04:41.683Z,26.93
2019-05-20T14:07:11.493Z,30.63
2019-05-20T14:09:41.281Z,28.13
2019-05-20T14:12:11.075Z,27.47
2019-05-20T14:14:40.877Z,25.60
2019-05-20T14:17:10.688Z,28.87
2019-05-20T14:19:40.479Z,28.47
2019-05-20T14:22:10.285Z,29.57
2019-05-20T14:24:40.104Z,29.40
2019-05-20T14:27:09.890Z,29.20
2019-05-20T14:29:39.697Z,28.27
2019-05-20T14:32:09.488Z,29.83
2019-05-20T14:34:39.317Z,29.33
2019-05-20T14:37:09.103Z,29.90
2019-05-20T14:39:39.047Z,31.10
2019-05-20T14:42:08.858Z,29.20
2019-05-20T14:44:38.678Z,30.47
2019-05-20T14:47:08.464Z,31.13
2019-05-20T14:49:38.273Z,30.17
2019-05-20T14:52:08.083Z,32.20
2019-05-20T14:54:37.909Z,31.57
2019-05-20T14:57:07.697Z,32.33
2019-05-20T14:59:37.638Z,31.60
2019-05-20T15:02:07.445Z,30.93
2019-05-20T15:04:37.240Z,31.43
2019-05-20T15:07:07.028Z,31.23
2019-05-20T15:09:36.900Z,32.33
2019-05-20T15:12:06.690Z,30.07
2019-05-20T15:14:36.502Z,31.10
2019-05-20T15:17:06.461Z,29.37
2019-05-20T15:19:36.326Z,28.23
2019-05-20T15:22:06.283Z,28.77
2019-05-20T15:24:36.151Z,29.23
2019-05-20T15:27:06.111Z,28.97
2019-05-20T15:29:35.958Z,30.67
2019-05-20T15:32:05.855Z,30.00
2019-05-20T15:34:35.633Z,28.73
2019-05-20T15:37:05.478Z,30.27
2019-05-20T15:39:36.428Z,28.97
2019-05-20T15:42:06.286Z,28.77
2019-05-20T15:44:36.116Z,31.30
2019-05-20T15:47:05.930Z,30.07
2019-05-20T15:49:35.715Z,30.63
2019-05-20T15:52:05.592Z,33.57
2019-05-20T15:54:35.386Z,31.73
2019-05-20T15:57:05.183Z,56.80
2019-05-20T15:59:45.579Z,39.37
2019-05-20T16:02:06.495Z,48.63
2019-05-20T16:04:37.388Z,39.00
2019-05-20T16:07:07.257Z,32.30
2019-05-20T16:09:37.148Z,41.57
2019-05-20T16:12:06.939Z,33.33
2019-05-20T16:14:36.765Z,32.93
2019-05-20T16:17:06.638Z,29.97
2019-05-20T16:19:36.436Z,30.10
2019-05-20T16:22:06.336Z,28.97
2019-05-20T16:24:36.212Z,28.33
2019-05-20T16:27:06.005Z,29.13
2019-05-20T16:29:35.846Z,29.30
2019-05-20T16:32:05.772Z,25.40
2019-05-20T16:34:35.569Z,27.63
2019-05-20T16:37:05.376Z,26.37
2019-05-20T16:39:35.237Z,26.20
2019-05-20T16:42:05.068Z,24.60
2019-05-20T16:44:34.868Z,28.67
2019-05-20T16:47:04.749Z,23.07
2019-05-20T16:49:37.889Z,22.27
2019-05-20T16:52:09.350Z,21.97
2019-05-20T16:54:39.227Z,21.47
2019-05-20T16:57:09.103Z,21.53
2019-05-20T16:59:38.888Z,21.60
2019-05-20T17:02:08.771Z,20.50
2019-05-20T17:04:38.559Z,19.90
2019-05-20T17:07:09.439Z,20.93
2019-05-20T17:09:39.333Z,20.77
2019-05-20T17:12:09.193Z,19.30
2019-05-20T17:14:38.987Z,20.23
2019-05-20T17:17:08.863Z,18.57
2019-05-20T17:19:38.673Z,17.80
2019-05-20T17:22:08.463Z,19.03
2019-05-20T17:24:38.336Z,18.43
2019-05-20T17:27:08.125Z,17.63
2019-05-20T17:29:40.911Z,17.17
2019-05-20T17:32:10.877Z,17.43
2019-05-20T17:34:40.725Z,18.43
2019-05-20T17:37:10.523Z,17.97
2019-05-20T17:39:42.787Z,20.90
2019-05-20T17:42:12.649Z,19.70
2019-05-20T17:44:42.524Z,19.07
2019-05-20T17:47:12.316Z,18.93
2019-05-20T17:49:42.264Z,19.17
2019-05-20T17:52:12.048Z,22.83
2019-05-20T17:54:41.863Z,19.70
2019-05-20T17:57:11.650Z,18.50
2019-05-20T17:59:41.459Z,18.80
2019-05-20T18:02:12.625Z,19.60
2019-05-20T18:04:42.413Z,19.73
2019-05-20T18:07:12.216Z,21.60
2019-05-20T18:09:43.660Z,21.45
2019-05-20T18:12:13.482Z,23.70
2019-05-20T18:14:44.944Z,22.52
2019-05-20T18:17:14.833Z,20.77
2019-05-20T18:19:44.634Z,19.43
2019-05-20T18:22:14.504Z,20.33
2019-05-20T18:24:44.452Z,20.23
2019-05-20T18:27:14.244Z,19.73
2019-05-20T18:29:44.070Z,41.90
2019-05-20T18:32:13.938Z,25.90
2019-05-20T18:34:43.770Z,19.13
2019-05-20T18:37:13.560Z,19.17
2019-05-20T18:39:43.378Z,18.27
2019-05-20T18:42:13.306Z,19.63
2019-05-20T18:44:43.131Z,17.93
2019-05-20T18:47:12.956Z,18.07
2019-05-20T18:49:42.806Z,18.97
2019-05-20T18:52:12.675Z,19.30
2019-05-20T18:54:42.489Z,20.93
2019-05-20T18:57:12.294Z,17.63
2019-05-20T18:59:42.081Z,17.70
2019-05-20T19:02:11.898Z,18.87
2019-05-20T19:04:41.757Z,17.87
2019-05-20T19:07:11.645Z,19.33
2019-05-20T19:09:41.559Z,19.30
2019-05-20T19:12:11.712Z,18.60
2019-05-20T19:14:41.567Z,19.20
2019-05-20T19:17:11.391Z,18.37
2019-05-20T19:19:41.185Z,18.83
2019-05-20T19:22:10.995Z,20.27
2019-05-20T19:24:40.846Z,20.70
2019-05-20T19:27:11.217Z,23.42
2019-05-20T19:29:41.279Z,24.57
2019-05-20T19:32:11.866Z,21.33
2019-05-20T19:34:41.941Z,20.93
2019-05-20T19:37:11.785Z,22.40
2019-05-20T19:39:41.609Z,21.60
2019-05-20T19:42:11.496Z,20.33
2019-05-20T19:44:41.299Z,23.97
2019-05-20T19:47:11.208Z,23.30
2019-05-20T19:49:42.571Z,24.00
2019-05-20T19:52:12.680Z,24.43
2019-05-20T19:54:42.597Z,24.37
2019-05-20T19:57:13.095Z,24.05
2019-05-20T19:59:42.886Z,22.50
2019-05-20T20:02:17.269Z,25.70
2019-05-20T20:04:44.527Z,22.05
2019-05-20T20:07:15.358Z,20.63
2019-05-20T20:09:45.190Z,20.20
2019-05-20T20:12:14.983Z,20.40
2019-05-20T20:14:44.791Z,19.67
2019-05-20T20:17:14.587Z,19.50
2019-05-20T20:19:44.396Z,20.90
2019-05-20T20:22:14.197Z,20.53
2019-05-20T20:24:44.007Z,20.30
2019-05-20T20:27:13.801Z,21.03
2019-05-20T20:29:43.596Z,20.57
2019-05-20T20:32:13.405Z,22.63
2019-05-20T20:34:43.214Z,24.63
2019-05-20T20:37:13.005Z,23.80
2019-05-20T20:39:42.908Z,25.23
2019-05-20T20:42:13.682Z,25.40
2019-05-20T20:44:43.496Z,26.83
2019-05-20T20:47:13.292Z,27.77
2019-05-20T20:49:43.110Z,32.57
2019-05-20T20:52:12.986Z,31.27
2019-05-20T20:54:42.816Z,30.60
2019-05-20T20:57:12.613Z,28.57
2019-05-20T20:59:42.422Z,28.80
2019-05-20T21:02:12.393Z,28.50
2019-05-20T21:04:42.186Z,30.30
2019-05-20T21:07:11.984Z,27.67
2019-05-20T21:09:41.788Z,27.50
2019-05-20T21:12:11.607Z,26.50
2019-05-20T21:14:41.395Z,25.53
2019-05-20T21:17:11.216Z,25.03
2019-05-20T21:19:41.003Z,25.47
2019-05-20T21:22:10.836Z,24.53
2019-05-20T21:24:40.663Z,24.37
2019-05-20T21:27:10.479Z,21.37
2019-05-20T21:29:40.322Z,22.23
2019-05-20T21:32:10.133Z,25.00
2019-05-20T21:34:39.939Z,23.63
2019-05-20T21:37:09.743Z,21.70
2019-05-20T21:39:39.543Z,21.43
2019-05-20T21:42:09.351Z,21.37
2019-05-20T21:44:39.169Z,23.60
2019-05-20T21:47:08.972Z,24.43
2019-05-20T21:49:38.861Z,23.93
2019-05-20T21:52:08.655Z,22.40
2019-05-20T21:54:38.463Z,23.53
2019-05-20T21:57:08.263Z,24.73
2019-05-20T21:59:38.072Z,23.53
2019-05-20T22:02:07.940Z,24.33
2019-05-20T22:04:37.747Z,24.00
2019-05-20T22:07:07.542Z,25.10
2019-05-20T22:09:39.727Z,24.43
2019-05-20T22:12:09.525Z,23.83
2019-05-20T22:14:39.319Z,24.83
2019-05-20T22:17:09.139Z,24.10
2019-05-20T22:19:39.400Z,23.20
2019-05-20T22:22:27.876Z,23.93
2019-05-20T22:24:57.671Z,23.13
2019-05-20T22:27:27.483Z,22.67
2019-05-20T22:29:57.263Z,23.00
2019-05-20T22:32:27.077Z,24.47
2019-05-20T22:34:56.887Z,22.20
2019-05-20T22:37:26.691Z,22.77
2019-05-20T22:39:56.495Z,21.90
2019-05-20T22:42:26.311Z,22.90
2019-05-20T22:44:56.107Z,20.70
2019-05-20T22:47:25.908Z,22.03
2019-05-20T22:49:55.754Z,23.97
2019-05-20T22:52:25.558Z,23.43
2019-05-20T22:54:55.359Z,25.70
2019-05-20T22:57:25.156Z,24.50
2019-05-20T22:59:54.963Z,24.67
2019-05-20T23:02:24.759Z,27.60
2019-05-20T23:04:54.579Z,27.73
2019-05-20T23:07:24.433Z,29.77
2019-05-20T23:09:54.235Z,28.50
2019-05-20T23:12:24.034Z,28.13
2019-05-20T23:14:53.842Z,29.63
2019-05-20T23:17:23.644Z,29.30
2019-05-20T23:19:53.440Z,27.60
2019-05-20T23:22:23.237Z,28.37
2019-05-20T23:24:53.226Z,28.10
2019-05-20T23:27:23.015Z,28.07
2019-05-20T23:29:52.818Z,28.50
2019-05-20T23:32:23.672Z,28.53
2019-05-20T23:34:53.531Z,27.80
2019-05-20T23:37:23.311Z,25.23
2019-05-20T23:39:54.193Z,25.80
2019-05-20T23:42:23.987Z,25.23
2019-05-20T23:44:53.797Z,24.10
2019-05-20T23:47:23.593Z,20.63
2019-05-20T23:49:53.405Z,22.23
2019-05-20T23:52:23.201Z,22.37
2019-05-20T23:54:53.021Z,22.70
2019-05-20T23:57:23.567Z,21.47
2019-05-20T23:59:53.370Z,20.90
