createdAt,value
2022-08-23T00:01:34.208Z,7.00
2022-08-23T00:04:03.638Z,5.33
2022-08-23T00:06:31.073Z,5.00
2022-08-23T00:08:58.916Z,4.00
2022-08-23T00:11:32.057Z,5.00
2022-08-23T00:14:00.485Z,5.00
2022-08-23T00:16:27.950Z,4.67
2022-08-23T00:18:55.400Z,5.00
2022-08-23T00:21:23.217Z,4.25
2022-08-23T00:23:50.911Z,5.25
2022-08-23T00:26:20.524Z,5.25
2022-08-23T00:28:49.242Z,5.25
2022-08-23T00:31:16.840Z,6.00
2022-08-23T00:33:44.273Z,5.50
2022-08-23T00:36:11.720Z,5.00
2022-08-23T00:38:39.418Z,4.75
2022-08-23T00:41:07.513Z,4.50
2022-08-23T00:43:55.172Z,6.00
2022-08-23T00:46:49.651Z,6.00
2022-08-23T00:49:17.081Z,5.67
2022-08-23T00:51:52.809Z,4.25
2022-08-23T00:54:21.418Z,5.25
2022-08-23T00:56:48.848Z,5.25
2022-08-23T00:59:16.315Z,5.75
2022-08-23T01:01:45.126Z,4.50
2022-08-23T01:04:12.617Z,6.00
2022-08-23T01:06:44.005Z,5.00
2022-08-23T01:09:13.566Z,5.00
2022-08-23T01:11:42.532Z,6.00
2022-08-23T01:14:13.148Z,4.75
2022-08-23T01:16:45.554Z,5.00
2022-08-23T01:19:17.790Z,5.50
2022-08-23T01:21:47.784Z,2.50
2022-08-23T01:24:19.292Z,5.00
2022-08-23T01:27:05.322Z,5.75
2022-08-23T01:29:33.222Z,4.75
2022-08-23T01:32:00.832Z,4.75
2022-08-23T01:34:30.348Z,5.67
2022-08-23T01:37:05.286Z,6.00
2022-08-23T01:39:34.388Z,4.67
2022-08-23T01:42:07.741Z,5.50
2022-08-23T01:44:35.614Z,4.00
2022-08-23T01:47:03.403Z,5.75
2022-08-23T01:49:30.985Z,6.00
2022-08-23T01:51:58.413Z,5.50
2022-08-23T01:54:25.848Z,5.00
2022-08-23T01:56:54.586Z,5.75
2022-08-23T01:59:22.616Z,5.00
2022-08-23T02:01:53.876Z,5.00
2022-08-23T02:04:22.736Z,5.75
2022-08-23T02:06:50.227Z,4.50
2022-08-23T02:09:22.028Z,4.50
2022-08-23T02:11:56.387Z,5.00
2022-08-23T02:14:24.486Z,5.75
2022-08-23T02:17:04.586Z,5.25
2022-08-23T02:19:35.804Z,7.00
2022-08-23T02:22:04.008Z,5.25
2022-08-23T02:24:31.942Z,5.67
2022-08-23T02:27:03.242Z,5.67
2022-08-23T02:29:33.125Z,5.00
2022-08-23T02:32:04.268Z,6.00
2022-08-23T02:37:16.648Z,6.00
2022-08-23T02:39:44.341Z,6.00
2022-08-23T02:42:14.339Z,6.00
2022-08-23T02:44:44.167Z,5.25
2022-08-23T02:47:12.390Z,5.75
2022-08-23T02:49:43.467Z,6.50
2022-08-23T02:52:11.060Z,7.00
2022-08-23T02:54:38.729Z,5.50
2022-08-23T02:57:06.594Z,7.00
2022-08-23T02:59:35.370Z,6.25
2022-08-23T03:02:02.961Z,5.50
2022-08-23T03:04:36.340Z,5.50
2022-08-23T03:07:04.260Z,6.00
2022-08-23T03:09:32.376Z,5.50
2022-08-23T03:11:59.860Z,5.25
2022-08-23T03:14:28.097Z,5.50
2022-08-23T03:16:58.268Z,5.50
2022-08-23T03:19:25.974Z,6.00
2022-08-23T03:21:53.461Z,5.00
2022-08-23T03:24:22.200Z,6.00
2022-08-23T03:26:49.824Z,5.50
2022-08-23T03:29:17.849Z,6.00
2022-08-23T03:31:59.602Z,6.25
2022-08-23T03:34:27.940Z,7.00
2022-08-23T03:36:56.194Z,5.50
2022-08-23T03:39:23.815Z,6.00
2022-08-23T03:41:51.331Z,5.00
2022-08-23T03:44:19.312Z,7.25
2022-08-23T03:46:46.878Z,5.50
2022-08-23T03:49:15.673Z,6.00
2022-08-23T03:51:53.551Z,6.25
2022-08-23T03:54:22.790Z,4.25
2022-08-23T03:56:53.102Z,6.75
2022-08-23T03:59:20.658Z,6.25
2022-08-23T04:01:48.463Z,4.75
2022-08-23T04:04:17.646Z,6.67
2022-08-23T04:07:05.072Z,5.25
2022-08-23T04:09:32.495Z,5.50
2022-08-23T04:11:59.969Z,6.67
2022-08-23T04:14:28.204Z,5.75
2022-08-23T04:16:56.025Z,6.25
2022-08-23T04:19:25.622Z,6.00
2022-08-23T04:22:01.088Z,5.00
2022-08-23T04:24:35.418Z,6.50
2022-08-23T04:27:02.868Z,4.00
2022-08-23T04:29:34.376Z,6.00
2022-08-23T04:32:02.988Z,5.67
2022-08-23T04:34:34.670Z,6.50
2022-08-23T04:37:02.295Z,5.50
2022-08-23T04:39:29.782Z,6.50
2022-08-23T04:42:15.785Z,5.50
2022-08-23T04:44:43.646Z,5.00
2022-08-23T04:47:12.623Z,4.67
2022-08-23T04:49:41.453Z,5.00
2022-08-23T04:52:09.197Z,6.00
2022-08-23T04:54:36.922Z,6.00
2022-08-23T04:57:27.504Z,7.00
2022-08-23T04:59:55.073Z,6.00
2022-08-23T05:02:23.057Z,5.25
2022-08-23T05:04:52.756Z,5.50
2022-08-23T05:07:21.618Z,6.00
2022-08-23T05:10:10.257Z,7.25
2022-08-23T05:12:37.865Z,4.75
2022-08-23T05:15:05.589Z,6.00
2022-08-23T05:17:33.342Z,5.50
2022-08-23T05:20:02.328Z,5.00
2022-08-23T05:22:33.556Z,6.00
2022-08-23T05:25:19.089Z,6.25
2022-08-23T05:27:46.870Z,6.00
2022-08-23T05:30:15.412Z,6.00
2022-08-23T05:32:43.485Z,5.75
2022-08-23T05:35:13.176Z,7.50
2022-08-23T05:37:43.983Z,6.00
2022-08-23T05:40:11.860Z,6.00
2022-08-23T05:42:48.475Z,5.50
2022-08-23T05:45:20.722Z,6.00
2022-08-23T05:47:49.802Z,7.00
2022-08-23T05:50:38.223Z,6.25
2022-08-23T05:53:05.743Z,5.75
2022-08-23T05:55:35.103Z,6.00
2022-08-23T05:58:16.936Z,6.33
2022-08-23T06:00:45.168Z,6.00
2022-08-23T06:03:13.112Z,5.67
2022-08-23T06:05:42.558Z,6.00
2022-08-23T06:08:11.631Z,6.00
2022-08-23T06:10:42.222Z,5.00
2022-08-23T06:13:40.635Z,6.00
2022-08-23T06:16:14.299Z,5.00
2022-08-23T06:18:42.622Z,3.00
2022-08-23T06:21:27.829Z,5.50
2022-08-23T06:23:56.381Z,5.50
2022-08-23T06:26:25.192Z,5.25
2022-08-23T06:28:56.975Z,5.50
2022-08-23T06:31:39.045Z,5.50
2022-08-23T06:34:10.325Z,7.00
2022-08-23T06:36:57.522Z,6.00
2022-08-23T06:39:58.250Z,6.00
2022-08-23T06:42:48.311Z,5.75
2022-08-23T06:45:20.678Z,5.75
2022-08-23T06:48:01.518Z,6.33
2022-08-23T06:50:31.960Z,5.00
2022-08-23T06:53:20.121Z,6.50
2022-08-23T06:56:15.283Z,6.75
2022-08-23T06:58:53.100Z,6.00
2022-08-23T07:01:45.493Z,6.00
2022-08-23T07:04:21.622Z,6.00
2022-08-23T07:07:11.570Z,4.00
2022-08-23T07:09:41.101Z,6.00
2022-08-23T07:12:09.130Z,7.00
2022-08-23T07:14:39.391Z,6.00
2022-08-23T07:17:08.208Z,5.00
2022-08-23T07:19:35.649Z,5.50
2022-08-23T07:22:04.067Z,5.00
2022-08-23T07:24:33.627Z,5.25
2022-08-23T07:27:06.733Z,6.00
2022-08-23T07:29:36.081Z,5.00
2022-08-23T07:32:04.850Z,6.25
2022-08-23T07:34:33.045Z,7.00
2022-08-23T07:37:01.553Z,5.25
2022-08-23T07:39:31.643Z,5.75
2022-08-23T07:42:00.746Z,5.00
2022-08-23T07:44:30.023Z,4.50
2022-08-23T07:46:58.748Z,5.25
2022-08-23T07:49:29.334Z,5.00
2022-08-23T07:51:59.810Z,5.50
2022-08-23T07:54:28.372Z,5.00
2022-08-23T07:57:19.917Z,5.75
2022-08-23T07:59:54.712Z,5.00
2022-08-23T08:02:40.017Z,3.25
2022-08-23T08:05:17.324Z,5.00
2022-08-23T08:07:48.855Z,5.75
2022-08-23T08:10:16.372Z,6.25
2022-08-23T08:12:43.893Z,5.00
2022-08-23T08:15:18.427Z,6.00
2022-08-23T08:17:50.962Z,6.50
2022-08-23T08:20:18.444Z,5.00
2022-08-23T08:23:04.799Z,3.67
2022-08-23T08:26:01.110Z,4.00
2022-08-23T08:28:28.656Z,5.00
2022-08-23T08:30:58.936Z,4.00
2022-08-23T08:33:30.721Z,4.25
2022-08-23T08:36:01.177Z,5.00
2022-08-23T08:38:32.479Z,4.25
2022-08-23T08:41:09.151Z,5.00
2022-08-23T08:43:48.567Z,4.67
2022-08-23T08:46:22.117Z,5.00
2022-08-23T08:48:51.303Z,4.75
2022-08-23T08:51:38.224Z,3.75
2022-08-23T08:54:08.259Z,4.75
2022-08-23T08:56:40.260Z,5.00
2022-08-23T08:59:21.779Z,5.00
2022-08-23T09:01:50.772Z,4.67
2022-08-23T09:04:25.528Z,5.00
2022-08-23T09:06:55.571Z,3.50
2022-08-23T09:09:35.144Z,4.50
2022-08-23T09:12:06.451Z,3.25
2022-08-23T09:14:39.639Z,4.00
2022-08-23T09:17:16.087Z,3.50
2022-08-23T09:19:44.672Z,4.75
2022-08-23T09:22:13.456Z,5.75
2022-08-23T09:24:41.088Z,4.50
2022-08-23T09:27:15.411Z,6.00
2022-08-23T09:29:57.201Z,6.33
2022-08-23T09:32:32.879Z,4.25
2022-08-23T09:35:11.231Z,5.00
2022-08-23T09:37:57.009Z,5.00
2022-08-23T09:40:34.131Z,5.75
2022-08-23T09:43:13.874Z,5.50
2022-08-23T09:45:43.601Z,4.50
2022-08-23T09:48:15.253Z,5.00
2022-08-23T09:50:54.385Z,4.50
2022-08-23T09:53:25.198Z,4.50
2022-08-23T09:55:53.400Z,5.00
2022-08-23T09:58:23.595Z,4.50
2022-08-23T10:01:06.692Z,4.75
2022-08-23T10:03:36.181Z,3.33
2022-08-23T10:06:15.975Z,6.00
2022-08-23T10:08:52.981Z,5.00
2022-08-23T10:11:22.696Z,2.75
2022-08-23T10:13:50.655Z,5.75
2022-08-23T10:16:22.736Z,4.00
2022-08-23T10:19:03.288Z,5.00
2022-08-23T10:21:37.415Z,2.00
2022-08-23T10:24:18.760Z,4.50
2022-08-23T10:26:52.284Z,3.25
2022-08-23T10:29:39.142Z,5.00
2022-08-23T10:32:13.441Z,5.00
2022-08-23T10:34:56.525Z,4.50
2022-08-23T10:37:41.730Z,5.00
2022-08-23T10:40:13.369Z,5.50
2022-08-23T10:42:43.536Z,5.50
2022-08-23T10:45:16.859Z,5.00
2022-08-23T10:47:53.117Z,6.00
2022-08-23T10:50:22.170Z,6.00
2022-08-23T10:52:55.616Z,5.00
2022-08-23T10:55:35.671Z,7.00
2022-08-23T10:58:05.495Z,7.25
2022-08-23T11:00:33.189Z,6.50
2022-08-23T11:03:15.728Z,7.00
2022-08-23T11:05:44.511Z,8.00
2022-08-23T11:08:31.813Z,7.00
2022-08-23T11:11:00.777Z,7.75
2022-08-23T11:13:34.965Z,5.50
2022-08-23T11:16:06.768Z,8.00
2022-08-23T11:18:40.259Z,6.00
2022-08-23T11:21:11.716Z,7.00
2022-08-23T11:23:54.160Z,6.50
2022-08-23T11:27:05.961Z,6.25
2022-08-23T11:29:38.168Z,6.50
2022-08-23T11:32:47.370Z,7.25
2022-08-23T11:35:35.343Z,7.00
2022-08-23T11:38:05.359Z,8.75
2022-08-23T11:40:59.108Z,9.25
2022-08-23T11:43:34.679Z,7.00
2022-08-23T11:46:31.059Z,7.50
2022-08-23T11:49:31.991Z,8.00
2022-08-23T11:52:04.118Z,10.00
2022-08-23T11:54:44.745Z,7.75
2022-08-23T11:57:20.081Z,7.75
2022-08-23T12:00:14.740Z,8.50
2022-08-23T12:02:51.687Z,8.50
2022-08-23T12:05:41.552Z,8.00
2022-08-23T12:08:46.228Z,8.75
2022-08-23T12:11:15.358Z,8.50
2022-08-23T12:13:51.443Z,8.50
2022-08-23T12:16:38.479Z,9.75
2022-08-23T12:19:13.556Z,9.00
2022-08-23T12:21:43.659Z,9.50
2022-08-23T12:24:17.364Z,10.50
2022-08-23T12:26:50.403Z,9.50
2022-08-23T12:29:23.166Z,8.00
2022-08-23T12:31:53.670Z,9.75
2022-08-23T12:34:23.371Z,9.00
2022-08-23T12:36:58.720Z,10.00
2022-08-23T12:39:34.419Z,8.50
2022-08-23T12:42:07.158Z,9.00
2022-08-23T12:44:34.731Z,11.00
2022-08-23T12:47:11.368Z,8.25
2022-08-23T12:49:38.903Z,10.00
2022-08-23T12:52:09.599Z,11.75
2022-08-23T12:54:39.267Z,10.75
2022-08-23T12:57:11.810Z,9.75
2022-08-23T12:59:43.361Z,9.25
2022-08-23T13:02:12.219Z,10.00
2022-08-23T13:04:40.269Z,8.00
2022-08-23T13:07:08.791Z,10.75
2022-08-23T13:09:37.758Z,10.50
2022-08-23T13:12:06.284Z,9.50
2022-08-23T13:14:37.700Z,9.33
2022-08-23T13:17:23.263Z,9.33
2022-08-23T13:19:51.676Z,9.00
2022-08-23T13:22:24.802Z,9.00
2022-08-23T13:25:26.684Z,9.33
2022-08-23T13:27:51.784Z,8.00
2022-08-23T13:30:22.596Z,8.00
2022-08-23T13:32:50.503Z,8.33
2022-08-23T13:35:24.587Z,8.33
2022-08-23T13:37:52.863Z,8.00
2022-08-23T13:40:22.527Z,7.00
2022-08-23T13:42:53.083Z,8.00
2022-08-23T13:45:24.630Z,7.67
2022-08-23T13:47:55.460Z,8.33
2022-08-23T13:50:24.868Z,7.67
2022-08-23T13:53:13.560Z,8.67
2022-08-23T13:55:41.638Z,7.00
2022-08-23T13:58:10.381Z,6.75
2022-08-23T14:00:39.140Z,4.00
2022-08-23T14:03:13.355Z,5.75
2022-08-23T14:05:40.793Z,7.00
2022-08-23T14:08:09.716Z,5.00
2022-08-23T14:10:37.146Z,7.67
2022-08-23T14:13:04.621Z,7.00
2022-08-23T14:18:20.994Z,6.67
2022-08-23T14:20:51.258Z,6.33
2022-08-23T14:23:19.017Z,7.50
2022-08-23T14:25:47.243Z,7.00
2022-08-23T14:28:14.791Z,6.33
2022-08-23T14:30:42.272Z,8.00
2022-08-23T14:33:09.732Z,7.25
2022-08-23T14:35:38.506Z,8.00
2022-08-23T14:38:05.932Z,6.00
2022-08-23T14:40:33.415Z,8.67
2022-08-23T14:43:00.964Z,8.00
2022-08-23T14:45:28.542Z,8.00
2022-08-23T14:47:56.046Z,10.50
2022-08-23T14:50:23.605Z,9.00
2022-08-23T14:52:52.361Z,8.75
2022-08-23T14:55:24.382Z,8.25
2022-08-23T14:57:52.554Z,8.50
2022-08-23T15:00:20.153Z,9.50
2022-08-23T15:02:48.701Z,9.00
2022-08-23T15:05:16.266Z,9.33
2022-08-23T15:07:43.740Z,8.00
2022-08-23T15:10:49.936Z,7.00
2022-08-23T15:13:15.602Z,9.50
2022-08-23T15:15:49.194Z,11.00
2022-08-23T15:18:16.740Z,7.75
2022-08-23T15:20:45.323Z,10.00
2022-08-23T15:23:12.824Z,10.00
2022-08-23T15:25:42.625Z,9.00
2022-08-23T15:28:13.166Z,9.50
2022-08-23T15:30:41.134Z,10.00
2022-08-23T15:33:10.142Z,10.00
2022-08-23T15:35:39.837Z,9.50
2022-08-23T15:38:08.178Z,10.00
2022-08-23T15:40:35.703Z,10.75
2022-08-23T15:43:04.473Z,10.75
2022-08-23T15:45:32.206Z,8.00
2022-08-23T15:48:01.048Z,9.75
2022-08-23T15:50:30.926Z,10.25
2022-08-23T15:52:58.652Z,10.75
2022-08-23T15:55:26.247Z,9.75
2022-08-23T15:57:53.727Z,8.50
2022-08-23T16:00:24.135Z,10.25
2022-08-23T16:03:18.748Z,9.75
2022-08-23T16:05:39.221Z,10.00
2022-08-23T16:08:06.988Z,11.50
2022-08-23T16:10:34.539Z,10.00
2022-08-23T16:13:03.387Z,9.67
2022-08-23T16:15:32.366Z,9.67
2022-08-23T16:17:59.898Z,8.33
2022-08-23T16:20:27.524Z,8.33
2022-08-23T16:22:54.972Z,8.67
2022-08-23T16:25:22.424Z,9.67
2022-08-23T16:27:49.915Z,7.67
2022-08-23T16:30:17.639Z,11.00
2022-08-23T16:32:46.352Z,10.00
2022-08-23T16:35:14.877Z,8.67
2022-08-23T16:37:42.339Z,8.67
2022-08-23T16:40:10.822Z,8.25
2022-08-23T16:42:38.350Z,8.50
2022-08-23T16:45:06.812Z,8.00
2022-08-23T16:47:36.223Z,8.00
2022-08-23T16:50:05.732Z,9.00
2022-08-23T16:52:34.747Z,7.50
2022-08-23T16:55:02.509Z,9.00
2022-08-23T16:57:29.956Z,8.00
2022-08-23T16:59:57.413Z,8.33
2022-08-23T17:02:28.268Z,8.25
2022-08-23T17:04:55.804Z,7.33
2022-08-23T17:07:24.614Z,7.67
2022-08-23T17:09:52.073Z,8.00
2022-08-23T17:12:19.646Z,8.00
2022-08-23T17:14:48.858Z,8.00
2022-08-23T17:17:16.339Z,8.50
2022-08-23T17:19:44.463Z,7.00
2022-08-23T17:22:12.118Z,7.25
2022-08-23T17:24:41.210Z,7.67
2022-08-23T17:27:08.634Z,10.00
2022-08-23T17:29:43.274Z,8.00
2022-08-23T17:32:10.873Z,6.50
2022-08-23T17:34:39.133Z,7.50
2022-08-23T17:37:15.617Z,7.00
2022-08-23T17:39:44.395Z,8.75
2022-08-23T17:42:11.853Z,8.00
2022-08-23T17:44:39.636Z,8.00
2022-08-23T17:47:07.824Z,6.75
2022-08-23T17:49:36.789Z,8.25
2022-08-23T17:52:06.259Z,5.33
2022-08-23T17:54:33.731Z,7.00
2022-08-23T17:57:04.905Z,7.00
2022-08-23T17:59:32.895Z,8.00
2022-08-23T18:02:00.313Z,7.50
2022-08-23T18:04:27.818Z,7.67
2022-08-23T18:06:55.313Z,7.25
2022-08-23T18:09:22.768Z,7.75
2022-08-23T18:11:50.243Z,6.50
2022-08-23T18:14:18.993Z,7.75
2022-08-23T18:16:46.865Z,7.75
2022-08-23T18:19:14.443Z,6.75
2022-08-23T18:21:42.056Z,7.25
2022-08-23T18:24:09.559Z,6.00
2022-08-23T18:26:54.825Z,7.25
2022-08-23T18:29:23.569Z,8.00
2022-08-23T18:31:51.131Z,7.00
2022-08-23T18:34:18.857Z,6.25
2022-08-23T18:36:46.884Z,7.00
2022-08-23T18:39:14.538Z,6.75
2022-08-23T18:41:42.122Z,8.75
2022-08-23T18:44:09.738Z,8.00
2022-08-23T18:46:39.786Z,6.00
2022-08-23T18:49:07.920Z,7.50
2022-08-23T18:51:35.741Z,8.50
2022-08-23T18:54:03.189Z,7.50
2022-08-23T18:56:30.665Z,6.50
2022-08-23T18:58:58.163Z,6.25
2022-08-23T19:01:28.515Z,7.50
2022-08-23T19:03:58.068Z,7.00
2022-08-23T19:06:25.510Z,7.00
2022-08-23T19:08:53.029Z,6.67
2022-08-23T19:11:20.884Z,6.67
2022-08-23T19:13:49.579Z,6.33
2022-08-23T19:16:17.104Z,6.67
2022-08-23T19:18:46.403Z,7.00
2022-08-23T19:21:18.263Z,6.50
2022-08-23T19:23:45.751Z,7.50
2022-08-23T19:26:13.482Z,8.00
2022-08-23T19:28:41.014Z,7.75
2022-08-23T19:31:09.082Z,6.75
2022-08-23T19:33:36.640Z,7.00
2022-08-23T19:36:04.601Z,8.25
2022-08-23T19:38:33.318Z,6.75
2022-08-23T19:41:01.126Z,7.00
2022-08-23T19:43:28.590Z,7.00
2022-08-23T19:45:59.311Z,8.00
2022-08-23T19:48:27.079Z,7.00
2022-08-23T19:50:54.524Z,7.25
2022-08-23T19:53:22.009Z,5.75
2022-08-23T19:55:51.192Z,6.00
2022-08-23T19:58:18.612Z,7.25
2022-08-23T20:00:46.131Z,6.00
2022-08-23T20:03:13.774Z,7.00
2022-08-23T20:05:42.025Z,7.00
2022-08-23T20:08:09.491Z,6.00
2022-08-23T20:10:36.924Z,7.00
2022-08-23T20:13:06.021Z,7.25
2022-08-23T20:15:33.441Z,6.75
2022-08-23T20:18:01.020Z,7.00
2022-08-23T20:20:28.445Z,7.00
2022-08-23T20:23:12.415Z,6.00
2022-08-23T20:25:39.848Z,7.75
2022-08-23T20:28:08.557Z,5.67
2022-08-23T20:30:37.344Z,7.00
2022-08-23T20:33:05.037Z,7.00
2022-08-23T20:35:32.524Z,6.00
2022-08-23T20:38:02.382Z,7.25
2022-08-23T20:40:29.992Z,6.00
2022-08-23T20:42:57.542Z,6.00
2022-08-23T20:45:26.276Z,7.25
2022-08-23T20:47:53.803Z,6.50
2022-08-23T20:50:21.240Z,6.75
2022-08-23T20:52:48.669Z,7.50
2022-08-23T20:55:16.141Z,6.00
2022-08-23T20:57:43.589Z,6.50
2022-08-23T21:00:12.630Z,7.00
2022-08-23T21:02:41.353Z,6.50
2022-08-23T21:05:09.549Z,7.75
2022-08-23T21:07:37.574Z,7.00
2022-08-23T21:10:06.035Z,6.33
2022-08-23T21:12:33.499Z,6.33
2022-08-23T21:15:00.914Z,5.75
2022-08-23T21:17:28.361Z,6.50
2022-08-23T21:19:57.092Z,6.00
2022-08-23T21:22:32.197Z,7.00
2022-08-23T21:24:59.812Z,6.75
2022-08-23T21:27:28.256Z,7.75
2022-08-23T21:29:55.734Z,6.25
2022-08-23T21:32:23.165Z,7.00
2022-08-23T21:34:50.601Z,5.00
2022-08-23T21:37:19.322Z,5.75
2022-08-23T21:39:47.849Z,6.00
2022-08-23T21:42:15.569Z,6.25
2022-08-23T21:44:43.077Z,5.33
2022-08-23T21:47:10.576Z,5.33
2022-08-23T21:49:38.167Z,5.33
2022-08-23T21:52:05.765Z,6.00
2022-08-23T21:54:34.466Z,6.50
2022-08-23T21:57:01.891Z,6.75
2022-08-23T21:59:29.709Z,5.75
2022-08-23T22:01:57.185Z,6.25
2022-08-23T22:04:24.658Z,6.25
2022-08-23T22:06:55.871Z,5.33
2022-08-23T22:09:31.338Z,6.75
2022-08-23T22:12:00.476Z,6.75
2022-08-23T22:14:31.206Z,5.00
2022-08-23T22:16:59.320Z,5.00
2022-08-23T22:19:26.784Z,7.25
2022-08-23T22:21:54.282Z,6.67
2022-08-23T22:24:25.542Z,5.00
2022-08-23T22:26:54.739Z,5.00
2022-08-23T22:29:23.804Z,6.00
2022-08-23T22:31:51.277Z,5.67
2022-08-23T22:34:18.714Z,6.75
2022-08-23T22:36:46.266Z,5.25
2022-08-23T22:39:19.617Z,6.00
2022-08-23T22:41:47.043Z,6.00
2022-08-23T22:44:14.551Z,5.50
2022-08-23T22:46:43.422Z,6.00
2022-08-23T22:49:10.898Z,5.67
2022-08-23T22:51:38.765Z,5.67
2022-08-23T22:54:08.367Z,4.50
2022-08-23T22:56:38.538Z,6.00
2022-08-23T22:59:06.118Z,5.00
2022-08-23T23:01:34.828Z,6.25
2022-08-23T23:04:04.469Z,6.33
2022-08-23T23:06:31.910Z,5.00
2022-08-23T23:08:59.417Z,5.00
2022-08-23T23:11:26.843Z,5.33
2022-08-23T23:13:54.263Z,5.00
2022-08-23T23:16:23.227Z,5.33
2022-08-23T23:19:04.805Z,5.67
2022-08-23T23:21:34.623Z,6.00
2022-08-23T23:24:02.177Z,6.33
2022-08-23T23:26:29.597Z,6.00
2022-08-23T23:28:57.023Z,5.25
2022-08-23T23:31:24.744Z,5.33
2022-08-23T23:33:52.189Z,5.50
2022-08-23T23:36:20.845Z,5.33
2022-08-23T23:38:49.598Z,4.67
2022-08-23T23:41:17.015Z,4.75
2022-08-23T23:43:44.471Z,6.00
2022-08-23T23:46:13.305Z,5.50
2022-08-23T23:48:40.926Z,4.75
2022-08-23T23:51:09.364Z,5.67
2022-08-23T23:53:36.861Z,4.33
2022-08-23T23:56:06.556Z,6.00
2022-08-23T23:58:34.471Z,5.75
