createdAt,value
2023-11-07T00:13:11.037Z,26.20
2023-11-07T00:27:10.888Z,26.20
2023-11-07T00:41:10.765Z,26.20
2023-11-07T00:55:10.593Z,26.20
2023-11-07T01:09:10.487Z,26.20
2023-11-07T01:23:10.298Z,26.20
2023-11-07T01:37:10.145Z,26.20
2023-11-07T01:51:10.031Z,26.20
2023-11-07T02:05:09.854Z,26.20
2023-11-07T02:19:09.731Z,26.20
2023-11-07T02:33:09.630Z,26.20
2023-11-07T02:47:09.409Z,26.20
2023-11-07T03:01:09.267Z,26.20
2023-11-07T03:15:09.132Z,26.20
2023-11-07T03:29:08.957Z,26.20
2023-11-07T03:43:08.838Z,26.20
2023-11-07T03:57:08.759Z,26.20
2023-11-07T04:11:08.513Z,26.20
2023-11-07T04:25:08.389Z,26.20
2023-11-07T04:39:08.276Z,26.20
2023-11-07T04:53:08.068Z,26.20
2023-11-07T05:07:07.926Z,26.20
2023-11-07T05:21:07.790Z,26.20
2023-11-07T05:35:07.628Z,26.20
2023-11-07T05:49:07.536Z,26.20
2023-11-07T06:03:07.441Z,26.20
2023-11-07T06:17:07.194Z,26.20
2023-11-07T06:31:06.967Z,26.20
2023-11-07T06:45:07.009Z,26.20
2023-11-07T06:59:06.682Z,26.20
2023-11-07T07:13:06.529Z,26.20
2023-11-07T07:27:06.403Z,26.20
2023-11-07T07:41:06.253Z,26.20
2023-11-07T07:55:16.704Z,26.20
2023-11-07T08:09:05.966Z,26.20
2023-11-07T08:23:06.326Z,26.20
2023-11-07T08:37:09.188Z,26.20
2023-11-07T08:51:05.527Z,26.20
2023-11-07T09:05:05.351Z,26.20
2023-11-07T09:19:05.338Z,26.20
2023-11-07T09:33:05.161Z,26.20
2023-11-07T09:47:04.899Z,26.20
2023-11-07T10:01:04.754Z,26.20
2023-11-07T10:15:04.622Z,26.20
2023-11-07T10:31:11.170Z,0.80
2023-11-07T11:27:26.258Z,0.10
2023-11-07T11:41:26.087Z,0.50
2023-11-07T12:07:14.673Z,0.50
2023-11-07T12:21:14.374Z,1.00
2023-11-07T12:50:14.215Z,0.10
2023-11-07T13:04:14.128Z,0.90
2023-11-07T13:27:01.804Z,0.50
2023-11-07T13:41:01.526Z,0.50
2023-11-07T13:55:01.392Z,0.60
2023-11-07T14:09:01.356Z,0.70
2023-11-07T14:23:01.074Z,0.70
2023-11-07T14:37:00.974Z,0.70
2023-11-07T14:51:00.873Z,0.70
2023-11-07T15:05:00.663Z,0.70
2023-11-07T15:19:00.595Z,0.80
2023-11-07T15:33:00.539Z,0.70
2023-11-07T15:47:00.262Z,0.60
2023-11-07T16:01:00.132Z,0.70
2023-11-07T16:15:00.005Z,0.50
2023-11-07T16:28:59.807Z,26.20
2023-11-07T16:42:59.677Z,0.70
2023-11-07T16:56:59.550Z,0.80
2023-11-07T17:10:59.371Z,0.40
2023-11-07T17:24:59.222Z,26.20
2023-11-07T17:38:59.090Z,0.60
2023-11-07T17:52:58.928Z,26.20
2023-11-07T18:06:58.808Z,0.70
2023-11-07T18:20:58.665Z,0.80
2023-11-07T18:34:58.602Z,0.60
2023-11-07T18:48:58.362Z,0.70
2023-11-07T19:02:58.264Z,0.70
2023-11-07T19:16:58.085Z,0.60
2023-11-07T19:30:57.891Z,0.70
2023-11-07T19:44:57.750Z,26.20
2023-11-07T19:59:00.578Z,26.20
2023-11-07T20:12:57.469Z,26.20
2023-11-07T20:26:57.323Z,26.20
2023-11-07T20:40:57.159Z,0.60
2023-11-07T20:54:57.095Z,26.20
2023-11-07T21:08:56.906Z,26.20
2023-11-07T21:22:56.712Z,26.20
2023-11-07T21:36:56.574Z,26.20
2023-11-07T21:50:56.434Z,26.20
2023-11-07T22:04:56.296Z,26.20
2023-11-07T22:18:56.126Z,26.20
2023-11-07T22:32:56.024Z,0.70
2023-11-07T22:46:55.842Z,26.20
2023-11-07T23:00:55.688Z,26.20
2023-11-07T23:14:55.542Z,26.20
2023-11-07T23:28:55.389Z,26.20
2023-11-07T23:42:55.240Z,26.20
2023-11-07T23:56:55.122Z,26.20
