createdAt,value
2023-04-15T03:04:06.085Z,995
2023-04-15T03:09:06.976Z,995.1
2023-04-15T03:14:03.328Z,995.1
2023-04-15T03:19:03.866Z,995.1
2023-04-15T03:24:03.584Z,995
2023-04-15T03:29:03.353Z,995
2023-04-15T03:34:02.802Z,994.9
2023-04-15T03:39:02.639Z,994.9
2023-04-15T03:44:01.486Z,995
2023-04-15T03:49:03.074Z,995.1
2023-04-15T03:53:59.090Z,995.1
2023-04-15T03:58:58.996Z,995.1
2023-04-15T04:00:46.098Z,995.1
2023-04-15T04:50:16.431Z,995.3
2023-04-15T05:59:16.916Z,995.6
2023-04-15T06:19:15.011Z,995.6
2023-04-15T06:39:13.129Z,995.7
2023-04-15T06:44:12.390Z,995.7
2023-04-15T06:49:11.774Z,995.7
2023-04-15T06:59:09.316Z,995.6
2023-04-15T07:04:09.507Z,995.7
2023-04-15T07:09:08.909Z,995.7
2023-04-15T07:14:09.086Z,995.6
2023-04-15T07:19:06.740Z,995.6
2023-04-15T07:24:06.503Z,995.6
2023-04-15T07:29:06.018Z,995.6
2023-04-15T07:34:06.049Z,995.5
2023-04-15T07:39:06.010Z,995.5
2023-04-15T07:44:05.690Z,995.4
2023-04-15T07:49:05.200Z,995.3
2023-04-15T07:54:05.239Z,995.3
2023-04-15T07:59:06.695Z,995.3
2023-04-15T08:04:04.366Z,995.3
2023-04-15T08:09:04.167Z,995.1
2023-04-15T08:14:03.902Z,995.2
2023-04-15T08:19:03.109Z,995.2
2023-04-15T08:24:03.290Z,995.1
2023-04-15T08:29:03.197Z,995.2
2023-04-15T08:34:03.009Z,995.3
2023-04-15T08:39:05.312Z,995.3
2023-04-15T08:44:00.500Z,995.2
2023-04-15T08:49:00.860Z,995.1
2023-04-15T08:54:00.749Z,995.2
2023-04-15T08:59:00.591Z,995.1
2023-04-15T09:00:48.624Z,995.1
2023-04-15T09:06:16.356Z,995.2
2023-04-15T09:10:21.802Z,995.2
2023-04-15T09:15:20.452Z,995.3
2023-04-15T09:20:20.422Z,995.4
2023-04-15T09:25:19.850Z,995.5
2023-04-15T09:30:20.748Z,995.6
2023-04-15T09:35:17.471Z,995.6
2023-04-15T09:40:17.397Z,995.7
2023-04-15T09:45:16.617Z,995.8
2023-04-15T09:50:16.440Z,995.9
2023-04-15T09:55:15.437Z,995.9
2023-04-15T09:59:45.334Z,995.9
2023-04-15T10:04:45.747Z,995.9
2023-04-15T10:09:44.092Z,995.9
2023-04-15T10:14:44.004Z,995.9
2023-04-15T10:19:45.216Z,995.9
2023-04-15T11:04:16.829Z,996.3
2023-04-15T11:09:15.981Z,996.3
2023-04-15T11:14:16.757Z,996.3
2023-04-15T11:19:15.734Z,996.3
2023-04-15T11:24:17.234Z,996.5
2023-04-15T11:29:14.528Z,996.6
2023-04-15T11:34:13.233Z,996.6
2023-04-15T11:39:13.133Z,996.6
2023-04-15T11:44:13.320Z,996.6
2023-04-15T11:49:12.642Z,996.6
2023-04-15T11:54:12.244Z,996.6
2023-04-15T11:59:11.551Z,996.7
2023-04-15T12:04:13.761Z,996.7
2023-04-15T12:09:09.585Z,996.5
2023-04-15T12:14:09.576Z,996.7
2023-04-15T12:19:09.041Z,996.8
2023-04-15T12:24:08.909Z,996.7
2023-04-15T12:29:06.260Z,997
2023-04-15T12:34:06.085Z,997.1
2023-04-15T12:39:05.455Z,997.1
2023-04-15T12:44:05.291Z,997.2
2023-04-15T12:49:04.710Z,997.2
2023-04-15T12:54:04.834Z,997.2
2023-04-15T12:59:04.865Z,997.2
2023-04-15T13:04:04.845Z,997.3
2023-04-15T13:09:15.035Z,997.4
2023-04-15T13:14:02.534Z,997.4
2023-04-15T13:19:01.653Z,997.5
2023-04-15T13:24:01.081Z,997.6
2023-04-15T13:28:59.995Z,997.7
2023-04-15T13:39:01.858Z,997.8
2023-04-15T13:43:58.142Z,997.9
2023-04-15T13:48:59.220Z,998.1
2023-04-15T13:53:59.817Z,998
2023-04-15T13:58:55.483Z,998
2023-04-15T14:00:42.238Z,998.1
2023-04-15T14:05:16.793Z,998.1
2023-04-15T14:10:14.259Z,998.1
2023-04-15T14:15:13.832Z,998.2
2023-04-15T14:20:15.607Z,998.2
2023-04-15T14:25:20.105Z,998.3
2023-04-15T14:30:12.643Z,998.3
2023-04-15T14:35:12.200Z,998.4
2023-04-15T14:40:12.513Z,998.5
2023-04-15T14:45:27.792Z,998.5
2023-04-15T14:50:09.848Z,998.6
2023-04-15T14:55:09.711Z,998.6
2023-04-15T16:04:10.419Z,999.6
2023-04-15T16:09:09.454Z,999.9
2023-04-15T16:14:09.305Z,1000
2023-04-15T16:19:08.778Z,1000.2
2023-04-15T16:24:08.684Z,1000.2
2023-04-15T16:29:08.533Z,1000.4
2023-04-15T16:34:06.007Z,1000.5
2023-04-15T16:39:05.875Z,1000.4
2023-04-15T16:44:08.400Z,1000.5
2023-04-15T16:49:04.729Z,1000.9
2023-04-15T16:54:03.909Z,1001.1
2023-04-15T16:59:03.999Z,1001.2
2023-04-15T17:04:06.574Z,1001.3
2023-04-15T17:09:03.636Z,1001.5
2023-04-15T17:14:04.094Z,1001.6
2023-04-15T17:19:01.074Z,1001.7
2023-04-15T17:24:00.729Z,1001.7
2023-04-15T17:28:59.821Z,1001.8
2023-04-15T17:34:26.272Z,1001.9
2023-04-15T17:38:57.247Z,1001.9
2023-04-15T17:43:57.195Z,1002
2023-04-15T17:48:56.337Z,1002.1
2023-04-15T17:53:55.996Z,1002.2
2023-04-15T17:58:55.357Z,1002.3
2023-04-15T18:00:42.241Z,1002.4
2023-04-15T18:05:15.724Z,1002.5
2023-04-15T18:10:15.208Z,1002.5
2023-04-15T18:15:13.132Z,1002.6
2023-04-15T18:20:13.106Z,1002.7
2023-04-15T18:25:12.241Z,1002.7
2023-04-15T18:30:12.227Z,1002.7
2023-04-15T18:35:11.368Z,1002.8
2023-04-15T18:40:10.866Z,1002.8
2023-04-15T18:45:10.854Z,1002.9
2023-04-15T18:50:10.190Z,1003
2023-04-15T18:55:11.320Z,1003.1
2023-04-15T18:59:49.131Z,1003.2
2023-04-15T19:04:16.767Z,1003.2
2023-04-15T19:14:15.668Z,1003.4
2023-04-15T19:19:13.549Z,1003.4
2023-04-15T19:29:12.219Z,1003.5
2023-04-15T19:34:12.386Z,1003.5
2023-04-15T19:44:10.421Z,1003.6
2023-04-15T19:49:09.602Z,1003.6
2023-04-15T19:59:07.214Z,1003.7
2023-04-15T20:04:07.470Z,1003.7
2023-04-15T20:14:05.772Z,1003.8
2023-04-15T20:19:05.413Z,1003.8
2023-04-15T20:29:04.041Z,1003.9
2023-04-15T20:34:03.786Z,1003.9
2023-04-15T20:44:01.520Z,1003.9
2023-04-15T20:49:01.096Z,1003.9
2023-04-15T20:59:00.481Z,1004
2023-04-15T21:03:58.292Z,1004.1
2023-04-15T21:08:57.629Z,1004.1
2023-04-15T21:13:56.968Z,1004.1
2023-04-15T21:18:57.821Z,1004.2
2023-04-15T21:23:54.200Z,1004.2
2023-04-15T21:28:54.341Z,1004.3
2023-04-15T21:33:54.213Z,1004.3
2023-04-15T21:38:53.805Z,1004.3
2023-04-15T21:43:51.174Z,1004.3
2023-04-15T21:48:51.001Z,1004.4
2023-04-15T21:53:49.980Z,1004.4
2023-04-15T21:58:49.825Z,1004.5
2023-04-15T22:25:08.839Z,1004.7
2023-04-15T22:50:05.910Z,1005
2023-04-15T23:04:51.021Z,1005.1
