createdAt,value
2023-03-16T00:00:14.099Z,100.00
2023-03-16T00:02:42.838Z,100.00
2023-03-16T00:05:13.078Z,100.00
2023-03-16T00:07:43.176Z,100.00
2023-03-16T00:10:13.760Z,100.00
2023-03-16T00:12:43.877Z,100.00
2023-03-16T00:15:14.431Z,100.00
2023-03-16T00:17:42.794Z,100.00
2023-03-16T00:20:13.579Z,100.00
2023-03-16T00:22:42.207Z,100.00
2023-03-16T00:25:11.753Z,100.00
2023-03-16T00:27:40.212Z,100.00
2023-03-16T00:30:09.921Z,100.00
2023-03-16T00:32:40.578Z,100.00
2023-03-16T00:35:09.842Z,100.00
2023-03-16T00:37:39.836Z,100.00
2023-03-16T00:40:11.619Z,100.00
2023-03-16T00:42:40.026Z,100.00
2023-03-16T00:45:09.826Z,100.00
2023-03-16T00:47:39.684Z,100.00
2023-03-16T00:50:09.067Z,100.00
2023-03-16T00:52:37.394Z,100.00
2023-03-16T00:55:06.590Z,100.00
2023-03-16T00:57:34.937Z,100.00
2023-03-16T01:00:12.908Z,100.00
2023-03-16T01:02:42.950Z,100.00
2023-03-16T01:05:12.976Z,100.00
2023-03-16T01:07:43.134Z,100.00
2023-03-16T01:10:12.907Z,100.00
2023-03-16T01:12:41.489Z,100.00
2023-03-16T01:15:11.791Z,100.00
2023-03-16T01:17:41.535Z,100.00
2023-03-16T01:20:15.089Z,100.00
2023-03-16T01:22:43.605Z,100.00
2023-03-16T01:25:13.128Z,100.00
2023-03-16T01:27:42.307Z,100.00
2023-03-16T01:30:13.130Z,100.00
2023-03-16T01:32:41.885Z,100.00
2023-03-16T01:35:11.963Z,100.00
2023-03-16T01:37:40.362Z,100.00
2023-03-16T01:40:12.052Z,100.00
2023-03-16T01:42:47.497Z,100.00
2023-03-16T01:45:54.048Z,100.00
2023-03-16T01:48:25.981Z,100.00
2023-03-16T01:50:59.476Z,100.00
2023-03-16T01:53:27.904Z,100.00
2023-03-16T01:55:56.428Z,100.00
2023-03-16T01:58:25.240Z,100.00
2023-03-16T02:00:54.102Z,100.00
2023-03-16T02:03:23.984Z,100.00
2023-03-16T02:05:59.145Z,100.00
2023-03-16T02:08:29.197Z,100.00
2023-03-16T02:10:58.273Z,100.00
2023-03-16T02:13:29.667Z,100.00
2023-03-16T02:15:58.294Z,100.00
2023-03-16T02:18:26.829Z,100.00
2023-03-16T02:21:02.788Z,100.00
2023-03-16T02:23:32.775Z,100.00
2023-03-16T02:26:07.730Z,100.00
2023-03-16T02:28:48.249Z,100.00
2023-03-16T02:31:27.198Z,100.00
2023-03-16T02:33:57.361Z,100.00
2023-03-16T02:36:26.020Z,100.00
2023-03-16T02:38:54.318Z,100.00
2023-03-16T02:41:23.034Z,100.00
2023-03-16T02:43:55.121Z,100.00
2023-03-16T02:46:28.379Z,100.00
2023-03-16T02:49:04.374Z,100.00
2023-03-16T02:51:33.368Z,100.00
2023-03-16T02:54:01.807Z,100.00
2023-03-16T02:56:30.277Z,100.00
2023-03-16T02:58:58.674Z,100.00
2023-03-16T03:01:28.554Z,100.00
2023-03-16T03:03:56.970Z,100.00
2023-03-16T03:06:25.427Z,100.00
2023-03-16T03:08:53.912Z,100.00
2023-03-16T03:11:22.373Z,100.00
2023-03-16T03:13:51.093Z,100.00
2023-03-16T03:16:19.513Z,100.00
2023-03-16T03:18:49.572Z,100.00
2023-03-16T03:21:17.982Z,100.00
2023-03-16T03:23:47.235Z,100.00
2023-03-16T03:26:16.478Z,100.00
2023-03-16T03:28:45.831Z,100.00
2023-03-16T03:31:18.795Z,100.00
2023-03-16T03:33:47.348Z,100.00
2023-03-16T03:36:17.320Z,100.00
2023-03-16T03:38:45.898Z,100.00
2023-03-16T03:41:14.431Z,100.00
2023-03-16T03:43:43.019Z,100.00
2023-03-16T03:46:11.567Z,100.00
2023-03-16T03:48:39.956Z,100.00
2023-03-16T03:51:08.607Z,100.00
2023-03-16T03:53:38.590Z,100.00
2023-03-16T03:56:07.841Z,100.00
2023-03-16T03:58:36.270Z,100.00
2023-03-16T04:01:04.914Z,100.00
2023-03-16T04:03:33.263Z,100.00
2023-03-16T04:06:01.771Z,100.00
2023-03-16T04:08:30.239Z,100.00
2023-03-16T04:11:00.279Z,100.00
2023-03-16T04:13:28.827Z,100.00
2023-03-16T04:16:02.819Z,100.00
2023-03-16T04:18:38.599Z,100.00
2023-03-16T04:21:07.653Z,100.00
2023-03-16T04:23:36.101Z,100.00
2023-03-16T04:26:06.340Z,100.00
2023-03-16T04:28:34.753Z,100.00
2023-03-16T04:31:03.426Z,100.00
2023-03-16T04:33:32.439Z,100.00
2023-03-16T04:36:02.634Z,100.00
2023-03-16T04:38:33.820Z,100.00
2023-03-16T04:41:02.976Z,100.00
2023-03-16T04:43:34.573Z,100.00
2023-03-16T04:46:03.663Z,100.00
2023-03-16T04:48:33.492Z,100.00
2023-03-16T04:51:04.001Z,100.00
2023-03-16T04:53:33.095Z,100.00
2023-03-16T04:56:01.823Z,100.00
2023-03-16T04:58:30.174Z,100.00
2023-03-16T05:01:00.112Z,100.00
2023-03-16T05:03:28.422Z,100.00
2023-03-16T05:05:56.922Z,100.00
2023-03-16T05:08:25.289Z,100.00
2023-03-16T05:10:58.015Z,100.00
2023-03-16T05:13:26.590Z,100.00
2023-03-16T05:15:55.189Z,100.00
2023-03-16T05:18:25.234Z,100.00
2023-03-16T05:20:56.047Z,100.00
2023-03-16T05:23:25.116Z,100.00
2023-03-16T05:25:53.569Z,100.00
2023-03-16T05:28:22.019Z,100.00
2023-03-16T05:30:51.809Z,100.00
2023-03-16T05:33:21.682Z,100.00
2023-03-16T05:35:52.585Z,100.00
2023-03-16T05:38:21.138Z,100.00
2023-03-16T05:40:53.220Z,100.00
2023-03-16T05:43:21.816Z,100.00
2023-03-16T05:45:50.344Z,100.00
2023-03-16T05:48:18.820Z,100.00
2023-03-16T05:50:47.206Z,100.00
2023-03-16T05:53:16.980Z,100.00
2023-03-16T05:55:45.816Z,100.00
2023-03-16T05:58:14.180Z,100.00
2023-03-16T06:00:42.755Z,100.00
2023-03-16T06:03:13.428Z,100.00
2023-03-16T06:05:41.925Z,100.00
2023-03-16T06:08:10.432Z,100.00
2023-03-16T06:10:40.435Z,100.00
2023-03-16T06:13:08.929Z,100.00
2023-03-16T06:15:37.290Z,100.00
2023-03-16T06:18:05.836Z,100.00
2023-03-16T06:20:34.116Z,100.00
2023-03-16T06:23:04.075Z,100.00
2023-03-16T06:25:32.627Z,100.00
2023-03-16T06:28:04.563Z,100.00
2023-03-16T06:30:33.192Z,100.00
2023-03-16T06:33:02.385Z,100.00
2023-03-16T06:35:31.036Z,100.00
2023-03-16T06:37:59.408Z,100.00
2023-03-16T06:40:28.024Z,100.00
2023-03-16T06:42:56.690Z,100.00
2023-03-16T06:45:26.829Z,100.00
2023-03-16T06:47:55.251Z,100.00
2023-03-16T06:50:23.635Z,100.00
2023-03-16T06:52:52.068Z,100.00
2023-03-16T06:55:21.178Z,100.00
2023-03-16T06:57:49.632Z,100.00
2023-03-16T07:00:18.603Z,100.00
2023-03-16T07:02:48.484Z,100.00
2023-03-16T07:05:17.125Z,100.00
2023-03-16T07:07:45.705Z,100.00
2023-03-16T07:10:15.920Z,100.00
2023-03-16T07:12:44.813Z,100.00
2023-03-16T07:15:14.535Z,100.00
2023-03-16T07:17:43.306Z,100.00
2023-03-16T07:20:14.108Z,100.00
2023-03-16T07:22:43.008Z,100.00
2023-03-16T07:25:14.048Z,100.00
2023-03-16T07:27:43.993Z,100.00
2023-03-16T07:30:14.537Z,100.00
2023-03-16T07:32:43.491Z,100.00
2023-03-16T07:35:13.382Z,100.00
2023-03-16T07:37:42.235Z,100.00
2023-03-16T07:40:12.446Z,100.00
2023-03-16T07:42:41.583Z,100.00
2023-03-16T07:45:12.355Z,100.00
2023-03-16T07:47:40.923Z,100.00
2023-03-16T07:50:11.535Z,100.00
2023-03-16T07:52:41.476Z,100.00
2023-03-16T07:55:10.642Z,100.00
2023-03-16T07:57:39.977Z,100.00
2023-03-16T08:00:10.191Z,100.00
2023-03-16T08:02:38.778Z,100.00
2023-03-16T08:05:10.230Z,100.00
2023-03-16T08:07:38.942Z,100.00
2023-03-16T08:10:09.966Z,100.00
2023-03-16T08:12:38.585Z,100.00
2023-03-16T08:15:08.703Z,100.00
2023-03-16T08:17:37.895Z,100.00
2023-03-16T08:20:10.748Z,100.00
2023-03-16T08:22:39.234Z,100.00
2023-03-16T08:25:10.814Z,100.00
2023-03-16T08:27:39.743Z,100.00
2023-03-16T08:30:11.816Z,100.00
2023-03-16T08:32:41.653Z,100.00
2023-03-16T08:35:13.637Z,100.00
2023-03-16T08:37:42.807Z,100.00
2023-03-16T08:40:16.472Z,100.00
2023-03-16T08:42:45.282Z,100.00
2023-03-16T08:45:15.120Z,100.00
2023-03-16T08:47:43.820Z,100.00
2023-03-16T08:50:13.651Z,100.00
2023-03-16T08:52:43.022Z,100.00
2023-03-16T08:55:13.414Z,100.00
2023-03-16T08:57:42.000Z,100.00
2023-03-16T09:00:14.368Z,100.00
2023-03-16T09:02:43.491Z,100.00
2023-03-16T09:05:13.068Z,100.00
2023-03-16T09:07:42.499Z,100.00
2023-03-16T09:10:16.479Z,100.00
2023-03-16T09:12:45.319Z,100.00
2023-03-16T09:15:15.054Z,100.00
2023-03-16T09:17:45.262Z,100.00
2023-03-16T09:20:22.333Z,100.00
2023-03-16T09:22:55.709Z,100.00
2023-03-16T09:25:25.556Z,100.00
2023-03-16T09:27:54.228Z,100.00
2023-03-16T09:30:22.836Z,100.00
2023-03-16T09:32:51.335Z,100.00
2023-03-16T09:35:20.371Z,100.00
2023-03-16T09:38:05.111Z,100.00
2023-03-16T09:40:38.376Z,100.00
2023-03-16T09:43:25.158Z,100.00
2023-03-16T09:46:02.130Z,100.00
2023-03-16T09:48:34.528Z,100.00
2023-03-16T09:51:05.378Z,100.00
2023-03-16T09:53:37.447Z,100.00
2023-03-16T09:56:11.951Z,100.00
2023-03-16T09:58:40.995Z,100.00
2023-03-16T10:01:19.142Z,100.00
2023-03-16T10:04:03.317Z,100.00
2023-03-16T10:06:33.233Z,100.00
2023-03-16T10:09:13.375Z,100.00
2023-03-16T10:11:48.269Z,100.00
2023-03-16T10:14:25.020Z,100.00
2023-03-16T10:16:58.149Z,100.00
2023-03-16T10:19:35.850Z,100.00
2023-03-16T10:22:11.235Z,100.00
2023-03-16T10:24:49.780Z,100.00
2023-03-16T10:27:24.359Z,100.00
2023-03-16T10:29:52.963Z,100.00
2023-03-16T10:32:21.377Z,100.00
2023-03-16T10:34:56.373Z,100.00
2023-03-16T10:37:26.632Z,100.00
2023-03-16T10:39:56.650Z,100.00
2023-03-16T10:42:27.300Z,100.00
2023-03-16T10:45:00.401Z,100.00
2023-03-16T10:47:32.539Z,100.00
2023-03-16T10:50:12.753Z,100.00
2023-03-16T10:52:45.545Z,100.00
2023-03-16T10:55:21.244Z,100.00
2023-03-16T10:57:55.297Z,100.00
2023-03-16T11:00:29.071Z,100.00
2023-03-16T11:02:59.861Z,100.00
2023-03-16T11:05:31.880Z,100.00
2023-03-16T11:08:03.768Z,100.00
2023-03-16T11:10:40.420Z,100.00
2023-03-16T11:13:20.741Z,100.00
2023-03-16T11:15:53.222Z,100.00
2023-03-16T11:18:31.418Z,100.00
2023-03-16T11:21:06.454Z,100.00
2023-03-16T11:23:38.751Z,100.00
2023-03-16T11:26:17.705Z,100.00
2023-03-16T11:28:54.645Z,100.00
2023-03-16T11:31:30.306Z,100.00
2023-03-16T11:33:58.962Z,100.00
2023-03-16T11:36:43.603Z,99.83
2023-03-16T11:39:23.072Z,96.57
2023-03-16T11:42:00.345Z,99.77
2023-03-16T11:44:38.660Z,98.13
2023-03-16T11:47:31.719Z,99.25
2023-03-16T11:50:07.728Z,97.57
2023-03-16T11:52:50.334Z,97.92
2023-03-16T11:55:30.737Z,98.35
2023-03-16T11:58:12.864Z,97.69
2023-03-16T12:00:53.757Z,96.56
2023-03-16T12:03:34.634Z,96.50
2023-03-16T12:06:22.124Z,97.47
2023-03-16T12:09:37.829Z,97.34
2023-03-16T12:12:19.008Z,96.90
2023-03-16T12:14:54.021Z,96.45
2023-03-16T12:17:28.635Z,97.38
2023-03-16T12:20:04.217Z,99.20
2023-03-16T12:22:36.376Z,97.73
2023-03-16T12:25:07.507Z,97.19
2023-03-16T12:27:39.964Z,95.06
2023-03-16T12:30:26.092Z,95.97
2023-03-16T12:33:02.428Z,91.79
2023-03-16T12:35:41.610Z,88.13
2023-03-16T12:38:23.842Z,90.56
2023-03-16T12:41:03.789Z,88.45
2023-03-16T12:43:48.616Z,89.02
2023-03-16T12:46:29.123Z,88.50
2023-03-16T12:49:01.984Z,85.67
2023-03-16T12:51:37.344Z,81.87
2023-03-16T12:54:07.816Z,82.06
2023-03-16T12:56:45.343Z,79.45
2023-03-16T12:59:19.733Z,77.71
2023-03-16T13:01:52.238Z,76.56
2023-03-16T13:04:24.269Z,76.33
2023-03-16T13:07:05.130Z,74.65
2023-03-16T13:09:37.102Z,74.08
2023-03-16T13:12:07.323Z,72.83
2023-03-16T13:14:41.823Z,70.63
2023-03-16T13:17:27.317Z,69.82
2023-03-16T13:20:10.300Z,69.91
2023-03-16T13:22:46.661Z,69.38
2023-03-16T13:25:22.259Z,68.68
2023-03-16T13:27:54.688Z,68.53
2023-03-16T13:30:25.561Z,69.37
2023-03-16T13:32:56.404Z,68.31
2023-03-16T13:35:31.832Z,67.71
2023-03-16T13:38:06.843Z,68.11
2023-03-16T13:40:37.992Z,68.86
2023-03-16T13:43:07.250Z,68.77
2023-03-16T13:45:39.273Z,68.21
2023-03-16T13:48:07.621Z,67.83
2023-03-16T13:50:41.442Z,68.10
2023-03-16T13:53:17.326Z,68.20
2023-03-16T13:55:48.157Z,69.10
2023-03-16T13:58:23.623Z,68.59
2023-03-16T14:00:58.326Z,69.80
2023-03-16T14:03:34.073Z,71.36
2023-03-16T14:06:04.726Z,70.47
2023-03-16T14:08:34.144Z,71.21
2023-03-16T14:11:04.021Z,72.01
2023-03-16T14:13:38.515Z,74.46
2023-03-16T14:16:14.518Z,73.50
2023-03-16T14:18:46.119Z,72.96
2023-03-16T14:21:19.491Z,74.68
2023-03-16T14:23:53.024Z,74.18
2023-03-16T14:26:24.583Z,74.32
2023-03-16T14:28:58.655Z,74.28
2023-03-16T14:31:36.229Z,74.90
2023-03-16T14:34:08.788Z,75.59
2023-03-16T14:36:40.382Z,75.03
2023-03-16T14:39:13.879Z,75.80
2023-03-16T14:41:42.428Z,77.50
2023-03-16T14:44:22.824Z,77.47
2023-03-16T14:46:52.054Z,76.87
2023-03-16T14:49:23.726Z,77.58
2023-03-16T14:51:55.489Z,78.07
2023-03-16T14:54:24.456Z,78.54
2023-03-16T14:56:54.456Z,78.93
2023-03-16T14:59:23.477Z,78.91
2023-03-16T15:01:53.688Z,79.85
2023-03-16T15:04:29.109Z,79.08
2023-03-16T15:06:59.628Z,79.76
2023-03-16T15:09:37.304Z,81.34
2023-03-16T15:12:14.505Z,81.69
2023-03-16T15:15:02.894Z,81.08
2023-03-16T15:17:31.904Z,76.87
2023-03-16T15:20:00.565Z,76.03
2023-03-16T15:22:33.948Z,74.97
2023-03-16T15:25:12.678Z,75.91
2023-03-16T15:27:41.738Z,74.28
2023-03-16T15:30:17.662Z,74.51
2023-03-16T15:32:46.372Z,74.79
2023-03-16T15:35:14.948Z,75.01
2023-03-16T15:37:45.020Z,75.87
2023-03-16T15:40:19.756Z,75.84
2023-03-16T15:42:48.309Z,76.70
2023-03-16T15:45:18.948Z,75.05
2023-03-16T15:47:48.725Z,75.84
2023-03-16T15:50:20.922Z,74.92
2023-03-16T15:52:54.375Z,74.74
2023-03-16T15:55:25.122Z,77.03
2023-03-16T15:58:00.119Z,76.86
2023-03-16T16:00:31.949Z,77.03
2023-03-16T16:03:02.287Z,76.68
2023-03-16T16:05:32.574Z,77.33
2023-03-16T16:08:02.583Z,78.40
2023-03-16T16:10:32.339Z,78.00
2023-03-16T16:13:02.064Z,77.78
2023-03-16T16:15:33.970Z,78.38
2023-03-16T16:18:21.707Z,77.30
2023-03-16T16:20:51.440Z,76.70
2023-03-16T16:23:21.371Z,78.09
2023-03-16T16:25:51.517Z,78.38
2023-03-16T16:28:22.626Z,77.99
2023-03-16T16:30:52.344Z,77.54
2023-03-16T16:33:26.488Z,76.48
2023-03-16T16:35:56.424Z,77.20
2023-03-16T16:38:26.994Z,78.29
2023-03-16T16:40:58.663Z,78.32
2023-03-16T16:43:33.641Z,78.96
2023-03-16T16:46:03.962Z,79.70
2023-03-16T16:48:35.312Z,79.47
2023-03-16T16:51:04.937Z,79.68
2023-03-16T16:53:34.853Z,80.10
2023-03-16T16:56:03.990Z,81.02
2023-03-16T16:58:32.661Z,81.53
2023-03-16T17:01:01.280Z,80.29
2023-03-16T17:03:31.189Z,81.54
2023-03-16T17:06:00.215Z,81.74
2023-03-16T17:08:29.177Z,83.32
2023-03-16T17:10:59.178Z,85.31
2023-03-16T17:13:33.940Z,85.78
2023-03-16T17:16:03.033Z,87.85
2023-03-16T17:18:31.481Z,88.57
2023-03-16T17:21:00.227Z,89.33
2023-03-16T17:23:32.789Z,89.04
2023-03-16T17:26:08.009Z,90.96
2023-03-16T17:28:40.628Z,92.00
2023-03-16T17:31:09.536Z,91.75
2023-03-16T17:33:38.278Z,92.99
2023-03-16T17:36:07.656Z,93.85
2023-03-16T17:38:36.154Z,92.49
2023-03-16T17:41:06.448Z,93.28
2023-03-16T17:43:35.038Z,93.13
2023-03-16T17:46:06.325Z,93.61
2023-03-16T17:48:35.398Z,94.71
2023-03-16T17:51:03.988Z,94.73
2023-03-16T17:53:33.735Z,95.82
2023-03-16T17:56:02.163Z,95.45
2023-03-16T17:58:32.605Z,95.63
2023-03-16T18:01:08.925Z,95.63
2023-03-16T18:03:37.443Z,96.85
2023-03-16T18:06:06.501Z,97.39
2023-03-16T18:08:36.149Z,97.80
2023-03-16T18:11:09.441Z,98.29
2023-03-16T18:13:41.383Z,98.86
2023-03-16T18:16:15.595Z,97.94
2023-03-16T18:18:44.266Z,98.61
2023-03-16T18:21:19.341Z,99.06
2023-03-16T18:23:48.089Z,98.74
2023-03-16T18:26:16.689Z,98.79
2023-03-16T18:28:47.148Z,98.13
2023-03-16T18:31:22.132Z,99.05
2023-03-16T18:33:52.881Z,99.78
2023-03-16T18:36:32.525Z,100.00
2023-03-16T18:39:03.808Z,100.00
2023-03-16T18:41:34.840Z,100.00
2023-03-16T18:44:14.420Z,100.00
2023-03-16T18:46:44.838Z,100.00
2023-03-16T18:49:18.314Z,100.00
2023-03-16T18:51:51.710Z,100.00
2023-03-16T18:54:22.798Z,100.00
2023-03-16T18:56:51.346Z,100.00
2023-03-16T18:59:21.458Z,100.00
2023-03-16T19:01:50.042Z,100.00
2023-03-16T19:04:22.822Z,100.00
2023-03-16T19:06:53.836Z,100.00
2023-03-16T19:09:24.019Z,100.00
2023-03-16T19:11:53.607Z,100.00
2023-03-16T19:14:25.506Z,100.00
2023-03-16T19:16:55.636Z,100.00
2023-03-16T19:19:25.625Z,100.00
2023-03-16T19:21:57.322Z,100.00
2023-03-16T19:24:28.928Z,100.00
2023-03-16T19:26:57.874Z,100.00
2023-03-16T19:29:32.393Z,100.00
2023-03-16T19:32:01.429Z,100.00
2023-03-16T19:34:30.159Z,100.00
2023-03-16T19:36:58.527Z,100.00
2023-03-16T19:39:29.431Z,100.00
2023-03-16T19:42:00.126Z,100.00
2023-03-16T19:44:30.219Z,100.00
2023-03-16T19:47:00.292Z,100.00
2023-03-16T19:49:29.552Z,100.00
2023-03-16T19:51:57.957Z,100.00
2023-03-16T19:54:28.047Z,100.00
2023-03-16T19:56:59.420Z,100.00
2023-03-16T19:59:31.489Z,100.00
2023-03-16T20:02:00.044Z,100.00
2023-03-16T20:04:29.313Z,100.00
2023-03-16T20:06:57.730Z,100.00
2023-03-16T20:09:26.429Z,100.00
2023-03-16T20:11:55.043Z,100.00
2023-03-16T20:14:33.165Z,100.00
2023-03-16T20:17:01.775Z,100.00
2023-03-16T20:19:30.672Z,100.00
2023-03-16T20:21:59.003Z,100.00
2023-03-16T20:24:28.989Z,100.00
2023-03-16T20:26:57.462Z,100.00
2023-03-16T20:29:31.711Z,100.00
2023-03-16T20:32:01.753Z,100.00
2023-03-16T20:34:32.487Z,100.00
2023-03-16T20:37:01.626Z,100.00
2023-03-16T20:39:30.448Z,100.00
2023-03-16T20:41:59.097Z,100.00
2023-03-16T20:44:30.316Z,100.00
2023-03-16T20:47:00.175Z,100.00
2023-03-16T20:49:34.234Z,100.00
2023-03-16T20:52:02.725Z,100.00
2023-03-16T20:54:31.515Z,100.00
2023-03-16T20:57:00.477Z,100.00
2023-03-16T20:59:30.475Z,100.00
2023-03-16T21:02:01.319Z,100.00
2023-03-16T21:04:30.192Z,100.00
2023-03-16T21:06:58.739Z,100.00
2023-03-16T21:09:27.833Z,100.00
2023-03-16T21:11:56.493Z,100.00
2023-03-16T21:14:26.362Z,100.00
2023-03-16T21:16:55.870Z,100.00
2023-03-16T21:19:25.951Z,100.00
2023-03-16T21:21:54.554Z,100.00
2023-03-16T21:24:23.000Z,100.00
2023-03-16T21:26:51.568Z,100.00
2023-03-16T21:29:22.214Z,100.00
2023-03-16T21:31:51.956Z,100.00
2023-03-16T21:34:27.557Z,100.00
2023-03-16T21:36:56.078Z,100.00
2023-03-16T21:39:26.955Z,100.00
2023-03-16T21:41:55.587Z,100.00
2023-03-16T21:44:23.997Z,100.00
2023-03-16T21:46:52.538Z,100.00
2023-03-16T21:49:21.162Z,100.00
2023-03-16T21:51:52.739Z,100.00
2023-03-16T21:54:21.339Z,100.00
2023-03-16T21:56:50.431Z,100.00
2023-03-16T21:59:19.182Z,100.00
2023-03-16T22:02:01.254Z,100.00
2023-03-16T22:04:30.944Z,100.00
2023-03-16T22:07:00.824Z,100.00
2023-03-16T22:09:30.556Z,100.00
2023-03-16T22:11:59.157Z,100.00
2023-03-16T22:14:27.791Z,100.00
2023-03-16T22:16:56.788Z,100.00
2023-03-16T22:19:26.509Z,100.00
2023-03-16T22:21:56.759Z,100.00
2023-03-16T22:24:28.595Z,100.00
2023-03-16T22:26:58.209Z,100.00
2023-03-16T22:29:28.818Z,100.00
2023-03-16T22:32:01.447Z,100.00
2023-03-16T22:34:31.586Z,100.00
2023-03-16T22:37:01.547Z,100.00
2023-03-16T22:39:36.194Z,100.00
2023-03-16T22:42:04.908Z,100.00
2023-03-16T22:44:33.365Z,100.00
2023-03-16T22:47:01.749Z,100.00
2023-03-16T22:49:30.566Z,100.00
2023-03-16T22:51:59.295Z,100.00
2023-03-16T22:54:29.782Z,100.00
2023-03-16T22:56:59.725Z,100.00
2023-03-16T22:59:28.614Z,100.00
2023-03-16T23:01:57.801Z,100.00
2023-03-16T23:04:30.483Z,100.00
2023-03-16T23:06:59.798Z,100.00
2023-03-16T23:09:29.018Z,100.00
2023-03-16T23:11:59.615Z,100.00
2023-03-16T23:14:34.634Z,100.00
2023-03-16T23:17:03.106Z,100.00
2023-03-16T23:19:34.188Z,100.00
2023-03-16T23:22:05.116Z,100.00
2023-03-16T23:24:34.065Z,100.00
2023-03-16T23:27:02.779Z,100.00
2023-03-16T23:29:32.826Z,100.00
2023-03-16T23:32:01.433Z,100.00
2023-03-16T23:34:29.895Z,100.00
2023-03-16T23:36:58.324Z,100.00
2023-03-16T23:39:26.794Z,100.00
2023-03-16T23:41:55.303Z,100.00
2023-03-16T23:44:27.562Z,100.00
2023-03-16T23:46:57.795Z,100.00
2023-03-16T23:49:30.166Z,100.00
2023-03-16T23:52:00.776Z,100.00
2023-03-16T23:54:31.574Z,100.00
2023-03-16T23:57:00.294Z,100.00
2023-03-16T23:59:31.398Z,100.00
