createdAt,value
2018-04-22T00:01:53.345Z,22.70
2018-04-22T00:04:19.765Z,23.93
2018-04-22T00:06:46.148Z,24.30
2018-04-22T00:09:12.562Z,23.10
2018-04-22T00:11:38.932Z,25.80
2018-04-22T00:14:05.354Z,22.90
2018-04-22T00:16:31.769Z,24.60
2018-04-22T00:18:58.205Z,23.97
2018-04-22T00:21:24.637Z,25.53
2018-04-22T00:23:51.049Z,24.67
2018-04-22T00:26:17.422Z,24.70
2018-04-22T00:28:44.548Z,25.90
2018-04-22T00:31:10.999Z,24.87
2018-04-22T00:33:38.129Z,23.23
2018-04-22T00:36:04.534Z,23.00
2018-04-22T00:38:30.942Z,24.87
2018-04-22T00:40:58.053Z,24.97
2018-04-22T00:43:24.444Z,24.53
2018-04-22T00:45:50.926Z,25.40
2018-04-22T00:48:18.168Z,26.27
2018-04-22T00:50:44.648Z,26.07
2018-04-22T00:53:11.124Z,25.97
2018-04-22T00:55:37.527Z,26.27
2018-04-22T00:58:03.918Z,25.90
2018-04-22T01:00:31.080Z,28.37
2018-04-22T01:02:57.477Z,26.93
2018-04-22T01:05:23.866Z,26.77
2018-04-22T01:07:50.274Z,27.20
2018-04-22T01:10:17.394Z,25.53
2018-04-22T01:12:43.831Z,26.17
2018-04-22T01:15:11.005Z,27.77
2018-04-22T01:17:37.517Z,26.90
2018-04-22T01:20:03.931Z,26.93
2018-04-22T01:22:30.396Z,27.97
2018-04-22T01:24:56.793Z,27.63
2018-04-22T01:27:23.193Z,28.60
2018-04-22T01:29:49.610Z,26.63
2018-04-22T01:32:17.442Z,27.00
2018-04-22T01:34:43.846Z,27.07
2018-04-22T01:37:10.264Z,28.60
2018-04-22T01:39:36.655Z,28.73
2018-04-22T01:42:03.198Z,27.00
2018-04-22T01:44:29.617Z,29.50
2018-04-22T01:46:56.001Z,28.03
2018-04-22T01:49:22.448Z,29.00
2018-04-22T01:51:48.859Z,30.43
2018-04-22T01:54:15.286Z,27.23
2018-04-22T01:56:41.689Z,28.37
2018-04-22T01:59:09.700Z,29.53
2018-04-22T02:01:36.107Z,25.70
2018-04-22T02:04:03.238Z,27.10
2018-04-22T02:06:29.675Z,28.53
2018-04-22T02:08:56.114Z,28.83
2018-04-22T02:11:23.237Z,28.00
2018-04-22T02:13:49.677Z,28.30
2018-04-22T02:16:16.055Z,31.50
2018-04-22T02:18:42.548Z,29.30
2018-04-22T02:21:09.069Z,28.93
2018-04-22T02:23:35.516Z,28.37
2018-04-22T02:26:01.941Z,28.77
2018-04-22T02:28:28.380Z,29.93
2018-04-22T02:30:54.752Z,29.07
2018-04-22T02:33:21.196Z,30.07
2018-04-22T02:35:47.602Z,28.13
2018-04-22T02:38:14.718Z,28.30
2018-04-22T02:40:41.101Z,30.43
2018-04-22T02:43:07.565Z,29.93
2018-04-22T02:45:33.949Z,30.00
2018-04-22T02:48:01.074Z,29.50
2018-04-22T02:50:27.497Z,29.83
2018-04-22T02:52:54.653Z,30.40
2018-04-22T02:55:21.052Z,30.47
2018-04-22T02:57:47.472Z,28.63
2018-04-22T03:00:13.860Z,30.07
2018-04-22T03:02:40.253Z,29.23
2018-04-22T03:05:06.720Z,28.33
2018-04-22T03:07:33.115Z,29.77
2018-04-22T03:09:59.505Z,29.80
2018-04-22T03:12:26.685Z,28.50
2018-04-22T03:14:53.100Z,29.70
2018-04-22T03:17:20.319Z,30.87
2018-04-22T03:19:47.536Z,27.90
2018-04-22T03:22:14.002Z,31.27
2018-04-22T03:24:40.412Z,29.77
2018-04-22T03:27:06.869Z,29.90
2018-04-22T03:29:33.769Z,29.40
2018-04-22T03:32:00.149Z,30.13
2018-04-22T03:34:26.611Z,30.90
2018-04-22T03:36:53.737Z,30.70
2018-04-22T03:39:20.187Z,30.63
2018-04-22T03:41:47.368Z,32.00
2018-04-22T03:44:13.745Z,32.33
2018-04-22T03:46:40.137Z,31.50
2018-04-22T03:49:06.581Z,32.30
2018-04-22T03:51:32.976Z,31.87
2018-04-22T03:53:59.480Z,31.00
2018-04-22T03:56:26.005Z,32.67
2018-04-22T03:58:52.403Z,32.23
2018-04-22T04:01:18.785Z,31.47
2018-04-22T04:03:45.201Z,32.73
2018-04-22T04:06:11.626Z,32.00
2018-04-22T04:08:38.079Z,32.30
2018-04-22T04:11:05.992Z,32.57
2018-04-22T04:13:32.377Z,30.73
2018-04-22T04:15:58.780Z,31.03
2018-04-22T04:21:48.772Z,32.27
2018-04-22T04:27:40.924Z,29.87
2018-04-22T04:30:07.378Z,28.93
2018-04-22T04:32:33.764Z,29.80
2018-04-22T04:35:00.912Z,28.40
2018-04-22T04:37:28.140Z,27.47
2018-04-22T04:39:54.541Z,29.83
2018-04-22T04:42:20.930Z,29.30
2018-04-22T04:44:48.086Z,28.30
2018-04-22T04:47:14.513Z,28.70
2018-04-22T04:49:41.657Z,29.63
2018-04-22T04:52:08.809Z,29.60
2018-04-22T04:54:35.973Z,29.73
2018-04-22T04:57:03.109Z,30.47
2018-04-22T04:59:30.325Z,28.00
2018-04-22T05:01:57.492Z,30.53
2018-04-22T05:04:23.861Z,29.73
2018-04-22T05:06:50.280Z,30.40
2018-04-22T05:09:16.700Z,29.77
2018-04-22T05:11:43.132Z,30.67
2018-04-22T05:14:09.540Z,28.10
2018-04-22T05:16:35.971Z,27.70
2018-04-22T05:19:02.417Z,27.03
2018-04-22T05:21:28.855Z,27.00
2018-04-22T05:23:55.245Z,26.07
2018-04-22T05:26:21.716Z,25.70
2018-04-22T05:28:48.161Z,26.00
2018-04-22T05:31:14.561Z,25.53
2018-04-22T05:33:41.732Z,24.00
2018-04-22T05:36:08.942Z,25.20
2018-04-22T05:38:35.315Z,24.27
2018-04-22T05:41:01.718Z,24.10
2018-04-22T05:43:28.927Z,23.30
2018-04-22T05:45:55.338Z,24.00
2018-04-22T05:48:21.724Z,23.40
2018-04-22T05:50:48.144Z,24.07
2018-04-22T05:53:14.522Z,22.93
2018-04-22T05:55:40.961Z,23.77
2018-04-22T05:58:07.412Z,22.73
2018-04-22T06:00:34.544Z,23.40
2018-04-22T06:03:02.441Z,23.10
2018-04-22T06:05:28.877Z,23.13
2018-04-22T06:07:56.015Z,20.17
2018-04-22T06:10:22.392Z,22.20
2018-04-22T06:12:48.805Z,22.20
2018-04-22T06:15:15.294Z,22.00
2018-04-22T06:17:41.717Z,22.50
2018-04-22T06:20:08.122Z,21.80
2018-04-22T06:22:34.562Z,22.77
2018-04-22T06:25:00.952Z,21.33
2018-04-22T06:27:28.097Z,20.53
2018-04-22T06:29:55.245Z,23.40
2018-04-22T06:32:22.380Z,21.77
2018-04-22T06:34:49.581Z,21.20
2018-04-22T06:37:16.001Z,20.77
2018-04-22T06:39:43.118Z,20.10
2018-04-22T06:42:09.543Z,20.47
2018-04-22T06:44:35.963Z,18.60
2018-04-22T06:47:02.354Z,19.77
2018-04-22T06:49:28.791Z,19.73
2018-04-22T06:51:55.918Z,19.30
2018-04-22T06:54:23.052Z,19.60
2018-04-22T06:56:49.442Z,19.47
2018-04-22T06:59:15.862Z,18.47
2018-04-22T07:01:42.273Z,18.77
2018-04-22T07:04:08.772Z,18.03
2018-04-22T07:06:35.184Z,17.80
2018-04-22T07:09:01.578Z,17.73
2018-04-22T07:11:30.697Z,17.83
2018-04-22T07:14:08.899Z,17.37
2018-04-22T07:16:36.711Z,18.70
2018-04-22T07:19:03.173Z,17.90
2018-04-22T07:21:30.329Z,18.30
2018-04-22T07:23:56.800Z,18.00
2018-04-22T07:26:23.213Z,17.57
2018-04-22T07:28:49.612Z,16.70
2018-04-22T07:31:16.357Z,17.13
2018-04-22T07:33:43.504Z,19.03
2018-04-22T07:36:10.734Z,16.17
2018-04-22T07:38:37.189Z,16.33
2018-04-22T07:41:04.363Z,18.17
2018-04-22T07:43:30.761Z,16.33
2018-04-22T07:45:57.925Z,14.73
2018-04-22T07:48:25.916Z,13.20
2018-04-22T07:50:53.041Z,12.90
2018-04-22T07:53:19.553Z,13.00
2018-04-22T07:55:46.717Z,13.40
2018-04-22T07:58:13.117Z,12.47
2018-04-22T08:00:39.532Z,11.60
2018-04-22T08:03:05.928Z,11.57
2018-04-22T08:05:33.156Z,10.97
2018-04-22T08:07:59.654Z,11.37
2018-04-22T08:10:26.102Z,10.27
2018-04-22T08:12:52.555Z,10.53
2018-04-22T08:15:19.096Z,9.20
2018-04-22T08:17:45.526Z,9.73
2018-04-22T08:20:11.939Z,8.70
2018-04-22T08:22:38.492Z,8.25
2018-04-22T08:25:04.890Z,7.47
2018-04-22T08:27:31.278Z,7.10
2018-04-22T08:29:58.432Z,7.37
2018-04-22T08:32:24.841Z,6.47
2018-04-22T08:34:52.097Z,6.85
2018-04-22T08:37:18.533Z,6.43
2018-04-22T08:39:44.942Z,6.25
2018-04-22T08:42:11.358Z,6.78
2018-04-22T08:44:37.791Z,6.53
2018-04-22T08:47:04.208Z,6.53
2018-04-22T08:49:30.622Z,7.90
2018-04-22T08:51:57.121Z,8.23
2018-04-22T08:54:23.528Z,8.50
2018-04-22T08:56:49.941Z,9.40
2018-04-22T08:59:16.386Z,10.43
2018-04-22T09:01:42.837Z,9.60
2018-04-22T09:04:09.248Z,10.57
2018-04-22T09:06:35.826Z,11.53
2018-04-22T09:09:02.292Z,11.40
2018-04-22T09:11:28.695Z,11.80
2018-04-22T09:13:55.962Z,11.70
2018-04-22T09:16:23.170Z,12.37
2018-04-22T09:18:49.549Z,12.07
2018-04-22T09:21:16.713Z,11.70
2018-04-22T09:23:43.214Z,12.00
2018-04-22T09:26:09.612Z,12.77
2018-04-22T09:28:36.028Z,10.80
2018-04-22T09:31:02.449Z,9.30
2018-04-22T09:33:28.860Z,9.67
2018-04-22T09:35:55.268Z,11.70
2018-04-22T09:38:21.717Z,9.27
2018-04-22T09:40:48.875Z,9.00
2018-04-22T09:43:16.041Z,9.30
2018-04-22T09:45:43.184Z,11.10
2018-04-22T09:48:09.623Z,9.90
2018-04-22T09:50:36.059Z,10.03
2018-04-22T09:53:02.496Z,9.50
2018-04-22T09:55:28.969Z,9.03
2018-04-22T09:57:55.528Z,9.77
2018-04-22T10:00:28.029Z,9.87
2018-04-22T10:02:55.205Z,9.73
2018-04-22T10:05:21.725Z,9.73
2018-04-22T10:07:48.129Z,8.20
2018-04-22T10:10:15.321Z,8.60
2018-04-22T10:12:42.086Z,8.50
2018-04-22T10:15:08.513Z,8.37
2018-04-22T10:17:34.960Z,8.37
2018-04-22T10:20:01.364Z,7.20
2018-04-22T10:22:27.778Z,7.93
2018-04-22T10:24:54.283Z,8.57
2018-04-22T10:27:21.437Z,7.83
2018-04-22T10:29:48.616Z,8.87
2018-04-22T10:32:15.073Z,8.80
2018-04-22T10:34:41.581Z,8.07
2018-04-22T10:37:08.718Z,9.40
2018-04-22T10:39:35.889Z,9.93
2018-04-22T10:42:02.460Z,10.17
2018-04-22T10:44:29.557Z,8.60
2018-04-22T10:46:56.029Z,7.77
2018-04-22T10:49:23.239Z,8.60
2018-04-22T10:51:49.923Z,8.63
2018-04-22T10:54:16.426Z,9.70
2018-04-22T10:56:42.892Z,10.25
2018-04-22T10:59:09.493Z,8.53
2018-04-22T11:01:35.917Z,8.80
2018-04-22T11:04:03.059Z,8.90
2018-04-22T11:06:29.479Z,8.77
2018-04-22T11:08:55.911Z,7.73
2018-04-22T11:11:22.307Z,8.27
2018-04-22T11:13:49.317Z,8.67
2018-04-22T11:16:16.557Z,8.00
2018-04-22T11:18:43.693Z,7.00
2018-04-22T11:21:10.083Z,8.90
2018-04-22T11:23:36.556Z,8.23
2018-04-22T11:26:03.018Z,8.10
2018-04-22T11:28:29.410Z,7.47
2018-04-22T11:30:55.858Z,8.27
2018-04-22T11:33:22.252Z,8.20
2018-04-22T11:35:48.617Z,9.23
2018-04-22T11:38:15.853Z,9.37
2018-04-22T11:40:42.313Z,9.20
2018-04-22T11:43:08.761Z,8.70
2018-04-22T11:45:35.926Z,8.90
2018-04-22T11:48:03.485Z,8.20
2018-04-22T11:50:29.857Z,9.20
2018-04-22T11:52:56.315Z,8.73
2018-04-22T11:55:22.745Z,7.97
2018-04-22T11:57:49.154Z,8.33
2018-04-22T12:00:15.823Z,7.77
2018-04-22T12:02:42.987Z,8.80
2018-04-22T12:05:09.364Z,9.00
2018-04-22T12:07:36.611Z,8.70
2018-04-22T12:10:03.079Z,8.75
2018-04-22T12:12:29.550Z,7.73
2018-04-22T12:14:58.574Z,7.97
2018-04-22T12:17:25.266Z,8.40
2018-04-22T12:19:52.478Z,8.60
2018-04-22T12:22:18.903Z,7.87
2018-04-22T12:24:45.324Z,7.77
2018-04-22T12:27:11.810Z,8.73
2018-04-22T12:29:39.127Z,7.13
2018-04-22T12:32:05.576Z,8.03
2018-04-22T12:34:32.017Z,6.93
2018-04-22T12:36:58.617Z,6.93
2018-04-22T12:39:25.007Z,7.10
2018-04-22T12:41:51.499Z,7.93
2018-04-22T12:44:18.012Z,7.53
2018-04-22T12:46:44.456Z,7.30
2018-04-22T12:49:10.893Z,7.17
2018-04-22T12:51:37.330Z,6.63
2018-04-22T12:54:03.728Z,6.93
2018-04-22T12:56:30.880Z,5.77
2018-04-22T12:58:58.060Z,4.83
2018-04-22T13:01:24.453Z,5.27
2018-04-22T13:03:51.692Z,5.00
2018-04-22T13:06:19.057Z,5.10
2018-04-22T13:08:46.205Z,6.47
2018-04-22T13:11:13.333Z,5.97
2018-04-22T13:13:40.529Z,6.07
2018-04-22T13:16:06.991Z,5.57
2018-04-22T13:18:33.546Z,4.90
2018-04-22T13:20:59.990Z,4.67
2018-04-22T13:23:26.429Z,5.07
2018-04-22T13:25:53.589Z,4.93
2018-04-22T13:28:20.766Z,5.13
2018-04-22T13:30:47.178Z,4.70
2018-04-22T13:33:14.318Z,4.97
2018-04-22T13:35:40.723Z,4.23
2018-04-22T13:38:07.137Z,4.57
2018-04-22T13:40:33.584Z,4.27
2018-04-22T13:43:00.016Z,5.10
2018-04-22T13:45:26.481Z,4.73
2018-04-22T13:47:53.641Z,5.40
2018-04-22T13:50:20.947Z,4.10
2018-04-22T13:52:47.385Z,4.30
2018-04-22T13:55:13.780Z,4.50
2018-04-22T13:57:40.219Z,4.30
2018-04-22T14:00:06.666Z,4.20
2018-04-22T14:02:33.116Z,4.43
2018-04-22T14:04:59.578Z,4.00
2018-04-22T14:07:25.977Z,3.90
2018-04-22T14:09:52.349Z,4.63
2018-04-22T14:12:18.779Z,4.27
2018-04-22T14:14:46.108Z,4.63
2018-04-22T14:17:13.728Z,4.87
2018-04-22T14:19:41.578Z,4.60
2018-04-22T14:22:07.964Z,4.13
2018-04-22T14:24:34.409Z,4.23
2018-04-22T14:27:00.842Z,4.33
2018-04-22T14:29:27.245Z,4.70
2018-04-22T14:31:53.672Z,4.10
2018-04-22T14:34:20.096Z,4.87
2018-04-22T14:36:46.520Z,4.30
2018-04-22T14:39:13.022Z,4.00
2018-04-22T14:41:39.522Z,3.60
2018-04-22T14:44:18.171Z,5.10
2018-04-22T14:46:44.647Z,4.70
2018-04-22T14:49:11.168Z,4.40
2018-04-22T14:51:38.325Z,4.27
2018-04-22T14:54:04.793Z,4.57
2018-04-22T14:56:31.227Z,4.20
2018-04-22T14:58:57.702Z,4.87
2018-04-22T15:01:24.882Z,5.33
2018-04-22T15:03:51.288Z,5.20
2018-04-22T15:06:17.709Z,4.13
2018-04-22T15:08:44.175Z,4.70
2018-04-22T15:11:11.406Z,4.57
2018-04-22T15:13:37.839Z,4.37
2018-04-22T15:16:04.302Z,4.47
2018-04-22T15:18:30.749Z,4.90
2018-04-22T15:20:57.191Z,4.90
2018-04-22T15:23:23.640Z,4.73
2018-04-22T15:25:50.092Z,5.27
2018-04-22T15:28:16.498Z,4.83
2018-04-22T15:30:42.970Z,4.20
2018-04-22T15:33:09.406Z,3.93
2018-04-22T15:35:35.801Z,4.93
2018-04-22T15:38:02.525Z,4.43
2018-04-22T15:40:29.014Z,4.67
2018-04-22T15:42:55.415Z,4.20
2018-04-22T15:45:21.845Z,4.93
2018-04-22T15:47:48.293Z,4.70
2018-04-22T15:50:14.703Z,4.37
2018-04-22T15:52:41.851Z,4.40
2018-04-22T15:55:08.441Z,4.80
2018-04-22T15:57:35.075Z,5.33
2018-04-22T16:00:01.545Z,3.80
2018-04-22T16:02:27.951Z,4.70
2018-04-22T16:04:54.466Z,5.27
2018-04-22T16:07:20.906Z,4.53
2018-04-22T16:09:47.298Z,4.20
2018-04-22T16:12:13.717Z,4.00
2018-04-22T16:14:40.256Z,6.20
2018-04-22T16:17:06.753Z,5.57
2018-04-22T16:19:33.944Z,4.90
2018-04-22T16:22:00.525Z,4.40
2018-04-22T16:24:27.058Z,5.60
2018-04-22T16:26:54.240Z,7.80
2018-04-22T16:29:20.707Z,4.90
2018-04-22T16:31:47.176Z,4.53
2018-04-22T16:34:13.646Z,4.47
2018-04-22T16:36:40.125Z,4.40
2018-04-22T16:39:06.577Z,4.00
2018-04-22T16:41:33.005Z,4.20
2018-04-22T16:43:59.550Z,4.10
2018-04-22T16:46:25.969Z,4.10
2018-04-22T16:48:53.309Z,4.80
2018-04-22T16:51:19.743Z,3.40
2018-04-22T16:53:46.147Z,3.63
2018-04-22T16:56:12.606Z,3.63
2018-04-22T16:58:39.054Z,3.27
2018-04-22T17:01:05.484Z,3.77
2018-04-22T17:03:32.140Z,3.73
2018-04-22T17:05:58.645Z,4.10
2018-04-22T17:08:25.123Z,3.93
2018-04-22T17:10:51.645Z,4.00
2018-04-22T17:13:18.067Z,3.83
2018-04-22T17:15:44.478Z,3.60
2018-04-22T17:18:10.944Z,3.60
2018-04-22T17:20:37.498Z,3.70
2018-04-22T17:23:03.883Z,3.90
2018-04-22T17:25:30.299Z,4.20
2018-04-22T17:27:56.806Z,4.43
2018-04-22T17:30:23.982Z,3.10
2018-04-22T17:32:50.387Z,4.27
2018-04-22T17:35:17.569Z,3.60
2018-04-22T17:37:43.969Z,3.37
2018-04-22T17:40:11.129Z,3.93
2018-04-22T17:42:37.631Z,3.83
2018-04-22T17:45:04.830Z,3.50
2018-04-22T17:47:31.296Z,3.83
2018-04-22T17:49:57.780Z,3.80
2018-04-22T17:52:24.194Z,3.63
2018-04-22T17:54:51.404Z,3.40
2018-04-22T17:57:17.978Z,3.30
2018-04-22T17:59:45.126Z,4.77
2018-04-22T18:02:11.601Z,4.57
2018-04-22T18:04:38.087Z,5.17
2018-04-22T18:07:04.539Z,3.70
2018-04-22T18:09:30.971Z,4.80
2018-04-22T18:11:58.171Z,4.07
2018-04-22T18:14:24.665Z,3.70
2018-04-22T18:16:51.861Z,4.07
2018-04-22T18:19:18.312Z,5.07
2018-04-22T18:21:44.705Z,4.00
2018-04-22T18:24:11.130Z,4.60
2018-04-22T18:26:37.581Z,5.00
2018-04-22T18:29:04.001Z,5.00
2018-04-22T18:31:30.489Z,4.90
2018-04-22T18:33:56.938Z,4.87
2018-04-22T18:36:24.126Z,4.63
2018-04-22T18:38:50.541Z,4.63
2018-04-22T18:41:17.713Z,4.10
2018-04-22T18:43:44.116Z,5.00
2018-04-22T18:46:11.275Z,4.43
2018-04-22T18:48:37.853Z,4.30
2018-04-22T18:51:04.301Z,5.30
2018-04-22T18:53:30.720Z,4.60
2018-04-22T18:55:57.207Z,3.93
2018-04-22T18:58:23.660Z,4.47
2018-04-22T19:00:50.142Z,5.80
2018-04-22T19:03:16.636Z,5.55
2018-04-22T19:05:43.048Z,6.30
2018-04-22T19:08:09.444Z,5.43
2018-04-22T19:10:35.879Z,5.63
2018-04-22T19:13:02.248Z,5.90
2018-04-22T19:15:28.680Z,6.87
2018-04-22T19:17:55.897Z,6.30
2018-04-22T19:20:22.309Z,5.97
2018-04-22T19:22:48.767Z,6.70
2018-04-22T19:25:15.327Z,5.93
2018-04-22T19:27:42.460Z,6.60
2018-04-22T19:30:08.902Z,6.50
2018-04-22T19:32:35.446Z,5.73
2018-04-22T19:35:01.868Z,5.17
2018-04-22T19:37:29.050Z,4.70
2018-04-22T19:39:55.505Z,6.13
2018-04-22T19:42:21.892Z,4.87
2018-04-22T19:44:49.961Z,4.80
2018-04-22T19:47:17.234Z,4.10
2018-04-22T19:49:43.655Z,4.33
2018-04-22T19:52:10.130Z,6.13
2018-04-22T19:54:36.642Z,5.00
2018-04-22T19:57:03.280Z,6.13
2018-04-22T19:59:30.401Z,6.37
2018-04-22T20:01:57.015Z,4.90
2018-04-22T20:04:23.655Z,4.80
2018-04-22T20:06:50.084Z,5.33
2018-04-22T20:09:16.564Z,5.20
2018-04-22T20:11:43.089Z,6.23
2018-04-22T20:14:09.535Z,5.40
2018-04-22T20:16:36.026Z,5.57
2018-04-22T20:19:03.380Z,4.77
2018-04-22T20:21:30.734Z,5.43
2018-04-22T20:23:57.213Z,6.00
2018-04-22T20:26:23.670Z,4.73
2018-04-22T20:28:50.089Z,6.30
2018-04-22T20:31:16.593Z,5.97
2018-04-22T20:33:43.092Z,5.17
2018-04-22T20:36:09.639Z,5.13
2018-04-22T20:38:36.095Z,5.10
2018-04-22T20:41:03.264Z,5.63
2018-04-22T20:43:29.863Z,4.70
2018-04-22T20:45:56.370Z,5.50
2018-04-22T20:48:22.794Z,6.77
2018-04-22T20:50:49.342Z,5.27
2018-04-22T20:53:15.862Z,5.20
2018-04-22T20:55:42.339Z,5.43
2018-04-22T20:58:09.518Z,5.30
2018-04-22T21:00:35.985Z,4.80
2018-04-22T21:03:02.557Z,5.40
2018-04-22T21:05:28.958Z,4.90
2018-04-22T21:07:55.377Z,5.77
2018-04-22T21:10:21.836Z,5.40
2018-04-22T21:12:48.240Z,5.53
2018-04-22T21:15:14.763Z,4.60
2018-04-22T21:17:41.186Z,5.00
2018-04-22T21:20:07.639Z,4.30
2018-04-22T21:22:34.118Z,4.43
2018-04-22T21:25:00.562Z,4.77
2018-04-22T21:27:27.762Z,4.57
2018-04-22T21:29:54.452Z,5.73
2018-04-22T21:32:20.966Z,4.97
2018-04-22T21:34:47.440Z,5.03
2018-04-22T21:37:13.922Z,4.87
2018-04-22T21:39:40.321Z,4.50
2018-04-22T21:42:06.729Z,4.47
2018-04-22T21:44:33.893Z,4.20
2018-04-22T21:47:01.041Z,4.03
2018-04-22T21:49:28.193Z,4.73
2018-04-22T21:51:55.375Z,5.03
2018-04-22T21:54:21.803Z,4.63
2018-04-22T21:56:48.288Z,4.43
2018-04-22T21:59:14.782Z,5.40
2018-04-22T22:01:41.254Z,4.73
2018-04-22T22:04:07.666Z,4.90
2018-04-22T22:06:35.044Z,4.87
2018-04-22T22:09:01.478Z,4.83
2018-04-22T22:11:28.647Z,4.30
2018-04-22T22:13:55.854Z,4.30
2018-04-22T22:16:22.237Z,4.63
2018-04-22T22:18:49.405Z,4.80
2018-04-22T22:21:15.893Z,4.10
2018-04-22T22:23:42.386Z,4.83
2018-04-22T22:26:08.792Z,5.13
2018-04-22T22:28:35.237Z,4.30
2018-04-22T22:31:01.646Z,4.40
2018-04-22T22:33:29.464Z,4.57
2018-04-22T22:35:55.878Z,4.73
2018-04-22T22:38:22.358Z,4.27
2018-04-22T22:40:50.242Z,4.30
2018-04-22T22:43:17.786Z,5.20
2018-04-22T22:45:45.678Z,5.73
2018-04-22T22:48:12.052Z,4.97
2018-04-22T22:50:39.433Z,4.77
2018-04-22T22:53:05.859Z,5.13
2018-04-22T22:55:32.321Z,5.03
2018-04-22T22:57:58.746Z,5.60
2018-04-22T23:00:25.149Z,5.70
2018-04-22T23:02:51.571Z,4.70
2018-04-22T23:05:18.056Z,5.33
2018-04-22T23:07:45.939Z,5.40
2018-04-22T23:10:13.156Z,4.70
2018-04-22T23:12:39.692Z,4.40
2018-04-22T23:15:06.094Z,5.40
2018-04-22T23:17:32.493Z,5.07
2018-04-22T23:20:00.654Z,5.40
2018-04-22T23:22:27.168Z,4.70
2018-04-22T23:24:53.658Z,4.97
2018-04-22T23:27:20.131Z,5.50
2018-04-22T23:29:46.521Z,4.33
2018-04-22T23:32:13.045Z,5.37
2018-04-22T23:34:39.473Z,4.33
2018-04-22T23:37:05.864Z,4.40
2018-04-22T23:39:33.036Z,4.47
2018-04-22T23:42:00.212Z,4.80
2018-04-22T23:44:26.704Z,4.67
2018-04-22T23:46:54.576Z,4.87
2018-04-22T23:49:21.002Z,4.90
2018-04-22T23:51:47.408Z,4.90
2018-04-22T23:54:13.868Z,4.73
2018-04-22T23:56:40.348Z,4.67
2018-04-22T23:59:06.765Z,6.00
