createdAt,value
2023-01-06T00:00:18.310Z,19.77
2023-01-06T00:01:18.316Z,19.77
2023-01-06T00:02:18.320Z,19.77
2023-01-06T00:03:18.290Z,19.77
2023-01-06T00:04:18.309Z,19.78
2023-01-06T00:05:18.251Z,19.77
2023-01-06T00:06:18.224Z,19.76
2023-01-06T00:07:18.240Z,19.76
2023-01-06T00:08:18.220Z,19.76
2023-01-06T00:09:18.234Z,19.76
2023-01-06T00:10:18.194Z,19.74
2023-01-06T00:11:18.220Z,19.74
2023-01-06T00:12:18.211Z,19.74
2023-01-06T00:13:18.192Z,19.76
2023-01-06T00:14:18.154Z,19.74
2023-01-06T00:15:18.192Z,19.74
2023-01-06T00:16:18.181Z,19.74
2023-01-06T00:17:18.135Z,19.71
2023-01-06T00:18:18.099Z,19.73
2023-01-06T00:19:18.153Z,19.71
2023-01-06T00:20:18.109Z,19.71
2023-01-06T00:21:18.102Z,19.73
2023-01-06T00:22:18.075Z,19.71
2023-01-06T00:23:18.100Z,19.71
2023-01-06T00:24:18.066Z,19.71
2023-01-06T00:25:18.055Z,19.69
2023-01-06T00:26:18.033Z,19.71
2023-01-06T00:27:18.042Z,19.69
2023-01-06T00:28:18.009Z,19.69
2023-01-06T00:29:18.063Z,19.68
2023-01-06T00:30:18.015Z,19.68
2023-01-06T00:31:18.025Z,19.68
2023-01-06T00:32:17.974Z,19.68
2023-01-06T00:33:17.961Z,19.66
2023-01-06T00:34:17.953Z,19.66
2023-01-06T00:35:17.990Z,19.66
2023-01-06T00:36:17.955Z,19.68
2023-01-06T00:37:17.935Z,19.66
2023-01-06T00:38:17.900Z,19.66
2023-01-06T00:39:17.919Z,19.65
2023-01-06T00:40:17.893Z,19.65
2023-01-06T00:41:17.914Z,19.65
2023-01-06T00:42:18.080Z,19.63
2023-01-06T00:43:17.866Z,19.63
2023-01-06T00:44:17.834Z,19.65
2023-01-06T00:45:17.832Z,19.63
2023-01-06T00:46:17.925Z,19.63
2023-01-06T00:47:17.833Z,19.63
2023-01-06T00:48:17.830Z,19.62
2023-01-06T00:49:17.811Z,19.62
2023-01-06T00:50:17.782Z,19.62
2023-01-06T00:51:17.803Z,19.62
2023-01-06T00:52:17.777Z,19.62
2023-01-06T00:53:17.786Z,19.63
2023-01-06T00:54:17.754Z,19.62
2023-01-06T00:55:17.777Z,19.62
2023-01-06T00:56:17.730Z,19.61
2023-01-06T00:57:17.737Z,19.61
2023-01-06T00:58:17.773Z,19.59
2023-01-06T00:59:18.424Z,19.61
2023-01-06T01:00:17.673Z,19.59
2023-01-06T01:01:17.766Z,19.59
2023-01-06T01:02:17.870Z,19.59
2023-01-06T01:03:17.702Z,19.58
2023-01-06T01:04:17.718Z,19.59
2023-01-06T01:05:17.821Z,19.59
2023-01-06T01:06:17.646Z,19.58
2023-01-06T01:07:17.649Z,19.59
2023-01-06T01:08:18.294Z,19.58
2023-01-06T01:09:17.640Z,19.59
2023-01-06T01:10:17.605Z,19.58
2023-01-06T01:11:17.633Z,19.56
2023-01-06T01:12:17.582Z,19.59
2023-01-06T01:13:17.574Z,19.56
2023-01-06T01:14:17.542Z,19.56
2023-01-06T01:15:17.567Z,19.55
2023-01-06T01:16:17.513Z,19.58
2023-01-06T01:17:17.512Z,19.56
2023-01-06T01:18:17.505Z,19.54
2023-01-06T01:19:17.517Z,19.56
2023-01-06T01:20:17.482Z,19.55
2023-01-06T01:21:17.508Z,19.54
2023-01-06T01:22:17.485Z,19.54
2023-01-06T01:23:17.510Z,19.54
2023-01-06T01:24:17.455Z,19.54
2023-01-06T01:25:17.457Z,19.51
2023-01-06T01:26:17.434Z,19.54
2023-01-06T01:27:17.450Z,19.50
2023-01-06T01:28:17.394Z,19.54
2023-01-06T01:29:17.419Z,19.50
2023-01-06T01:30:18.036Z,19.50
2023-01-06T01:31:17.447Z,19.50
2023-01-06T01:32:17.367Z,19.50
2023-01-06T01:33:17.419Z,19.50
2023-01-06T01:34:17.384Z,19.50
2023-01-06T01:35:17.380Z,19.48
2023-01-06T01:36:17.335Z,19.51
2023-01-06T01:37:17.334Z,19.48
2023-01-06T01:38:17.303Z,19.50
2023-01-06T01:39:17.302Z,19.50
2023-01-06T01:40:17.295Z,19.48
2023-01-06T01:41:17.314Z,19.50
2023-01-06T01:42:17.261Z,19.48
2023-01-06T01:43:17.263Z,19.48
2023-01-06T01:44:17.244Z,19.47
2023-01-06T01:45:17.263Z,19.47
2023-01-06T01:46:17.320Z,19.47
2023-01-06T01:47:17.251Z,19.46
2023-01-06T01:48:17.207Z,19.47
2023-01-06T01:49:17.208Z,19.46
2023-01-06T01:50:17.199Z,19.46
2023-01-06T01:51:17.213Z,19.46
2023-01-06T01:52:17.165Z,19.44
2023-01-06T01:53:17.185Z,19.46
2023-01-06T01:54:17.135Z,19.44
2023-01-06T01:55:17.134Z,19.44
2023-01-06T01:56:17.144Z,19.44
2023-01-06T01:57:17.134Z,19.43
2023-01-06T01:58:17.128Z,19.44
2023-01-06T01:59:17.097Z,19.44
2023-01-06T02:00:17.084Z,19.43
2023-01-06T02:01:17.124Z,19.43
2023-01-06T02:02:17.178Z,19.44
2023-01-06T02:03:17.155Z,19.43
2023-01-06T02:04:17.068Z,19.40
2023-01-06T02:05:17.086Z,19.43
2023-01-06T02:06:17.018Z,19.41
2023-01-06T02:07:17.034Z,19.43
2023-01-06T02:08:17.028Z,19.41
2023-01-06T02:09:17.007Z,19.43
2023-01-06T02:10:16.990Z,19.40
2023-01-06T02:11:17.946Z,19.41
2023-01-06T02:12:16.988Z,19.41
2023-01-06T02:13:16.985Z,19.40
2023-01-06T02:14:16.938Z,19.40
2023-01-06T02:15:16.968Z,19.39
2023-01-06T02:16:17.005Z,19.40
2023-01-06T02:17:17.118Z,19.41
2023-01-06T02:18:16.910Z,19.39
2023-01-06T02:19:16.915Z,19.39
2023-01-06T02:20:16.897Z,19.40
2023-01-06T02:21:16.938Z,19.39
2023-01-06T02:22:16.895Z,19.37
2023-01-06T02:23:16.878Z,19.37
2023-01-06T02:24:16.877Z,19.39
2023-01-06T02:25:16.847Z,19.37
2023-01-06T02:26:16.863Z,19.37
2023-01-06T02:27:16.814Z,19.39
2023-01-06T02:28:16.821Z,19.37
2023-01-06T02:29:16.826Z,19.36
2023-01-06T02:30:16.820Z,19.37
2023-01-06T02:31:16.818Z,19.36
2023-01-06T02:32:16.782Z,19.37
2023-01-06T02:33:16.746Z,19.36
2023-01-06T02:34:16.764Z,19.36
2023-01-06T02:35:17.706Z,19.36
2023-01-06T02:36:16.768Z,19.36
2023-01-06T02:37:16.729Z,19.36
2023-01-06T02:38:16.750Z,19.33
2023-01-06T02:39:16.695Z,19.33
2023-01-06T02:40:16.688Z,19.33
2023-01-06T02:41:17.346Z,19.33
2023-01-06T02:42:16.726Z,19.36
2023-01-06T02:43:16.677Z,19.33
2023-01-06T02:44:16.659Z,19.32
2023-01-06T02:45:16.626Z,19.33
2023-01-06T02:46:16.723Z,19.33
2023-01-06T02:47:16.615Z,19.32
2023-01-06T02:48:16.627Z,19.33
2023-01-06T02:49:16.604Z,19.32
2023-01-06T02:50:16.598Z,19.32
2023-01-06T02:51:16.581Z,19.32
2023-01-06T02:52:16.609Z,19.32
2023-01-06T02:53:16.581Z,19.31
2023-01-06T02:54:16.579Z,19.32
2023-01-06T02:55:16.529Z,19.31
2023-01-06T02:56:16.568Z,19.31
2023-01-06T02:57:16.518Z,19.29
2023-01-06T02:58:16.516Z,19.28
2023-01-06T02:59:16.488Z,19.31
2023-01-06T03:00:16.508Z,19.31
2023-01-06T03:01:16.544Z,19.31
2023-01-06T03:02:16.516Z,19.31
2023-01-06T03:03:16.448Z,19.28
2023-01-06T03:04:16.490Z,19.29
2023-01-06T03:05:16.425Z,19.28
2023-01-06T03:06:16.459Z,19.29
2023-01-06T03:07:16.439Z,19.28
2023-01-06T03:08:16.419Z,19.28
2023-01-06T03:09:16.394Z,19.28
2023-01-06T03:10:16.406Z,19.26
2023-01-06T03:11:16.401Z,19.28
2023-01-06T03:12:16.388Z,19.26
2023-01-06T03:13:16.415Z,19.28
2023-01-06T03:14:16.377Z,19.26
2023-01-06T03:15:16.358Z,19.28
2023-01-06T03:16:16.409Z,19.26
2023-01-06T03:17:16.368Z,19.26
2023-01-06T03:18:16.393Z,19.26
2023-01-06T03:19:16.321Z,19.25
2023-01-06T03:20:16.326Z,19.26
2023-01-06T03:21:16.283Z,19.26
2023-01-06T03:22:16.308Z,19.25
2023-01-06T03:23:16.342Z,19.26
2023-01-06T03:24:16.275Z,19.23
2023-01-06T03:25:16.247Z,19.25
2023-01-06T03:26:16.275Z,19.25
2023-01-06T03:27:16.213Z,19.25
2023-01-06T03:28:16.230Z,19.25
2023-01-06T03:29:16.869Z,19.25
2023-01-06T03:30:16.196Z,19.22
2023-01-06T03:31:16.235Z,19.23
2023-01-06T03:32:16.169Z,19.22
2023-01-06T03:33:16.143Z,19.23
2023-01-06T03:34:16.170Z,19.21
2023-01-06T03:35:16.130Z,19.22
2023-01-06T03:36:16.140Z,19.21
2023-01-06T03:37:16.160Z,19.22
2023-01-06T03:38:16.129Z,19.22
2023-01-06T03:39:16.109Z,19.21
2023-01-06T03:40:16.104Z,19.22
2023-01-06T03:41:16.090Z,19.22
2023-01-06T03:42:28.087Z,19.22
2023-01-06T03:43:17.057Z,19.22
2023-01-06T03:44:16.054Z,19.21
2023-01-06T03:45:16.028Z,19.19
2023-01-06T03:46:16.107Z,19.21
2023-01-06T03:47:16.039Z,19.21
2023-01-06T03:48:16.053Z,19.19
2023-01-06T03:49:16.039Z,19.21
2023-01-06T03:50:16.000Z,19.21
2023-01-06T03:51:15.978Z,19.19
2023-01-06T03:52:15.992Z,19.19
2023-01-06T03:53:15.998Z,19.19
2023-01-06T03:54:15.966Z,19.21
2023-01-06T03:55:15.939Z,19.18
2023-01-06T03:56:15.929Z,19.16
2023-01-06T03:57:15.919Z,19.18
2023-01-06T03:58:15.919Z,19.18
2023-01-06T03:59:15.921Z,19.18
2023-01-06T04:00:15.902Z,19.18
2023-01-06T04:01:15.949Z,19.16
2023-01-06T04:02:15.873Z,19.16
2023-01-06T04:03:15.867Z,19.14
2023-01-06T04:04:15.860Z,19.16
2023-01-06T04:05:15.857Z,19.18
2023-01-06T04:06:15.836Z,19.16
2023-01-06T04:07:15.823Z,19.16
2023-01-06T04:09:11.909Z,19.16
2023-01-06T04:10:11.867Z,19.18
2023-01-06T04:11:11.928Z,19.16
2023-01-06T04:12:11.852Z,19.14
2023-01-06T04:13:11.913Z,19.14
2023-01-06T04:14:11.847Z,19.16
2023-01-06T04:15:11.851Z,19.14
2023-01-06T04:16:11.853Z,19.13
2023-01-06T04:17:13.629Z,19.13
2023-01-06T04:18:11.810Z,19.13
2023-01-06T04:19:11.836Z,19.14
2023-01-06T04:20:11.782Z,19.13
2023-01-06T04:21:11.759Z,19.11
2023-01-06T04:22:11.761Z,19.13
2023-01-06T04:23:11.777Z,19.11
2023-01-06T04:24:11.719Z,19.13
2023-01-06T04:25:11.729Z,19.11
2023-01-06T04:26:11.717Z,19.11
2023-01-06T04:27:11.741Z,19.11
2023-01-06T04:28:11.717Z,19.11
2023-01-06T04:29:11.713Z,19.11
2023-01-06T04:30:11.665Z,19.11
2023-01-06T04:31:11.694Z,19.10
2023-01-06T04:32:11.664Z,19.11
2023-01-06T04:33:11.669Z,19.11
2023-01-06T04:34:11.688Z,19.10
2023-01-06T04:35:11.646Z,19.10
2023-01-06T04:36:11.646Z,19.10
2023-01-06T04:37:11.621Z,19.08
2023-01-06T04:38:11.600Z,19.08
2023-01-06T04:39:11.639Z,19.10
2023-01-06T04:40:11.626Z,19.10
2023-01-06T04:41:11.577Z,19.08
2023-01-06T04:42:11.550Z,19.08
2023-01-06T04:43:11.598Z,19.08
2023-01-06T04:44:11.537Z,19.10
2023-01-06T04:45:11.577Z,19.11
2023-01-06T04:46:11.588Z,19.11
2023-01-06T04:47:11.551Z,19.10
2023-01-06T04:48:11.526Z,19.10
2023-01-06T04:49:11.522Z,19.08
2023-01-06T04:50:12.432Z,19.10
2023-01-06T04:51:11.490Z,19.11
2023-01-06T04:52:11.452Z,19.11
2023-01-06T04:53:11.496Z,19.14
2023-01-06T04:54:11.434Z,19.11
2023-01-06T04:55:11.461Z,19.11
2023-01-06T04:56:11.409Z,19.13
2023-01-06T04:57:11.459Z,19.13
2023-01-06T04:58:11.432Z,19.14
2023-01-06T04:59:11.399Z,19.16
2023-01-06T05:00:11.385Z,19.14
2023-01-06T05:01:11.458Z,19.16
2023-01-06T05:02:11.399Z,19.18
2023-01-06T05:03:11.370Z,19.19
2023-01-06T05:04:11.430Z,19.21
2023-01-06T05:05:11.410Z,19.19
2023-01-06T05:06:11.329Z,19.21
2023-01-06T05:07:11.341Z,19.23
2023-01-06T05:08:11.290Z,19.23
2023-01-06T05:09:11.322Z,19.25
2023-01-06T05:10:11.278Z,19.25
2023-01-06T05:11:11.294Z,19.28
2023-01-06T05:12:11.254Z,19.28
2023-01-06T05:13:11.264Z,19.32
2023-01-06T05:14:11.230Z,19.32
2023-01-06T05:15:11.250Z,19.33
2023-01-06T05:16:11.233Z,19.32
2023-01-06T05:17:11.239Z,19.37
2023-01-06T05:18:11.199Z,19.37
2023-01-06T05:19:11.190Z,19.39
2023-01-06T05:20:11.159Z,19.40
2023-01-06T05:21:11.259Z,19.40
2023-01-06T05:22:11.146Z,19.44
2023-01-06T05:23:11.159Z,19.43
2023-01-06T05:24:11.153Z,19.44
2023-01-06T05:25:11.132Z,19.47
2023-01-06T05:26:11.113Z,19.48
2023-01-06T05:27:11.141Z,19.48
2023-01-06T05:28:11.091Z,19.50
2023-01-06T05:29:11.101Z,19.51
2023-01-06T05:30:11.119Z,19.54
2023-01-06T05:31:11.086Z,19.55
2023-01-06T05:32:11.040Z,19.55
2023-01-06T05:33:11.049Z,19.58
2023-01-06T05:34:11.011Z,19.58
2023-01-06T05:35:11.080Z,19.59
2023-01-06T05:36:11.021Z,19.59
2023-01-06T05:37:11.044Z,19.61
2023-01-06T05:38:11.000Z,19.63
2023-01-06T05:39:11.003Z,19.62
2023-01-06T05:40:10.990Z,19.63
2023-01-06T05:41:10.980Z,19.66
2023-01-06T05:42:10.967Z,19.68
2023-01-06T05:43:10.966Z,19.68
2023-01-06T05:44:10.951Z,19.71
2023-01-06T05:45:10.949Z,19.71
2023-01-06T05:46:11.037Z,19.71
2023-01-06T05:47:10.970Z,19.73
2023-01-06T05:48:10.909Z,19.76
2023-01-06T05:49:10.903Z,19.74
2023-01-06T05:50:10.921Z,19.76
2023-01-06T05:51:10.882Z,19.74
2023-01-06T05:52:10.863Z,19.78
2023-01-06T05:53:10.862Z,19.78
2023-01-06T05:54:10.858Z,19.78
2023-01-06T05:55:10.867Z,19.78
2023-01-06T05:56:10.858Z,19.81
2023-01-06T05:57:10.807Z,19.81
2023-01-06T05:58:10.800Z,19.81
2023-01-06T05:59:10.788Z,19.81
2023-01-06T06:00:10.793Z,19.83
2023-01-06T06:01:10.817Z,19.84
2023-01-06T06:02:10.823Z,19.86
2023-01-06T06:03:10.770Z,19.84
2023-01-06T06:04:10.731Z,19.84
2023-01-06T06:05:10.743Z,19.88
2023-01-06T06:06:10.724Z,19.87
2023-01-06T06:07:10.742Z,19.88
2023-01-06T06:08:10.704Z,19.88
2023-01-06T06:09:10.706Z,19.91
2023-01-06T06:10:11.336Z,19.91
2023-01-06T06:11:10.670Z,19.92
2023-01-06T06:12:10.711Z,19.91
2023-01-06T06:13:10.649Z,19.92
2023-01-06T06:14:10.623Z,19.92
2023-01-06T06:15:10.655Z,19.94
2023-01-06T06:16:11.625Z,19.96
2023-01-06T06:17:10.631Z,19.95
2023-01-06T06:18:10.620Z,19.95
2023-01-06T06:19:11.542Z,19.95
2023-01-06T06:20:10.564Z,19.96
2023-01-06T06:21:10.601Z,19.96
2023-01-06T06:22:10.891Z,19.96
2023-01-06T06:23:10.632Z,19.98
2023-01-06T06:24:10.547Z,19.98
2023-01-06T06:25:10.554Z,19.99
2023-01-06T06:26:10.540Z,19.99
2023-01-06T06:27:10.512Z,19.99
2023-01-06T06:28:10.491Z,20.01
2023-01-06T06:29:10.512Z,20.01
2023-01-06T06:30:10.486Z,19.99
2023-01-06T06:31:10.510Z,20.01
2023-01-06T06:32:10.490Z,20.02
2023-01-06T06:33:10.441Z,20.02
2023-01-06T06:34:10.453Z,20.02
2023-01-06T06:35:10.444Z,20.03
2023-01-06T06:36:10.412Z,20.03
2023-01-06T06:37:12.520Z,20.03
2023-01-06T06:38:10.394Z,20.05
2023-01-06T06:39:10.422Z,20.05
2023-01-06T06:40:10.417Z,20.05
2023-01-06T06:41:10.402Z,20.05
2023-01-06T06:42:10.346Z,20.06
2023-01-06T06:43:10.343Z,20.06
2023-01-06T06:44:10.354Z,20.06
2023-01-06T06:45:10.363Z,20.06
2023-01-06T06:46:10.348Z,20.08
2023-01-06T06:47:10.353Z,20.10
2023-01-06T06:48:10.291Z,20.08
2023-01-06T06:49:10.319Z,20.08
2023-01-06T06:50:10.273Z,20.10
2023-01-06T06:51:10.296Z,20.10
2023-01-06T06:52:10.232Z,20.08
2023-01-06T06:53:10.283Z,20.11
2023-01-06T06:54:10.223Z,20.11
2023-01-06T06:55:10.221Z,20.11
2023-01-06T06:56:10.207Z,20.11
2023-01-06T06:57:10.202Z,20.13
2023-01-06T06:58:10.181Z,20.11
2023-01-06T06:59:10.425Z,20.11
2023-01-06T07:00:10.186Z,20.13
2023-01-06T07:01:10.338Z,20.13
2023-01-06T07:02:10.291Z,20.13
2023-01-06T07:03:10.169Z,20.13
2023-01-06T07:04:10.151Z,20.14
2023-01-06T07:05:10.163Z,20.13
2023-01-06T07:06:10.108Z,20.13
2023-01-06T07:07:10.141Z,20.14
2023-01-06T07:08:10.108Z,20.14
2023-01-06T07:09:10.103Z,20.14
2023-01-06T07:10:10.081Z,20.17
2023-01-06T07:11:10.078Z,20.14
2023-01-06T07:12:10.038Z,20.16
2023-01-06T07:13:10.041Z,20.16
2023-01-06T07:14:10.058Z,20.16
2023-01-06T07:15:10.087Z,20.17
2023-01-06T07:16:11.020Z,20.16
2023-01-06T07:17:10.030Z,20.16
2023-01-06T07:18:10.033Z,20.16
2023-01-06T07:19:10.037Z,20.16
2023-01-06T07:20:09.912Z,20.17
2023-01-06T07:21:09.958Z,20.18
2023-01-06T07:22:09.916Z,20.17
2023-01-06T07:23:09.917Z,20.17
2023-01-06T07:24:10.545Z,20.17
2023-01-06T07:25:09.931Z,20.17
2023-01-06T07:26:09.921Z,20.17
2023-01-06T07:27:09.902Z,20.17
2023-01-06T07:28:09.876Z,20.18
2023-01-06T07:29:09.902Z,20.17
2023-01-06T07:30:09.886Z,20.17
2023-01-06T07:31:09.879Z,20.18
2023-01-06T07:32:10.311Z,20.21
2023-01-06T07:33:09.859Z,20.18
2023-01-06T07:34:09.823Z,20.18
2023-01-06T07:35:09.894Z,20.18
2023-01-06T07:36:09.805Z,20.20
2023-01-06T07:37:09.823Z,20.18
2023-01-06T07:38:09.803Z,20.20
2023-01-06T07:39:09.802Z,20.18
2023-01-06T07:40:09.774Z,20.20
2023-01-06T07:41:09.781Z,20.18
2023-01-06T07:42:09.805Z,20.17
2023-01-06T07:43:09.734Z,20.20
2023-01-06T07:44:09.685Z,20.20
2023-01-06T07:45:09.680Z,20.21
2023-01-06T07:46:09.759Z,20.20
2023-01-06T07:47:09.620Z,20.21
2023-01-06T07:48:09.692Z,20.20
2023-01-06T07:49:09.683Z,20.20
2023-01-06T07:50:09.691Z,20.21
2023-01-06T07:51:09.667Z,20.20
2023-01-06T07:52:09.642Z,20.18
2023-01-06T07:53:09.651Z,20.21
2023-01-06T07:54:09.641Z,20.20
2023-01-06T07:55:09.605Z,20.20
2023-01-06T07:56:09.606Z,20.20
2023-01-06T07:57:09.585Z,20.21
2023-01-06T07:58:09.617Z,20.21
2023-01-06T07:59:09.573Z,20.21
2023-01-06T08:00:09.563Z,20.21
2023-01-06T08:01:09.571Z,20.20
2023-01-06T08:02:09.681Z,20.23
2023-01-06T08:03:09.551Z,20.20
2023-01-06T08:04:09.563Z,20.21
2023-01-06T08:05:09.473Z,20.21
2023-01-06T08:06:09.454Z,20.21
2023-01-06T08:07:09.424Z,20.21
2023-01-06T08:08:09.426Z,20.23
2023-01-06T08:09:09.401Z,20.23
2023-01-06T08:10:09.413Z,20.23
2023-01-06T08:11:09.411Z,20.23
2023-01-06T08:12:09.399Z,20.21
2023-01-06T08:13:09.384Z,20.23
2023-01-06T08:14:09.373Z,20.23
2023-01-06T08:15:09.358Z,20.23
2023-01-06T08:16:09.425Z,20.24
2023-01-06T08:17:09.374Z,20.23
2023-01-06T08:18:09.360Z,20.24
2023-01-06T08:19:09.332Z,20.23
2023-01-06T08:20:09.378Z,20.24
2023-01-06T08:21:09.289Z,20.24
2023-01-06T08:22:09.922Z,20.23
2023-01-06T08:23:09.313Z,20.23
2023-01-06T08:24:09.262Z,20.23
2023-01-06T08:25:09.257Z,20.26
2023-01-06T08:26:09.264Z,20.24
2023-01-06T08:27:09.226Z,20.24
2023-01-06T08:28:09.234Z,20.24
2023-01-06T08:29:09.225Z,20.24
2023-01-06T08:30:09.213Z,20.24
2023-01-06T08:31:09.305Z,20.24
2023-01-06T08:32:10.856Z,20.26
2023-01-06T08:33:09.212Z,20.26
2023-01-06T08:34:09.214Z,20.26
2023-01-06T08:35:09.135Z,20.24
2023-01-06T08:36:09.213Z,20.24
2023-01-06T08:37:09.187Z,20.26
2023-01-06T08:38:09.149Z,20.24
2023-01-06T08:39:09.105Z,20.24
2023-01-06T08:40:09.104Z,20.24
2023-01-06T08:41:09.121Z,20.24
2023-01-06T08:42:09.086Z,20.21
2023-01-06T08:43:09.065Z,20.20
2023-01-06T08:44:10.025Z,20.20
2023-01-06T08:45:09.073Z,20.21
2023-01-06T08:46:09.113Z,20.18
2023-01-06T08:47:09.045Z,20.16
2023-01-06T08:48:09.120Z,20.16
2023-01-06T08:49:08.994Z,20.14
2023-01-06T08:50:09.117Z,20.14
2023-01-06T08:51:09.023Z,20.13
2023-01-06T08:52:08.996Z,20.13
2023-01-06T08:53:08.983Z,20.11
2023-01-06T08:54:09.018Z,20.10
2023-01-06T08:55:08.956Z,20.08
2023-01-06T08:56:08.997Z,20.08
2023-01-06T08:57:09.181Z,20.10
2023-01-06T08:58:08.942Z,20.08
2023-01-06T08:59:08.903Z,20.08
2023-01-06T09:00:08.891Z,20.08
2023-01-06T09:01:08.911Z,20.08
2023-01-06T09:02:08.979Z,20.06
2023-01-06T09:03:08.884Z,20.06
2023-01-06T09:04:08.880Z,20.06
2023-01-06T09:05:08.930Z,20.08
2023-01-06T09:06:08.855Z,20.06
2023-01-06T09:07:08.831Z,20.08
2023-01-06T09:08:08.885Z,20.08
2023-01-06T09:10:05.679Z,20.11
2023-01-06T09:11:05.636Z,20.11
2023-01-06T09:12:07.458Z,20.10
2023-01-06T09:13:05.598Z,20.10
2023-01-06T09:14:05.555Z,20.13
2023-01-06T09:15:05.594Z,20.13
2023-01-06T09:16:05.630Z,20.13
2023-01-06T09:17:05.561Z,20.13
2023-01-06T09:18:05.560Z,20.16
2023-01-06T09:19:05.564Z,20.14
2023-01-06T09:20:05.525Z,20.16
2023-01-06T09:21:05.507Z,20.17
2023-01-06T09:22:05.482Z,20.16
2023-01-06T09:23:05.496Z,20.17
2023-01-06T09:24:05.504Z,20.17
2023-01-06T09:25:05.465Z,20.18
2023-01-06T09:26:05.482Z,20.17
2023-01-06T09:27:05.432Z,20.18
2023-01-06T09:28:05.420Z,20.18
2023-01-06T09:29:05.597Z,20.20
2023-01-06T09:30:05.409Z,20.20
2023-01-06T09:31:06.117Z,20.18
2023-01-06T09:32:05.374Z,20.18
2023-01-06T09:33:05.385Z,20.20
2023-01-06T09:34:05.378Z,20.21
2023-01-06T09:35:05.393Z,20.23
2023-01-06T09:36:05.331Z,20.23
2023-01-06T09:37:05.335Z,20.23
2023-01-06T09:38:05.305Z,20.21
2023-01-06T09:39:05.316Z,20.21
2023-01-06T09:40:05.324Z,20.23
2023-01-06T09:41:05.322Z,20.23
2023-01-06T09:42:05.322Z,20.23
2023-01-06T09:43:05.277Z,20.23
2023-01-06T09:44:05.266Z,20.24
2023-01-06T09:45:05.330Z,20.24
2023-01-06T09:46:05.262Z,20.24
2023-01-06T09:47:05.230Z,20.24
2023-01-06T09:48:05.239Z,20.26
2023-01-06T09:49:05.213Z,20.24
2023-01-06T09:50:05.191Z,20.26
2023-01-06T09:51:05.229Z,20.28
2023-01-06T09:52:05.165Z,20.28
2023-01-06T09:53:05.176Z,20.26
2023-01-06T09:54:05.145Z,20.28
2023-01-06T09:55:05.198Z,20.26
2023-01-06T09:56:05.155Z,20.28
2023-01-06T09:57:08.378Z,20.29
2023-01-06T09:58:05.112Z,20.29
2023-01-06T09:59:05.110Z,20.26
2023-01-06T10:00:05.101Z,20.26
2023-01-06T10:01:05.246Z,20.26
2023-01-06T10:02:05.214Z,20.28
2023-01-06T10:03:05.086Z,20.29
2023-01-06T10:04:05.139Z,20.28
2023-01-06T10:05:05.065Z,20.29
2023-01-06T10:06:05.036Z,20.28
2023-01-06T10:07:05.025Z,20.26
2023-01-06T10:08:05.010Z,20.28
2023-01-06T10:09:05.533Z,20.29
2023-01-06T10:10:04.978Z,20.29
2023-01-06T10:11:05.036Z,20.29
2023-01-06T10:12:04.967Z,20.29
2023-01-06T10:13:04.974Z,20.29
2023-01-06T10:14:04.958Z,20.29
2023-01-06T10:15:04.953Z,20.31
2023-01-06T10:16:04.973Z,20.29
2023-01-06T10:17:04.932Z,20.32
2023-01-06T10:18:04.909Z,20.31
2023-01-06T10:19:04.937Z,20.31
2023-01-06T10:20:04.877Z,20.31
2023-01-06T10:21:04.893Z,20.31
2023-01-06T10:22:04.857Z,20.31
2023-01-06T10:23:04.887Z,20.31
2023-01-06T10:24:04.879Z,20.29
2023-01-06T10:25:04.847Z,20.31
2023-01-06T10:26:04.915Z,20.32
2023-01-06T10:27:04.832Z,20.32
2023-01-06T10:28:04.940Z,20.31
2023-01-06T10:29:04.856Z,20.31
2023-01-06T10:30:04.782Z,20.32
2023-01-06T10:31:04.796Z,20.31
2023-01-06T10:32:04.769Z,20.32
2023-01-06T10:33:04.770Z,20.32
2023-01-06T10:34:04.772Z,20.32
2023-01-06T10:35:04.771Z,20.32
2023-01-06T10:36:04.709Z,20.33
2023-01-06T10:37:04.766Z,20.32
2023-01-06T10:38:04.702Z,20.32
2023-01-06T10:39:04.950Z,20.32
2023-01-06T10:40:04.698Z,20.33
2023-01-06T10:41:04.677Z,20.33
2023-01-06T10:42:04.683Z,20.33
2023-01-06T10:43:04.657Z,20.32
2023-01-06T10:44:04.667Z,20.33
2023-01-06T10:45:04.680Z,20.32
2023-01-06T10:46:04.672Z,20.33
2023-01-06T10:47:04.636Z,20.32
2023-01-06T10:48:04.621Z,20.32
2023-01-06T10:49:04.600Z,20.33
2023-01-06T10:50:04.622Z,20.32
2023-01-06T10:51:04.593Z,20.33
2023-01-06T10:52:04.581Z,20.32
2023-01-06T10:53:04.559Z,20.33
2023-01-06T10:54:04.605Z,20.32
2023-01-06T10:55:04.545Z,20.33
2023-01-06T10:56:04.583Z,20.32
2023-01-06T10:57:04.539Z,20.32
2023-01-06T10:58:05.225Z,20.32
2023-01-06T10:59:04.539Z,20.32
2023-01-06T11:00:04.526Z,20.32
2023-01-06T11:01:04.509Z,20.33
2023-01-06T11:02:04.587Z,20.32
2023-01-06T11:03:19.666Z,20.32
2023-01-06T11:04:05.492Z,20.32
2023-01-06T11:05:04.462Z,20.33
2023-01-06T11:06:04.430Z,20.33
2023-01-06T11:07:04.420Z,20.32
2023-01-06T11:08:04.523Z,20.33
2023-01-06T11:09:04.415Z,20.31
2023-01-06T11:10:04.469Z,20.32
2023-01-06T11:11:04.370Z,20.32
2023-01-06T11:12:04.379Z,20.31
2023-01-06T11:13:04.356Z,20.32
2023-01-06T11:14:04.360Z,20.32
2023-01-06T11:15:04.339Z,20.32
2023-01-06T11:16:04.406Z,20.32
2023-01-06T11:17:04.311Z,20.32
2023-01-06T11:18:04.298Z,20.32
2023-01-06T11:19:04.321Z,20.32
2023-01-06T11:20:04.336Z,20.31
2023-01-06T11:21:04.269Z,20.32
2023-01-06T11:22:04.337Z,20.29
2023-01-06T11:23:04.273Z,20.32
2023-01-06T11:24:04.248Z,20.31
2023-01-06T11:25:04.221Z,20.31
2023-01-06T11:26:04.352Z,20.31
2023-01-06T11:27:04.211Z,20.31
2023-01-06T11:28:04.209Z,20.32
2023-01-06T11:29:04.190Z,20.32
2023-01-06T11:30:04.191Z,20.31
2023-01-06T11:31:04.209Z,20.31
2023-01-06T11:32:04.168Z,20.31
2023-01-06T11:33:04.139Z,20.31
2023-01-06T11:34:04.156Z,20.31
2023-01-06T11:35:04.109Z,20.31
2023-01-06T11:36:04.159Z,20.29
2023-01-06T11:37:04.122Z,20.29
2023-01-06T11:38:04.119Z,20.29
2023-01-06T11:39:04.081Z,20.31
2023-01-06T11:40:11.319Z,20.31
2023-01-06T11:41:05.071Z,20.31
2023-01-06T11:42:04.073Z,20.32
2023-01-06T11:43:04.043Z,20.31
2023-01-06T11:44:04.558Z,20.31
2023-01-06T11:45:04.019Z,20.32
2023-01-06T11:46:04.171Z,20.31
2023-01-06T11:47:04.006Z,20.32
2023-01-06T11:48:04.033Z,20.32
2023-01-06T11:49:03.974Z,20.31
2023-01-06T11:50:03.982Z,20.31
2023-01-06T11:51:03.972Z,20.31
2023-01-06T11:52:03.980Z,20.31
2023-01-06T11:53:03.973Z,20.29
2023-01-06T11:54:03.989Z,20.29
2023-01-06T11:55:03.913Z,20.29
2023-01-06T11:56:03.965Z,20.32
2023-01-06T11:57:03.899Z,20.31
2023-01-06T11:58:03.899Z,20.32
2023-01-06T11:59:03.885Z,20.32
2023-01-06T12:00:03.887Z,20.31
2023-01-06T12:01:05.746Z,20.29
2023-01-06T12:02:03.896Z,20.31
2023-01-06T12:03:03.887Z,20.32
2023-01-06T12:04:04.042Z,20.29
2023-01-06T12:05:04.748Z,20.29
2023-01-06T12:06:03.853Z,20.29
2023-01-06T12:07:03.802Z,20.29
2023-01-06T12:08:03.827Z,20.29
2023-01-06T12:09:03.796Z,20.29
2023-01-06T12:10:03.817Z,20.29
2023-01-06T12:11:03.956Z,20.31
2023-01-06T12:12:03.786Z,20.31
2023-01-06T12:13:03.740Z,20.29
2023-01-06T12:14:26.954Z,20.31
2023-01-06T12:15:04.741Z,20.29
2023-01-06T12:16:03.741Z,20.29
2023-01-06T12:17:04.021Z,20.29
2023-01-06T12:18:03.702Z,20.29
2023-01-06T12:19:03.704Z,20.29
2023-01-06T12:20:03.711Z,20.29
2023-01-06T12:21:03.662Z,20.29
2023-01-06T12:22:03.692Z,20.29
2023-01-06T12:23:03.649Z,20.29
2023-01-06T12:24:05.321Z,20.29
2023-01-06T12:25:03.613Z,20.29
2023-01-06T12:26:03.647Z,20.29
2023-01-06T12:27:03.611Z,20.29
2023-01-06T12:28:03.598Z,20.29
2023-01-06T12:29:03.571Z,20.29
2023-01-06T12:30:03.599Z,20.31
2023-01-06T12:31:03.620Z,20.31
2023-01-06T12:32:03.555Z,20.32
2023-01-06T12:33:03.540Z,20.31
2023-01-06T12:34:03.547Z,20.31
2023-01-06T12:35:04.082Z,20.32
2023-01-06T12:36:03.524Z,20.31
2023-01-06T12:37:03.502Z,20.29
2023-01-06T12:38:03.503Z,20.31
2023-01-06T12:39:03.480Z,20.29
2023-01-06T12:40:03.477Z,20.29
2023-01-06T12:41:03.472Z,20.31
2023-01-06T12:42:03.455Z,20.31
2023-01-06T12:43:03.444Z,20.31
2023-01-06T12:44:04.101Z,20.29
2023-01-06T12:45:03.424Z,20.29
2023-01-06T12:46:03.489Z,20.31
2023-01-06T12:47:03.403Z,20.31
2023-01-06T12:48:03.448Z,20.31
2023-01-06T12:49:04.378Z,20.31
2023-01-06T12:50:03.362Z,20.31
2023-01-06T12:51:03.351Z,20.31
2023-01-06T12:52:03.371Z,20.31
2023-01-06T12:53:07.392Z,20.31
2023-01-06T12:54:04.341Z,20.31