createdAt,value
2022-11-26T00:00:14.427Z,1.01
2022-11-26T00:00:45.834Z,0.89
2022-11-26T00:01:17.230Z,0.69
2022-11-26T00:01:48.763Z,1.01
2022-11-26T00:02:20.260Z,1.07
2022-11-26T00:02:51.971Z,0.99
2022-11-26T00:03:23.529Z,0.96
2022-11-26T00:03:54.959Z,0.85
2022-11-26T00:04:26.352Z,0.86
2022-11-26T00:04:57.763Z,0.79
2022-11-26T00:05:29.151Z,0.53
2022-11-26T00:06:00.541Z,1.18
2022-11-26T00:06:32.082Z,1.00
2022-11-26T00:07:03.546Z,1.15
2022-11-26T00:07:34.968Z,1.12
2022-11-26T00:08:06.388Z,0.86
2022-11-26T00:08:37.775Z,0.83
2022-11-26T00:09:09.165Z,0.71
2022-11-26T00:09:40.616Z,0.87
2022-11-26T00:10:12.012Z,0.76
2022-11-26T00:10:43.403Z,0.98
2022-11-26T00:11:14.823Z,0.99
2022-11-26T00:11:46.332Z,0.90
2022-11-26T00:12:17.762Z,0.81
2022-11-26T00:12:49.154Z,1.08
2022-11-26T00:13:20.537Z,0.91
2022-11-26T00:13:51.943Z,0.67
2022-11-26T00:14:23.339Z,0.78
2022-11-26T00:14:54.747Z,0.95
2022-11-26T00:15:26.135Z,1.11
2022-11-26T00:15:57.530Z,1.10
2022-11-26T00:16:28.958Z,0.83
2022-11-26T00:17:00.564Z,0.96
2022-11-26T00:17:32.113Z,1.04
2022-11-26T00:18:03.527Z,1.19
2022-11-26T00:18:34.914Z,0.98
2022-11-26T00:19:06.308Z,0.93
2022-11-26T00:19:37.705Z,1.18
2022-11-26T00:20:09.113Z,0.98
2022-11-26T00:20:40.499Z,0.97
2022-11-26T00:21:11.896Z,0.87
2022-11-26T00:21:43.296Z,0.79
2022-11-26T00:22:14.763Z,0.97
2022-11-26T00:22:46.178Z,0.83
2022-11-26T00:23:17.583Z,0.93
2022-11-26T00:23:48.976Z,0.71
2022-11-26T00:24:20.382Z,0.89
2022-11-26T00:24:51.891Z,0.97
2022-11-26T00:25:23.327Z,0.98
2022-11-26T00:25:54.735Z,1.17
2022-11-26T00:26:26.149Z,1.04
2022-11-26T00:26:57.544Z,0.91
2022-11-26T00:27:29.023Z,1.02
2022-11-26T00:28:00.416Z,0.84
2022-11-26T00:28:31.823Z,2.10
2022-11-26T00:29:03.210Z,1.12
2022-11-26T00:29:34.606Z,0.87
2022-11-26T00:30:06.025Z,0.86
2022-11-26T00:30:37.419Z,0.79
2022-11-26T00:31:08.815Z,0.80
2022-11-26T00:31:40.231Z,0.94
2022-11-26T00:32:11.754Z,0.84
2022-11-26T00:32:43.311Z,1.12
2022-11-26T00:33:14.768Z,0.97
2022-11-26T00:33:46.211Z,0.80
2022-11-26T00:34:17.607Z,0.98
2022-11-26T00:34:48.995Z,0.84
2022-11-26T00:35:20.419Z,0.99
2022-11-26T00:35:51.822Z,0.87
2022-11-26T00:36:23.219Z,0.80
2022-11-26T00:36:54.603Z,0.69
2022-11-26T00:37:25.993Z,0.91
2022-11-26T00:37:57.451Z,0.65
2022-11-26T00:38:28.856Z,1.02
2022-11-26T00:39:00.246Z,0.97
2022-11-26T00:39:31.649Z,0.92
2022-11-26T00:40:03.043Z,1.20
2022-11-26T00:40:34.444Z,0.82
2022-11-26T00:41:05.829Z,0.83
2022-11-26T00:41:37.223Z,0.92
2022-11-26T00:42:08.611Z,0.94
2022-11-26T00:42:40.007Z,1.06
2022-11-26T00:43:11.524Z,0.98
2022-11-26T00:43:42.911Z,0.85
2022-11-26T00:44:14.304Z,0.96
2022-11-26T00:44:45.687Z,0.90
2022-11-26T00:45:17.083Z,0.94
2022-11-26T00:45:48.536Z,0.64
2022-11-26T00:46:20.013Z,0.81
2022-11-26T00:46:51.446Z,0.81
2022-11-26T00:47:22.849Z,0.96
2022-11-26T00:47:54.256Z,1.16
2022-11-26T00:48:25.679Z,1.07
2022-11-26T00:48:57.113Z,0.88
2022-11-26T00:49:28.514Z,0.94
2022-11-26T00:49:59.975Z,0.74
2022-11-26T00:50:31.366Z,0.94
2022-11-26T00:51:02.779Z,1.08
2022-11-26T00:51:34.171Z,1.07
2022-11-26T00:52:05.579Z,0.77
2022-11-26T00:52:36.988Z,1.01
2022-11-26T00:53:08.394Z,0.76
2022-11-26T00:53:39.791Z,0.59
2022-11-26T00:54:11.199Z,1.14
2022-11-26T00:54:42.596Z,0.82
2022-11-26T00:55:13.984Z,0.96
2022-11-26T00:55:45.389Z,0.95
2022-11-26T00:56:16.802Z,0.81
2022-11-26T00:56:48.211Z,0.60
2022-11-26T00:57:19.601Z,0.62
2022-11-26T00:57:50.991Z,0.73
2022-11-26T00:58:22.498Z,1.07
2022-11-26T00:58:53.882Z,1.05
2022-11-26T00:59:25.283Z,0.95
2022-11-26T00:59:56.676Z,0.94
2022-11-26T01:00:28.062Z,0.68
2022-11-26T01:00:59.547Z,0.89
2022-11-26T01:01:31.060Z,1.00
2022-11-26T01:02:02.568Z,0.81
2022-11-26T01:02:34.010Z,0.69
2022-11-26T01:03:05.411Z,0.56
2022-11-26T01:03:36.942Z,1.03
2022-11-26T01:04:08.352Z,0.81
2022-11-26T01:04:40.019Z,1.12
2022-11-26T01:05:11.532Z,0.78
2022-11-26T01:05:42.915Z,0.66
2022-11-26T01:06:14.309Z,0.48
2022-11-26T01:06:45.699Z,0.59
2022-11-26T01:07:17.213Z,0.72
2022-11-26T01:07:48.699Z,0.74
2022-11-26T01:08:20.135Z,0.89
2022-11-26T01:08:51.545Z,0.73
2022-11-26T01:09:22.943Z,0.70
2022-11-26T01:09:54.343Z,0.92
2022-11-26T01:10:25.743Z,1.32
2022-11-26T01:10:57.133Z,0.91
2022-11-26T01:11:28.532Z,1.07
2022-11-26T01:11:59.931Z,1.04
2022-11-26T01:12:31.323Z,0.92
2022-11-26T01:13:02.737Z,0.85
2022-11-26T01:13:34.153Z,0.74
2022-11-26T01:14:05.655Z,1.02
2022-11-26T01:14:37.224Z,0.94
2022-11-26T01:15:08.811Z,0.85
2022-11-26T01:15:40.219Z,0.75
2022-11-26T01:16:11.641Z,0.88
2022-11-26T01:16:43.088Z,1.09
2022-11-26T01:17:14.505Z,0.79
2022-11-26T01:17:45.901Z,1.20
2022-11-26T01:18:17.287Z,0.78
2022-11-26T01:18:48.680Z,0.83
2022-11-26T01:19:20.142Z,0.97
2022-11-26T01:19:51.563Z,0.76
2022-11-26T01:20:25.516Z,0.86
2022-11-26T01:20:57.131Z,1.16
2022-11-26T01:21:28.523Z,1.04
2022-11-26T01:21:59.915Z,0.83
2022-11-26T01:22:31.331Z,0.82
2022-11-26T01:23:02.764Z,0.86
2022-11-26T01:23:34.224Z,0.93
2022-11-26T01:24:05.715Z,0.97
2022-11-26T01:24:37.376Z,1.00
2022-11-26T01:25:08.934Z,0.96
2022-11-26T01:25:40.338Z,0.90
2022-11-26T01:26:11.727Z,1.02
2022-11-26T01:26:43.314Z,1.14
2022-11-26T01:27:14.753Z,1.04
2022-11-26T01:27:46.140Z,1.04
2022-11-26T01:28:17.552Z,0.63
2022-11-26T01:28:48.947Z,0.66
2022-11-26T01:29:20.428Z,0.88
2022-11-26T01:29:51.819Z,1.15
2022-11-26T01:30:23.236Z,0.88
2022-11-26T01:30:54.644Z,0.78
2022-11-26T01:31:26.086Z,1.01
2022-11-26T01:31:57.565Z,1.04
2022-11-26T01:32:29.719Z,1.05
2022-11-26T01:33:01.186Z,0.66
2022-11-26T01:33:32.580Z,0.83
2022-11-26T01:34:03.972Z,0.87
2022-11-26T01:34:35.615Z,0.91
2022-11-26T01:35:07.136Z,0.91
2022-11-26T01:35:38.528Z,0.55
2022-11-26T01:36:09.918Z,0.91
2022-11-26T01:36:41.330Z,1.00
2022-11-26T01:37:12.723Z,1.22
2022-11-26T01:37:44.120Z,0.92
2022-11-26T01:38:15.527Z,1.01
2022-11-26T01:38:46.937Z,1.17
2022-11-26T01:39:18.331Z,0.81
2022-11-26T01:39:49.848Z,0.89
2022-11-26T01:40:21.236Z,0.97
2022-11-26T01:40:52.635Z,0.86
2022-11-26T01:41:24.019Z,1.02
2022-11-26T01:41:55.413Z,1.02
2022-11-26T01:42:26.806Z,1.12
2022-11-26T01:42:58.211Z,1.02
2022-11-26T01:43:29.598Z,1.02
2022-11-26T01:44:00.984Z,1.11
2022-11-26T01:44:32.374Z,1.22
2022-11-26T01:45:04.025Z,0.87
2022-11-26T01:45:35.469Z,0.60
2022-11-26T01:46:06.962Z,1.13
2022-11-26T01:46:38.372Z,0.71
2022-11-26T01:47:09.762Z,0.90
2022-11-26T01:47:41.159Z,0.90
2022-11-26T01:48:12.564Z,0.84
2022-11-26T01:48:43.962Z,1.08
2022-11-26T01:49:15.354Z,0.99
2022-11-26T01:49:46.756Z,0.84
2022-11-26T01:50:18.377Z,1.10
2022-11-26T01:50:49.794Z,0.83
2022-11-26T01:51:21.189Z,0.85
2022-11-26T01:51:52.589Z,0.74
2022-11-26T01:52:23.980Z,1.09
2022-11-26T01:52:55.368Z,1.03
2022-11-26T01:53:26.775Z,0.79
2022-11-26T01:53:58.167Z,0.87
2022-11-26T01:54:29.562Z,0.70
2022-11-26T01:55:01.007Z,0.64
2022-11-26T01:55:32.530Z,0.68
2022-11-26T01:56:03.921Z,0.72
2022-11-26T01:56:35.305Z,0.90
2022-11-26T01:57:06.722Z,0.90
2022-11-26T01:57:38.120Z,0.75
2022-11-26T01:58:09.515Z,0.69
2022-11-26T01:58:40.945Z,0.93
2022-11-26T01:59:12.340Z,0.66
2022-11-26T01:59:43.757Z,0.75
2022-11-26T02:00:15.163Z,1.00
2022-11-26T02:00:46.675Z,0.99
2022-11-26T02:01:18.205Z,1.20
2022-11-26T02:01:49.715Z,0.81
2022-11-26T02:02:21.187Z,0.83
2022-11-26T02:02:52.591Z,0.76
2022-11-26T02:03:24.146Z,0.88
2022-11-26T02:03:55.539Z,0.80
2022-11-26T02:04:26.923Z,0.70
2022-11-26T02:04:58.331Z,0.83
2022-11-26T02:05:29.724Z,0.90
2022-11-26T02:06:01.130Z,0.80
2022-11-26T02:06:32.520Z,0.72
2022-11-26T02:07:03.944Z,0.68
2022-11-26T02:07:35.394Z,1.10
2022-11-26T02:08:06.811Z,0.95
2022-11-26T02:08:38.205Z,0.82
2022-11-26T02:09:09.595Z,0.78
2022-11-26T02:09:40.990Z,1.03
2022-11-26T02:10:12.395Z,1.11
2022-11-26T02:10:43.892Z,1.06
2022-11-26T02:11:15.374Z,1.01
2022-11-26T02:11:46.767Z,1.16
2022-11-26T02:12:18.165Z,0.97
2022-11-26T02:12:49.556Z,0.84
2022-11-26T02:13:20.945Z,0.95
2022-11-26T02:13:52.337Z,1.00
2022-11-26T02:14:23.726Z,0.77
2022-11-26T02:14:55.116Z,0.98
2022-11-26T02:15:26.534Z,0.82
2022-11-26T02:15:58.045Z,0.92
2022-11-26T02:16:29.524Z,0.88
2022-11-26T02:17:00.972Z,0.68
2022-11-26T02:17:32.394Z,0.88
2022-11-26T02:18:03.779Z,0.91
2022-11-26T02:18:35.172Z,1.21
2022-11-26T02:19:06.563Z,0.86
2022-11-26T02:19:37.954Z,0.98
2022-11-26T02:20:09.381Z,0.96
2022-11-26T02:20:40.779Z,1.20
2022-11-26T02:21:12.320Z,1.12
2022-11-26T02:21:43.703Z,1.02
2022-11-26T02:22:15.092Z,0.86
2022-11-26T02:22:46.492Z,0.86
2022-11-26T02:23:17.915Z,0.70
2022-11-26T02:23:49.319Z,0.63
2022-11-26T02:24:20.707Z,1.14
2022-11-26T02:24:52.095Z,0.76
2022-11-26T02:25:23.488Z,0.85
2022-11-26T02:25:54.876Z,0.76
2022-11-26T02:26:26.370Z,0.82
2022-11-26T02:26:57.761Z,0.58
2022-11-26T02:27:29.156Z,0.92
2022-11-26T02:28:00.558Z,0.75
2022-11-26T02:28:31.987Z,0.79
2022-11-26T02:29:03.399Z,0.89
2022-11-26T02:29:34.787Z,0.95
2022-11-26T02:30:06.202Z,0.70
2022-11-26T02:30:37.595Z,0.74
2022-11-26T02:31:08.979Z,0.87
2022-11-26T02:31:40.460Z,0.81
2022-11-26T02:32:11.887Z,0.77
2022-11-26T02:32:43.336Z,0.89
2022-11-26T02:33:14.714Z,0.64
2022-11-26T02:33:46.103Z,0.80
2022-11-26T02:34:17.497Z,0.87
2022-11-26T02:34:49.008Z,0.75
2022-11-26T02:35:20.418Z,0.70
2022-11-26T02:35:51.802Z,0.72
2022-11-26T02:36:23.196Z,0.94
2022-11-26T02:36:54.703Z,0.90
2022-11-26T02:37:26.123Z,0.65
2022-11-26T02:37:57.530Z,0.75
2022-11-26T02:38:28.925Z,0.56
2022-11-26T02:39:00.405Z,0.56
2022-11-26T02:39:31.810Z,0.55
2022-11-26T02:40:03.204Z,0.61
2022-11-26T02:40:34.604Z,0.63
2022-11-26T02:41:06.010Z,0.72
2022-11-26T02:41:37.399Z,0.67
2022-11-26T02:42:09.069Z,0.93
2022-11-26T02:42:40.483Z,0.80
2022-11-26T02:43:11.897Z,0.62
2022-11-26T02:43:43.284Z,0.96
2022-11-26T02:44:14.666Z,0.75
2022-11-26T02:44:46.078Z,0.73
2022-11-26T02:45:17.491Z,1.04
2022-11-26T02:45:48.950Z,0.82
2022-11-26T02:46:20.524Z,0.97
2022-11-26T02:46:52.110Z,0.88
2022-11-26T02:47:23.640Z,0.71
2022-11-26T02:47:55.030Z,0.65
2022-11-26T02:48:26.418Z,0.80
2022-11-26T02:48:57.822Z,0.76
2022-11-26T02:49:29.238Z,0.92
2022-11-26T02:50:00.763Z,0.56
2022-11-26T02:50:32.172Z,0.69
2022-11-26T02:51:03.567Z,0.70
2022-11-26T02:51:35.144Z,0.94
2022-11-26T02:52:06.574Z,1.07
2022-11-26T02:52:38.005Z,0.79
2022-11-26T02:53:09.395Z,0.64
2022-11-26T02:53:40.792Z,0.68
2022-11-26T02:54:12.202Z,0.74
2022-11-26T02:54:43.592Z,0.43
2022-11-26T02:55:14.987Z,0.78
2022-11-26T02:55:46.399Z,0.62
2022-11-26T02:56:17.790Z,0.83
2022-11-26T02:56:49.180Z,0.77
2022-11-26T02:57:20.586Z,0.92
2022-11-26T02:57:52.090Z,0.94
2022-11-26T02:58:23.479Z,0.50
2022-11-26T02:58:54.944Z,0.74
2022-11-26T02:59:26.330Z,0.72
2022-11-26T02:59:57.745Z,0.68
2022-11-26T03:00:29.137Z,0.74
2022-11-26T03:01:00.632Z,0.58
2022-11-26T03:01:32.116Z,0.81
2022-11-26T03:02:03.595Z,0.87
2022-11-26T03:02:35.002Z,0.79
2022-11-26T03:03:06.447Z,0.73
2022-11-26T03:03:37.883Z,0.77
2022-11-26T03:04:09.361Z,0.73
2022-11-26T03:04:41.020Z,0.69
2022-11-26T03:05:12.659Z,0.72
2022-11-26T03:05:44.062Z,0.80
2022-11-26T03:06:15.479Z,0.67
2022-11-26T03:06:46.875Z,0.57
2022-11-26T03:07:18.374Z,0.54
2022-11-26T03:07:49.927Z,0.71
2022-11-26T03:08:21.412Z,0.84
2022-11-26T03:08:52.900Z,0.87
2022-11-26T03:09:24.291Z,0.63
2022-11-26T03:09:55.680Z,0.82
2022-11-26T03:10:27.087Z,0.57
2022-11-26T03:10:58.510Z,0.71
2022-11-26T03:11:29.927Z,0.81
2022-11-26T03:12:01.443Z,0.68
2022-11-26T03:12:32.887Z,0.64
2022-11-26T03:13:04.365Z,0.67
2022-11-26T03:13:35.754Z,0.59
2022-11-26T03:14:07.152Z,0.84
2022-11-26T03:14:38.816Z,0.52
2022-11-26T03:15:10.391Z,0.47
2022-11-26T03:15:41.783Z,0.59
2022-11-26T03:16:13.259Z,0.53
2022-11-26T03:16:44.760Z,0.80
2022-11-26T03:17:16.275Z,0.69
2022-11-26T03:17:47.661Z,0.67
2022-11-26T03:18:19.124Z,0.91
2022-11-26T03:18:50.515Z,0.62
2022-11-26T03:19:21.912Z,0.97
2022-11-26T03:19:53.298Z,0.76
2022-11-26T03:20:24.691Z,0.74
2022-11-26T03:20:56.119Z,0.57
2022-11-26T03:21:27.503Z,0.72
2022-11-26T03:21:58.894Z,0.63
2022-11-26T03:22:30.286Z,0.84
2022-11-26T03:23:01.675Z,0.79
2022-11-26T03:23:33.066Z,0.74
2022-11-26T03:24:04.475Z,0.61
2022-11-26T03:24:35.992Z,0.57
2022-11-26T03:25:07.487Z,0.51
2022-11-26T03:25:38.880Z,0.65
2022-11-26T03:26:10.271Z,0.80
2022-11-26T03:26:41.659Z,1.06
2022-11-26T03:27:13.060Z,0.74
2022-11-26T03:27:44.443Z,0.65
2022-11-26T03:28:15.828Z,0.74
2022-11-26T03:28:47.349Z,0.64
2022-11-26T03:29:18.803Z,0.75
2022-11-26T03:29:50.206Z,0.68
2022-11-26T03:30:21.610Z,0.97
2022-11-26T03:30:53.019Z,0.60
2022-11-26T03:31:24.460Z,0.66
2022-11-26T03:31:55.961Z,0.86
2022-11-26T03:32:27.447Z,0.70
2022-11-26T03:32:58.848Z,0.68
2022-11-26T03:33:30.243Z,0.74
2022-11-26T03:34:01.654Z,0.95
2022-11-26T03:34:33.047Z,0.68
2022-11-26T03:35:04.447Z,0.55
2022-11-26T03:35:35.834Z,0.42
2022-11-26T03:36:07.238Z,0.69
2022-11-26T03:36:38.632Z,0.68
2022-11-26T03:37:10.034Z,0.67
2022-11-26T03:37:41.418Z,0.80
2022-11-26T03:38:12.808Z,0.67
2022-11-26T03:38:44.325Z,0.87
2022-11-26T03:39:15.721Z,0.53
2022-11-26T03:39:47.112Z,0.54
2022-11-26T03:40:18.500Z,0.57
2022-11-26T03:40:49.892Z,0.80
2022-11-26T03:41:21.278Z,0.67
2022-11-26T03:41:52.660Z,1.00
2022-11-26T03:42:24.050Z,0.79
2022-11-26T03:42:55.459Z,0.56
2022-11-26T03:43:26.851Z,0.83
2022-11-26T03:43:58.404Z,0.65
2022-11-26T03:44:29.795Z,0.60
2022-11-26T03:45:01.187Z,0.54
2022-11-26T03:45:32.631Z,0.54
2022-11-26T03:46:04.185Z,0.59
2022-11-26T03:46:35.623Z,0.53
2022-11-26T03:47:07.025Z,0.58
2022-11-26T03:47:38.406Z,0.55
2022-11-26T03:48:09.801Z,0.60
2022-11-26T03:48:41.190Z,0.65
2022-11-26T03:49:12.860Z,0.62
2022-11-26T03:49:44.245Z,0.81
2022-11-26T03:50:15.662Z,0.59
2022-11-26T03:50:47.051Z,0.60
2022-11-26T03:51:18.459Z,0.67
2022-11-26T03:51:49.871Z,0.52
2022-11-26T03:52:21.264Z,0.69
2022-11-26T03:52:52.663Z,0.68
2022-11-26T03:53:24.052Z,0.51
2022-11-26T03:53:55.511Z,0.45
2022-11-26T03:54:26.947Z,0.56
2022-11-26T03:54:58.330Z,0.86
2022-11-26T03:55:29.734Z,0.70
2022-11-26T03:56:01.131Z,0.48
2022-11-26T03:56:32.526Z,0.66
2022-11-26T03:57:03.917Z,0.56
2022-11-26T03:57:35.349Z,0.45
2022-11-26T03:58:06.760Z,0.52
2022-11-26T03:58:38.148Z,0.69
2022-11-26T03:59:09.568Z,0.53
2022-11-26T03:59:41.075Z,0.63
2022-11-26T04:00:12.474Z,0.74
2022-11-26T04:00:43.868Z,0.53
2022-11-26T04:01:15.303Z,0.88
2022-11-26T04:01:46.729Z,0.67
2022-11-26T04:02:18.170Z,0.53
2022-11-26T04:02:49.590Z,0.90
2022-11-26T04:03:21.052Z,0.70
2022-11-26T04:03:52.478Z,0.55
2022-11-26T04:04:23.859Z,0.65
2022-11-26T04:04:55.288Z,0.71
2022-11-26T04:05:26.695Z,0.70
2022-11-26T04:05:58.091Z,0.68
2022-11-26T04:06:29.487Z,0.42
2022-11-26T04:07:00.886Z,0.50
2022-11-26T04:07:32.286Z,0.57
2022-11-26T04:08:03.722Z,0.57
2022-11-26T04:08:35.126Z,0.76
2022-11-26T04:09:06.518Z,0.66
2022-11-26T04:09:37.930Z,0.62
2022-11-26T04:10:09.408Z,0.52
2022-11-26T04:10:40.800Z,0.67
2022-11-26T04:11:12.196Z,0.87
2022-11-26T04:11:43.588Z,0.64
2022-11-26T04:12:14.975Z,0.80
2022-11-26T04:12:46.401Z,0.69
2022-11-26T04:13:17.795Z,0.89
2022-11-26T04:13:49.187Z,0.67
2022-11-26T04:14:20.595Z,0.34
2022-11-26T04:14:51.993Z,0.52
2022-11-26T04:15:23.463Z,0.43
2022-11-26T04:15:54.857Z,0.65
2022-11-26T04:16:26.303Z,0.35
2022-11-26T04:16:57.828Z,0.51
2022-11-26T04:17:29.291Z,0.76
2022-11-26T04:18:00.680Z,0.63
2022-11-26T04:18:32.083Z,0.64
2022-11-26T04:19:03.499Z,0.62
2022-11-26T04:19:34.906Z,0.56
2022-11-26T04:20:06.408Z,0.50
2022-11-26T04:20:37.803Z,0.78
2022-11-26T04:21:09.211Z,0.60
2022-11-26T04:21:40.611Z,0.64
2022-11-26T04:22:12.015Z,0.59
2022-11-26T04:22:43.409Z,0.49
2022-11-26T04:23:14.796Z,0.58
2022-11-26T04:23:46.192Z,0.69
2022-11-26T04:24:17.596Z,0.51
2022-11-26T04:24:49.016Z,0.72
2022-11-26T04:25:20.444Z,0.66
2022-11-26T04:25:51.834Z,0.53
2022-11-26T04:26:23.227Z,0.43
2022-11-26T04:26:54.619Z,0.71
2022-11-26T04:27:26.039Z,0.65
2022-11-26T04:27:57.435Z,0.88
2022-11-26T04:28:28.954Z,0.74
2022-11-26T04:29:00.346Z,0.76
2022-11-26T04:29:31.760Z,0.54
2022-11-26T04:30:03.171Z,0.66
2022-11-26T04:30:34.618Z,0.61
2022-11-26T04:31:06.008Z,0.56
2022-11-26T04:31:37.537Z,0.42
2022-11-26T04:32:09.011Z,0.60
2022-11-26T04:32:40.458Z,0.45
2022-11-26T04:33:11.852Z,0.50
2022-11-26T04:33:43.259Z,0.58
2022-11-26T04:34:14.652Z,0.70
2022-11-26T04:34:46.065Z,0.60
2022-11-26T04:35:17.481Z,0.41
2022-11-26T04:35:48.985Z,0.50
2022-11-26T04:36:20.374Z,0.58
2022-11-26T04:36:51.774Z,0.51
2022-11-26T04:37:23.166Z,0.57
2022-11-26T04:37:54.554Z,0.52
2022-11-26T04:38:26.224Z,0.50
2022-11-26T04:38:57.677Z,0.65
2022-11-26T04:39:29.067Z,0.62
2022-11-26T04:40:00.460Z,0.64
2022-11-26T04:40:31.851Z,0.56
2022-11-26T04:41:03.448Z,0.56
2022-11-26T04:41:34.864Z,0.31
2022-11-26T04:42:06.276Z,0.39
2022-11-26T04:42:37.673Z,0.38
2022-11-26T04:43:09.060Z,0.33
2022-11-26T04:43:40.455Z,0.68
2022-11-26T04:44:11.858Z,0.47
2022-11-26T04:44:43.263Z,0.81
2022-11-26T04:45:14.647Z,0.54
2022-11-26T04:45:46.071Z,0.54
2022-11-26T04:46:17.550Z,0.47
2022-11-26T04:46:48.972Z,0.42
2022-11-26T04:47:20.359Z,0.48
2022-11-26T04:47:51.746Z,0.76
2022-11-26T04:48:23.194Z,0.66
2022-11-26T04:48:54.597Z,0.54
2022-11-26T04:49:26.015Z,0.42
2022-11-26T04:49:57.478Z,0.49
2022-11-26T04:50:28.866Z,0.47
2022-11-26T04:51:00.253Z,0.52
2022-11-26T04:51:31.775Z,0.27
2022-11-26T04:52:03.179Z,0.51
2022-11-26T04:52:34.590Z,0.41
2022-11-26T04:53:05.987Z,0.47
2022-11-26T04:53:37.390Z,0.65
2022-11-26T04:54:12.782Z,0.41
2022-11-26T04:54:44.647Z,0.45
2022-11-26T04:55:16.072Z,0.51
2022-11-26T04:55:47.460Z,0.65
2022-11-26T04:56:18.856Z,0.39
2022-11-26T04:56:50.361Z,0.41
2022-11-26T04:57:21.767Z,0.57
2022-11-26T04:57:53.156Z,0.89
2022-11-26T04:58:24.568Z,0.46
2022-11-26T04:58:55.963Z,0.37
2022-11-26T04:59:27.489Z,0.59
2022-11-26T04:59:58.898Z,0.38
2022-11-26T05:00:30.294Z,0.60
2022-11-26T05:01:01.706Z,0.60
2022-11-26T05:01:33.187Z,0.40
2022-11-26T05:02:04.724Z,0.61
2022-11-26T05:02:36.182Z,0.38
2022-11-26T05:03:07.737Z,0.47
2022-11-26T05:03:39.191Z,0.66
2022-11-26T05:04:10.570Z,0.50
2022-11-26T05:04:41.954Z,0.75
2022-11-26T05:05:13.373Z,0.46
2022-11-26T05:05:44.779Z,0.52
2022-11-26T05:06:16.163Z,0.61
2022-11-26T05:06:47.639Z,0.39
2022-11-26T05:07:19.126Z,0.51
2022-11-26T05:07:50.693Z,0.49
2022-11-26T05:08:22.175Z,0.64
2022-11-26T05:08:53.557Z,0.60
2022-11-26T05:09:24.958Z,0.54
2022-11-26T05:09:56.349Z,0.83
2022-11-26T05:10:27.736Z,0.85
2022-11-26T05:10:59.194Z,0.46
2022-11-26T05:11:30.598Z,0.31
2022-11-26T05:12:02.011Z,0.47
2022-11-26T05:12:33.544Z,0.54
2022-11-26T05:13:05.006Z,0.55
2022-11-26T05:13:36.454Z,0.54
2022-11-26T05:14:07.841Z,0.49
2022-11-26T05:14:39.602Z,0.55
2022-11-26T05:15:11.192Z,0.55
2022-11-26T05:15:42.605Z,0.54
2022-11-26T05:16:14.053Z,0.49
2022-11-26T05:16:45.570Z,0.40
2022-11-26T05:17:17.020Z,0.42
2022-11-26T05:17:48.527Z,0.49
2022-11-26T05:18:19.917Z,0.45
2022-11-26T05:18:51.311Z,0.48
2022-11-26T05:19:22.720Z,0.72
2022-11-26T05:19:54.105Z,0.42
2022-11-26T05:20:25.508Z,0.76
2022-11-26T05:20:56.896Z,0.59
2022-11-26T05:21:28.301Z,0.53
2022-11-26T05:21:59.704Z,0.32
2022-11-26T05:22:31.103Z,0.39
2022-11-26T05:23:02.587Z,0.17
2022-11-26T05:23:33.983Z,0.47
2022-11-26T05:24:05.370Z,0.56
2022-11-26T05:24:36.952Z,0.47
2022-11-26T05:25:08.601Z,0.55
2022-11-26T05:25:40.020Z,0.52
2022-11-26T05:26:11.449Z,0.59
2022-11-26T05:26:42.835Z,0.66
2022-11-26T05:27:14.226Z,0.46
2022-11-26T05:27:45.615Z,0.42
2022-11-26T05:28:17.151Z,0.53
2022-11-26T05:28:48.534Z,0.38
2022-11-26T05:29:19.923Z,0.48
2022-11-26T05:29:51.311Z,0.67
2022-11-26T05:30:22.705Z,0.58
2022-11-26T05:30:54.111Z,0.37
2022-11-26T05:31:25.700Z,0.40
2022-11-26T05:31:57.231Z,0.80
2022-11-26T05:32:28.695Z,0.50
2022-11-26T05:33:00.094Z,0.32
2022-11-26T05:33:31.739Z,0.38
2022-11-26T05:34:03.126Z,0.48
2022-11-26T05:34:34.519Z,0.39
2022-11-26T05:35:05.907Z,0.46
2022-11-26T05:35:37.335Z,0.55
2022-11-26T05:36:08.723Z,0.59
2022-11-26T05:36:40.115Z,0.66
2022-11-26T05:37:11.508Z,0.43
2022-11-26T05:37:42.899Z,0.56
2022-11-26T05:38:14.311Z,0.61
2022-11-26T05:38:45.769Z,0.49
2022-11-26T05:39:17.161Z,0.46
2022-11-26T05:39:48.547Z,0.65
2022-11-26T05:40:19.954Z,0.49
2022-11-26T05:40:51.364Z,0.44
2022-11-26T05:41:22.774Z,0.57
2022-11-26T05:41:54.173Z,0.82
2022-11-26T05:42:25.564Z,0.40
2022-11-26T05:42:56.979Z,0.36
2022-11-26T05:43:28.387Z,0.35
2022-11-26T05:43:59.855Z,0.54
2022-11-26T05:44:31.239Z,0.59
2022-11-26T05:45:02.623Z,0.40
2022-11-26T05:45:34.261Z,0.65
2022-11-26T05:46:05.728Z,0.46
2022-11-26T05:46:37.129Z,0.56
2022-11-26T05:47:08.548Z,0.39
2022-11-26T05:47:39.947Z,0.53
2022-11-26T05:48:11.359Z,0.44
2022-11-26T05:48:42.761Z,0.39
2022-11-26T05:49:14.255Z,0.40
2022-11-26T05:49:45.649Z,0.65
2022-11-26T05:50:17.042Z,0.58
2022-11-26T05:50:53.147Z,0.42
2022-11-26T05:51:25.912Z,0.61
2022-11-26T05:51:57.342Z,0.49
2022-11-26T05:52:28.730Z,0.43
2022-11-26T05:53:00.134Z,0.50
2022-11-26T05:53:31.536Z,0.38
2022-11-26T05:54:02.942Z,0.57
2022-11-26T05:54:34.332Z,0.41
2022-11-26T05:55:05.732Z,0.37
2022-11-26T05:55:37.139Z,0.57
2022-11-26T05:56:08.626Z,0.54
2022-11-26T05:56:40.017Z,0.55
2022-11-26T05:57:11.420Z,0.63
2022-11-26T05:57:42.816Z,0.44
2022-11-26T05:58:14.223Z,0.54
2022-11-26T05:58:45.629Z,0.79
2022-11-26T05:59:17.143Z,0.48
2022-11-26T05:59:48.550Z,0.59
2022-11-26T06:00:19.943Z,0.75
2022-11-26T06:00:51.354Z,0.73
2022-11-26T06:01:22.768Z,0.61
2022-11-26T06:01:54.233Z,0.57
2022-11-26T06:02:25.799Z,0.43
2022-11-26T06:02:57.336Z,0.40
2022-11-26T06:03:28.931Z,0.82
2022-11-26T06:04:00.407Z,0.63
2022-11-26T06:04:31.867Z,0.64
2022-11-26T06:05:03.259Z,0.45
2022-11-26T06:05:34.678Z,0.47
2022-11-26T06:06:06.064Z,0.48
2022-11-26T06:06:37.447Z,0.56
2022-11-26T06:07:08.914Z,0.63
2022-11-26T06:07:44.669Z,0.61
2022-11-26T06:08:16.525Z,0.46
2022-11-26T06:08:47.935Z,0.64
2022-11-26T06:09:19.458Z,0.54
2022-11-26T06:09:50.843Z,0.57
2022-11-26T06:10:22.230Z,0.54
2022-11-26T06:10:53.619Z,0.65
2022-11-26T06:11:25.015Z,0.61
2022-11-26T06:11:56.443Z,0.67
2022-11-26T06:12:27.867Z,0.56
2022-11-26T06:12:59.257Z,0.63
2022-11-26T06:13:30.651Z,0.85
2022-11-26T06:14:02.036Z,0.72
2022-11-26T06:14:33.534Z,0.53
2022-11-26T06:15:04.927Z,0.52
2022-11-26T06:15:36.450Z,0.44
2022-11-26T06:16:07.919Z,0.48
2022-11-26T06:16:39.346Z,0.64
2022-11-26T06:17:10.785Z,0.62
2022-11-26T06:17:42.175Z,0.51
2022-11-26T06:18:13.638Z,0.50
2022-11-26T06:18:45.030Z,0.53
2022-11-26T06:19:16.443Z,0.66
2022-11-26T06:19:47.858Z,0.66
2022-11-26T06:20:19.332Z,0.63
2022-11-26T06:20:50.726Z,0.74
2022-11-26T06:21:22.128Z,0.48
2022-11-26T06:21:53.550Z,0.79
2022-11-26T06:22:24.952Z,0.77
2022-11-26T06:22:56.343Z,0.67
2022-11-26T06:23:27.736Z,0.43
2022-11-26T06:23:59.681Z,0.49
2022-11-26T06:24:31.442Z,0.53
2022-11-26T06:25:02.829Z,0.46
2022-11-26T06:25:34.242Z,0.59
2022-11-26T06:26:05.626Z,0.61
2022-11-26T06:26:37.090Z,0.65
2022-11-26T06:27:08.500Z,0.77
2022-11-26T06:27:39.949Z,0.64
2022-11-26T06:28:11.393Z,0.49
2022-11-26T06:28:42.788Z,0.47
2022-11-26T06:29:14.196Z,0.43
2022-11-26T06:29:45.611Z,0.72
2022-11-26T06:30:17.089Z,0.75
2022-11-26T06:30:48.489Z,0.64
2022-11-26T06:31:19.946Z,0.57
2022-11-26T06:31:51.712Z,0.62
2022-11-26T06:32:23.111Z,0.61
2022-11-26T06:32:54.518Z,0.47
2022-11-26T06:33:25.928Z,0.80
2022-11-26T06:33:57.320Z,0.85
2022-11-26T06:34:28.850Z,0.49
2022-11-26T06:35:00.263Z,0.51
2022-11-26T06:35:31.648Z,0.47
2022-11-26T06:36:03.034Z,0.63
2022-11-26T06:36:34.441Z,0.88
2022-11-26T06:37:05.830Z,0.54
2022-11-26T06:37:37.269Z,0.42
2022-11-26T06:38:08.670Z,0.52
2022-11-26T06:38:40.080Z,0.54
2022-11-26T06:39:11.471Z,0.57
2022-11-26T06:39:42.987Z,0.70
2022-11-26T06:40:14.403Z,0.51
2022-11-26T06:40:45.797Z,0.57
2022-11-26T06:41:17.195Z,0.48
2022-11-26T06:41:48.629Z,0.52
2022-11-26T06:42:20.022Z,0.66
2022-11-26T06:42:51.437Z,0.62
2022-11-26T06:43:22.828Z,0.70
2022-11-26T06:43:54.213Z,0.54
2022-11-26T06:44:25.699Z,0.38
2022-11-26T06:44:59.851Z,0.53
2022-11-26T06:45:31.640Z,0.51
2022-11-26T06:46:03.194Z,0.55
2022-11-26T06:46:34.637Z,0.47
2022-11-26T06:47:06.029Z,0.41
2022-11-26T06:47:37.413Z,0.66
2022-11-26T06:48:08.828Z,0.79
2022-11-26T06:48:40.214Z,0.52
2022-11-26T06:49:11.599Z,0.71
2022-11-26T06:49:42.991Z,0.79
2022-11-26T06:50:14.483Z,0.65
2022-11-26T06:50:45.875Z,0.53
2022-11-26T06:51:17.289Z,0.56
2022-11-26T06:51:48.678Z,0.48
2022-11-26T06:52:20.072Z,0.57
2022-11-26T06:52:51.462Z,0.50
2022-11-26T06:53:22.858Z,0.56
2022-11-26T06:53:54.302Z,0.63
2022-11-26T06:54:25.691Z,0.51
2022-11-26T06:54:57.476Z,0.59
2022-11-26T06:55:28.974Z,0.66
2022-11-26T06:56:00.375Z,0.71
2022-11-26T06:56:31.773Z,0.74
2022-11-26T06:57:03.173Z,0.72
2022-11-26T06:57:34.562Z,0.66
2022-11-26T06:58:05.968Z,0.64
2022-11-26T06:58:37.367Z,0.67