createdAt,value
2018-07-10T00:04:24.690Z,99385.45
2018-07-10T00:09:07.566Z,99376.87
2018-07-10T00:11:36.150Z,99381.89
2018-07-10T00:14:04.741Z,99377.28
2018-07-10T00:16:33.370Z,99376.56
2018-07-10T00:19:01.981Z,99372.84
2018-07-10T00:21:30.617Z,99372.79
2018-07-10T00:23:59.220Z,99371.98
2018-07-10T00:26:27.857Z,99372.09
2018-07-10T00:28:56.514Z,99362.13
2018-07-10T00:31:25.117Z,99364.88
2018-07-10T00:33:53.940Z,99366.59
2018-07-10T00:36:22.593Z,99366.45
2018-07-10T00:39:01.853Z,99365.92
2018-07-10T00:41:33.909Z,99368.59
2018-07-10T00:44:03.328Z,99362.50
2018-07-10T00:46:33.880Z,99354.67
2018-07-10T00:49:02.642Z,99358.72
2018-07-10T00:51:35.702Z,99349.70
2018-07-10T00:54:04.421Z,99351.93
2018-07-10T00:56:33.041Z,99357.89
2018-07-10T00:59:04.659Z,99355.23
2018-07-10T01:01:33.886Z,99352.59
2018-07-10T01:04:02.544Z,99353.29
2018-07-10T01:06:31.421Z,99349.44
2018-07-10T01:09:00.022Z,99355.90
2018-07-10T01:11:29.107Z,99356.73
2018-07-10T01:13:57.797Z,99355.27
2018-07-10T01:16:33.738Z,99344.89
2018-07-10T01:19:04.593Z,99348.89
2018-07-10T01:21:33.255Z,99347.96
2018-07-10T01:24:04.046Z,99346.08
2018-07-10T01:26:34.941Z,99340.63
2018-07-10T01:29:09.760Z,99339.11
2018-07-10T01:31:40.510Z,99342.62
2018-07-10T01:34:09.143Z,99340.16
2018-07-10T01:36:37.790Z,99337.21
2018-07-10T01:39:06.945Z,99339.41
2018-07-10T01:41:36.209Z,99344.16
2018-07-10T01:44:04.908Z,99341.22
2018-07-10T01:46:33.577Z,99342.44
2018-07-10T01:49:02.353Z,99339.19
2018-07-10T01:51:32.201Z,99342.91
2018-07-10T01:54:00.905Z,99340.22
2018-07-10T01:56:29.982Z,99336.23
2018-07-10T01:58:58.759Z,99336.08
2018-07-10T02:01:27.419Z,99331.25
2018-07-10T02:03:57.551Z,99334.02
2018-07-10T02:06:26.233Z,99326.94
2018-07-10T02:08:55.091Z,99326.12
2018-07-10T02:11:23.780Z,99327.88
2018-07-10T02:13:52.427Z,99330.41
2018-07-10T02:16:21.059Z,99334.22
2018-07-10T02:18:49.894Z,99330.87
2018-07-10T02:21:18.555Z,99325.66
2018-07-10T02:23:47.419Z,99327.64
2018-07-10T02:26:27.969Z,99331.16
2018-07-10T02:28:57.128Z,99329.02
2018-07-10T02:31:25.787Z,99333.66
2018-07-10T02:33:54.757Z,99330.87
2018-07-10T02:36:24.262Z,99332.66
2018-07-10T02:38:58.200Z,99324.66
2018-07-10T02:41:27.007Z,99331.06
2018-07-10T02:43:59.965Z,99329.20
2018-07-10T02:46:29.667Z,99329.47
2018-07-10T02:49:02.953Z,99328.06
2018-07-10T02:51:31.695Z,99334.01
2018-07-10T02:54:00.390Z,99327.27
2018-07-10T02:56:29.085Z,99333.21
2018-07-10T02:59:01.695Z,99332.19
2018-07-10T03:01:30.369Z,99328.55
2018-07-10T03:03:59.820Z,99327.91
2018-07-10T03:06:28.556Z,99329.46
2018-07-10T03:08:57.417Z,99328.09
2018-07-10T03:11:26.083Z,99325.95
2018-07-10T03:13:54.716Z,99331.67
2018-07-10T03:16:23.398Z,99333.53
2018-07-10T03:18:52.214Z,99331.32
2018-07-10T03:21:20.816Z,99324.83
2018-07-10T03:23:49.456Z,99331.14
2018-07-10T03:26:18.109Z,99331.14
2018-07-10T03:28:46.749Z,99322.50
2018-07-10T03:31:15.365Z,99324.68
2018-07-10T03:33:44.087Z,99327.94
2018-07-10T03:36:12.789Z,99325.88
2018-07-10T03:38:42.163Z,99328.02
2018-07-10T03:41:10.822Z,99327.55
2018-07-10T03:43:39.481Z,99327.77
2018-07-10T03:46:08.167Z,99322.91
2018-07-10T03:48:36.805Z,99322.52
2018-07-10T03:51:05.439Z,99323.91
2018-07-10T03:53:34.114Z,99322.60
2018-07-10T03:56:02.762Z,99320.30
2018-07-10T03:58:31.498Z,99317.14
2018-07-10T04:01:00.387Z,99316.74
2018-07-10T04:03:32.210Z,99318.33
2018-07-10T04:06:01.429Z,99316.19
2018-07-10T04:08:30.566Z,99322.48
2018-07-10T04:11:00.560Z,99326.58
2018-07-10T04:13:29.213Z,99323.22
2018-07-10T04:16:00.160Z,99327.51
2018-07-10T04:18:29.969Z,99328.63
2018-07-10T04:21:06.066Z,99332.60
2018-07-10T04:23:36.320Z,99333.79
2018-07-10T04:26:13.266Z,99331.98
2018-07-10T04:28:42.124Z,99334.09
2018-07-10T04:31:47.853Z,99329.05
2018-07-10T04:34:16.605Z,99333.51
2018-07-10T04:36:45.279Z,99328.43
2018-07-10T04:39:13.936Z,99320.74
2018-07-10T04:41:43.466Z,99328.70
2018-07-10T04:44:13.705Z,99329.25
2018-07-10T04:46:45.603Z,99323.57
2018-07-10T04:49:36.062Z,99317.30
2018-07-10T04:52:17.643Z,99319.04
2018-07-10T04:54:56.251Z,99318.23
2018-07-10T04:57:32.481Z,99313.73
2018-07-10T05:00:05.022Z,99309.68
2018-07-10T05:02:34.585Z,99310.13
2018-07-10T05:05:03.259Z,99308.54
2018-07-10T05:07:31.957Z,99308.45
2018-07-10T05:10:00.775Z,99309.91
2018-07-10T05:12:29.443Z,99311.50
2018-07-10T05:14:58.148Z,99305.77
2018-07-10T05:17:26.788Z,99307.08
2018-07-10T05:19:56.118Z,99307.73
2018-07-10T05:22:25.509Z,99307.01
2018-07-10T05:24:54.264Z,99304.30
2018-07-10T05:27:22.901Z,99303.84
2018-07-10T05:29:51.801Z,99305.39
2018-07-10T05:32:20.447Z,99306.34
2018-07-10T05:34:49.120Z,99305.75
2018-07-10T05:37:28.666Z,99302.87
2018-07-10T05:39:58.682Z,99306.11
2018-07-10T05:42:27.395Z,99306.52
2018-07-10T05:44:56.056Z,99302.88
2018-07-10T05:47:25.597Z,99303.59
2018-07-10T05:49:57.938Z,99299.21
2018-07-10T05:52:26.669Z,99291.03
2018-07-10T05:54:55.571Z,99302.58
2018-07-10T05:57:24.233Z,99295.00
2018-07-10T05:59:52.911Z,99298.25
2018-07-10T06:02:21.593Z,99298.96
2018-07-10T06:04:50.257Z,99294.81
2018-07-10T06:07:19.225Z,99296.12
2018-07-10T06:09:47.867Z,99294.11
2018-07-10T06:12:16.957Z,99298.84
2018-07-10T06:14:45.594Z,99298.91
2018-07-10T06:17:14.235Z,99297.71
2018-07-10T06:19:43.031Z,99300.09
2018-07-10T06:22:11.825Z,99304.27
2018-07-10T06:24:40.452Z,99295.91
2018-07-10T06:27:09.226Z,99309.09
2018-07-10T06:30:02.979Z,99297.09
2018-07-10T06:32:41.561Z,99305.86
2018-07-10T06:35:10.281Z,99309.78
2018-07-10T06:37:42.673Z,99304.68
2018-07-10T06:40:11.301Z,99299.14
2018-07-10T06:42:52.117Z,99304.00
2018-07-10T06:45:20.854Z,99308.02
2018-07-10T06:47:50.500Z,99307.00
2018-07-10T06:50:21.924Z,99310.69
2018-07-10T06:52:52.722Z,99311.38
2018-07-10T06:55:21.316Z,99308.30
2018-07-10T06:57:53.856Z,99309.62
2018-07-10T07:00:22.545Z,99304.98
2018-07-10T07:02:51.329Z,99300.10
2018-07-10T07:05:20.237Z,99309.83
2018-07-10T07:07:48.879Z,99301.22
2018-07-10T07:10:17.960Z,99303.81
2018-07-10T07:12:47.040Z,99299.41
2018-07-10T07:15:20.437Z,99296.98
2018-07-10T07:17:53.254Z,99296.49
2018-07-10T07:20:22.809Z,99292.61
2018-07-10T07:22:51.908Z,99292.29
2018-07-10T07:25:20.567Z,99297.55
2018-07-10T07:27:49.222Z,99299.27
2018-07-10T07:30:18.046Z,99299.31
2018-07-10T07:32:46.725Z,99297.25
2018-07-10T07:35:15.421Z,99294.28
2018-07-10T07:37:44.074Z,99294.11
2018-07-10T07:40:13.245Z,99290.76
2018-07-10T07:42:42.189Z,99283.06
2018-07-10T07:45:10.944Z,99283.23
2018-07-10T07:47:39.621Z,99279.23
2018-07-10T07:50:08.238Z,99277.30
2018-07-10T07:52:37.058Z,99280.27
2018-07-10T07:55:05.753Z,99276.95
2018-07-10T07:57:34.423Z,99277.20
2018-07-10T08:00:03.109Z,99273.72
2018-07-10T08:02:31.799Z,99272.83
2018-07-10T08:05:00.533Z,99275.86
2018-07-10T08:07:29.264Z,99275.17
2018-07-10T08:09:58.570Z,99272.46
2018-07-10T08:12:28.885Z,99270.98
2018-07-10T08:14:57.994Z,99276.00
2018-07-10T08:17:26.744Z,99273.63
2018-07-10T08:19:57.017Z,99270.42
2018-07-10T08:22:26.594Z,99267.23
2018-07-10T08:37:46.454Z,99255.19
2018-07-10T08:40:15.166Z,99255.84
2018-07-10T08:42:43.964Z,99249.39
2018-07-10T08:45:13.486Z,99256.34
2018-07-10T08:47:42.349Z,99243.94
2018-07-10T08:50:11.672Z,99249.73
2018-07-10T08:52:40.463Z,99242.42
2018-07-10T08:55:09.119Z,99247.36
2018-07-10T08:57:37.810Z,99239.95
2018-07-10T09:00:06.586Z,99234.67
2018-07-10T09:02:35.316Z,99240.13
2018-07-10T09:05:04.193Z,99238.30
2018-07-10T09:07:32.932Z,99240.47
2018-07-10T09:10:02.203Z,99240.63
2018-07-10T09:12:30.863Z,99240.12
2018-07-10T09:14:59.572Z,99241.42
2018-07-10T09:17:28.766Z,99236.77
2018-07-10T09:19:59.286Z,99235.94
2018-07-10T09:22:27.998Z,99238.25
2018-07-10T09:24:57.540Z,99235.00
2018-07-10T09:27:26.204Z,99236.25
2018-07-10T09:29:55.035Z,99238.56
2018-07-10T09:32:29.683Z,99234.95
2018-07-10T09:34:59.185Z,99236.77
2018-07-10T09:37:35.451Z,99231.11
2018-07-10T09:40:09.564Z,99236.03
2018-07-10T09:42:43.817Z,99229.89
2018-07-10T09:45:12.591Z,99233.68
2018-07-10T09:47:41.330Z,99228.61
2018-07-10T09:50:09.973Z,99228.70
2018-07-10T09:52:38.613Z,99227.66
2018-07-10T09:55:07.321Z,99223.27
2018-07-10T09:57:35.993Z,99226.60
2018-07-10T10:00:04.828Z,99221.39
2018-07-10T10:02:34.753Z,99228.72
2018-07-10T10:05:05.625Z,99221.27
2018-07-10T10:07:34.311Z,99221.58
2018-07-10T10:10:03.917Z,99220.12
2018-07-10T10:12:33.044Z,99215.76
2018-07-10T10:15:01.694Z,99221.48
2018-07-10T10:17:31.255Z,99215.06
2018-07-10T10:20:00.170Z,99213.78
2018-07-10T10:22:30.973Z,99212.39
2018-07-10T10:25:00.355Z,99203.20
2018-07-10T10:27:30.019Z,99203.46
2018-07-10T10:29:59.213Z,99203.38
2018-07-10T10:32:27.989Z,99202.50
2018-07-10T10:34:56.891Z,99197.77
2018-07-10T10:37:25.535Z,99194.75
2018-07-10T10:39:55.485Z,99195.39
2018-07-10T10:42:24.736Z,99196.94
2018-07-10T10:44:54.629Z,99187.80
2018-07-10T10:47:24.241Z,99178.34
2018-07-10T10:49:53.850Z,99176.59
2018-07-10T10:52:22.584Z,99179.70
2018-07-10T10:54:51.331Z,99176.59
2018-07-10T10:57:20.058Z,99172.36
2018-07-10T10:59:50.825Z,99165.50
2018-07-10T11:02:20.085Z,99169.36
2018-07-10T11:04:50.602Z,99167.36
2018-07-10T11:07:19.721Z,99159.98
2018-07-10T11:09:48.684Z,99175.14
2018-07-10T11:12:17.327Z,99175.57
2018-07-10T11:14:46.553Z,99178.84
2018-07-10T11:17:21.291Z,99182.30
2018-07-10T11:19:56.457Z,99194.72
2018-07-10T11:22:25.185Z,99199.34
2018-07-10T11:25:03.151Z,99207.15
2018-07-10T11:27:43.690Z,99221.57
2018-07-10T11:30:12.431Z,99217.33
2018-07-10T11:32:41.155Z,99226.61
2018-07-10T11:35:09.917Z,99233.76
2018-07-10T11:37:39.102Z,99252.03
2018-07-10T11:40:07.821Z,99267.61
2018-07-10T11:42:37.092Z,99259.05
2018-07-10T11:45:05.815Z,99251.63
2018-07-10T11:47:34.882Z,99263.06
2018-07-10T11:50:03.679Z,99256.20
2018-07-10T11:52:32.461Z,99253.90
2018-07-10T11:55:01.165Z,99249.47
2018-07-10T11:57:29.925Z,99252.48
2018-07-10T11:59:58.696Z,99253.41
2018-07-10T12:02:41.498Z,99258.90
2018-07-10T12:05:09.746Z,99266.88
2018-07-10T12:07:39.717Z,99265.84
2018-07-10T12:10:24.278Z,99265.64
2018-07-10T12:12:53.671Z,99279.43
2018-07-10T12:15:22.769Z,99268.73
2018-07-10T12:17:53.714Z,99278.81
2018-07-10T12:20:27.413Z,99283.58
2018-07-10T12:22:56.126Z,99284.58
2018-07-10T12:25:24.895Z,99296.91
2018-07-10T12:27:53.758Z,99296.19
2018-07-10T12:30:23.251Z,99291.85
2018-07-10T12:32:51.969Z,99291.59
2018-07-10T12:35:20.669Z,99295.41
2018-07-10T12:37:49.359Z,99298.73
2018-07-10T12:40:18.107Z,99311.01
2018-07-10T12:42:46.842Z,99311.91
2018-07-10T12:45:15.574Z,99315.02
2018-07-10T12:47:44.276Z,99327.91
2018-07-10T12:50:13.194Z,99333.56
2018-07-10T12:52:41.913Z,99332.55
2018-07-10T12:55:10.682Z,99337.29
2018-07-10T12:57:42.468Z,99340.45
2018-07-10T13:00:11.267Z,99321.03
2018-07-10T13:02:43.924Z,99324.12
2018-07-10T13:05:14.067Z,99317.03
2018-07-10T13:07:42.838Z,99319.27
2018-07-10T13:10:12.387Z,99312.80
2018-07-10T13:12:41.099Z,99312.70
2018-07-10T13:15:09.831Z,99308.14
2018-07-10T13:17:43.639Z,99307.22
2018-07-10T13:20:12.662Z,99298.48
2018-07-10T13:22:41.310Z,99296.88
2018-07-10T13:25:10.076Z,99282.48
2018-07-10T13:27:38.713Z,99274.31
2018-07-10T13:30:07.638Z,99261.73
2018-07-10T13:32:37.357Z,99256.69
2018-07-10T13:35:06.038Z,99239.82
2018-07-10T13:37:36.816Z,99244.91
2018-07-10T13:40:06.083Z,99231.47
2018-07-10T13:42:47.038Z,99236.75
2018-07-10T13:45:16.692Z,99232.49
2018-07-10T13:47:45.355Z,99229.63
2018-07-10T13:50:16.853Z,99240.66
2018-07-10T13:52:45.857Z,99237.77
2018-07-10T13:55:14.487Z,99231.00
2018-07-10T13:58:16.338Z,99226.73
2018-07-10T14:00:47.774Z,99232.47
2018-07-10T14:03:16.516Z,99253.25
2018-07-10T14:05:45.186Z,99250.04
2018-07-10T14:08:13.862Z,99255.03
2018-07-10T14:10:42.550Z,99251.70
2018-07-10T14:13:11.246Z,99259.48
2018-07-10T14:15:40.951Z,99275.61
2018-07-10T14:18:09.715Z,99282.38
2018-07-10T14:20:55.236Z,99285.05
2018-07-10T14:23:23.945Z,99286.52
2018-07-10T14:25:53.145Z,99291.33
2018-07-10T14:28:21.948Z,99299.90
2018-07-10T14:30:50.591Z,99315.94
2018-07-10T14:33:19.581Z,99308.81
2018-07-10T14:35:48.258Z,99307.47
2018-07-10T14:38:23.910Z,99311.70
2018-07-10T14:40:52.770Z,99322.04
2018-07-10T14:43:27.481Z,99320.69
2018-07-10T14:46:01.437Z,99321.97
2018-07-10T14:48:33.846Z,99319.27
2018-07-10T14:51:02.510Z,99314.36
2018-07-10T14:53:31.179Z,99313.31
2018-07-10T14:55:59.993Z,99315.66
2018-07-10T14:58:28.653Z,99307.37
2018-07-10T15:00:57.360Z,99307.66
2018-07-10T15:03:26.084Z,99300.80
2018-07-10T15:05:54.768Z,99309.75
2018-07-10T15:08:23.477Z,99307.75
2018-07-10T15:10:52.168Z,99314.84
2018-07-10T15:13:20.813Z,99304.62
2018-07-10T15:16:04.919Z,99306.06
2018-07-10T15:18:39.456Z,99301.08
2018-07-10T15:21:13.610Z,99303.30
2018-07-10T15:23:42.395Z,99294.00
2018-07-10T15:26:10.955Z,99294.45
2018-07-10T15:28:39.650Z,99289.22
2018-07-10T15:31:08.408Z,99292.63
2018-07-10T15:33:37.014Z,99291.34
2018-07-10T15:36:06.471Z,99292.55
2018-07-10T15:38:35.334Z,99286.52
2018-07-10T15:41:04.050Z,99281.33
2018-07-10T15:43:32.757Z,99277.25
2018-07-10T15:46:01.456Z,99268.59
2018-07-10T15:48:30.099Z,99268.91
2018-07-10T15:50:58.761Z,99256.91
2018-07-10T15:53:27.586Z,99251.66
2018-07-10T15:55:56.264Z,99251.79
2018-07-10T15:58:24.904Z,99261.19
2018-07-10T16:00:53.662Z,99257.45
2018-07-10T16:03:22.416Z,99264.73
2018-07-10T16:05:51.079Z,99283.58
2018-07-10T16:08:20.729Z,99275.38
2018-07-10T16:10:52.787Z,99265.64
2018-07-10T16:13:22.410Z,99260.17
2018-07-10T16:15:57.911Z,99255.55
2018-07-10T16:18:28.645Z,99256.13
2018-07-10T16:20:59.314Z,99249.95
2018-07-10T16:23:28.309Z,99257.68
2018-07-10T16:26:00.666Z,99251.70
2018-07-10T16:28:29.187Z,99242.58
2018-07-10T16:30:57.833Z,99251.52
2018-07-10T16:33:32.682Z,99259.16
2018-07-10T16:36:03.034Z,99248.06
2018-07-10T16:38:31.948Z,99250.29
2018-07-10T16:41:05.844Z,99255.33
2018-07-10T16:43:34.646Z,99249.55
2018-07-10T16:46:03.979Z,99257.28
2018-07-10T16:48:47.953Z,99254.77
2018-07-10T16:51:28.859Z,99261.56
2018-07-10T16:54:00.823Z,99269.61
2018-07-10T16:56:29.753Z,99272.66
2018-07-10T16:58:59.121Z,99272.28
2018-07-10T17:01:28.419Z,99270.43
2018-07-10T17:03:58.856Z,99278.25
2018-07-10T17:06:27.555Z,99283.10
2018-07-10T17:08:56.354Z,99286.38
2018-07-10T17:11:25.077Z,99292.97
2018-07-10T17:13:53.819Z,99303.66
2018-07-10T17:16:29.638Z,99312.28
2018-07-10T17:18:58.493Z,99326.72
2018-07-10T17:21:28.186Z,99332.83
2018-07-10T17:23:57.927Z,99339.25
2018-07-10T17:26:26.717Z,99349.47
2018-07-10T17:28:55.559Z,99349.58
2018-07-10T17:31:24.362Z,99353.08
2018-07-10T17:33:53.237Z,99354.72
2018-07-10T17:36:22.023Z,99362.91
2018-07-10T17:38:50.945Z,99370.63
2018-07-10T17:41:20.415Z,99374.42
2018-07-10T17:43:49.774Z,99373.90
2018-07-10T17:46:18.621Z,99370.07
2018-07-10T17:48:47.710Z,99367.45
2018-07-10T17:51:16.652Z,99366.81
2018-07-10T17:53:45.536Z,99366.00
2018-07-10T17:56:14.499Z,99369.13
2018-07-10T17:58:43.178Z,99372.80
2018-07-10T18:01:11.917Z,99378.34
2018-07-10T18:03:41.357Z,99368.74
2018-07-10T18:06:10.222Z,99373.83
2018-07-10T18:08:39.072Z,99375.58
2018-07-10T18:11:07.793Z,99375.21
2018-07-10T18:13:36.554Z,99375.05
2018-07-10T18:16:05.206Z,99366.23
2018-07-10T18:18:34.039Z,99377.12
2018-07-10T18:21:02.903Z,99379.70
2018-07-10T18:23:31.755Z,99375.37
2018-07-10T18:26:01.051Z,99379.09
2018-07-10T18:28:30.004Z,99386.03
2018-07-10T18:30:58.697Z,99387.27
2018-07-10T18:33:27.375Z,99390.31
2018-07-10T18:35:56.187Z,99392.91
2018-07-10T18:38:24.920Z,99399.55
2018-07-10T18:40:53.717Z,99399.09
2018-07-10T18:43:22.731Z,99408.63
2018-07-10T18:45:51.684Z,99410.84
2018-07-10T18:48:25.552Z,99413.38
2018-07-10T18:50:54.467Z,99421.61
2018-07-10T18:53:23.280Z,99418.03
2018-07-10T18:55:52.831Z,99417.88
2018-07-10T18:58:26.660Z,99423.19
2018-07-10T19:01:01.460Z,99435.24
2018-07-10T19:03:31.759Z,99437.59
2018-07-10T19:06:05.099Z,99446.97
2018-07-10T19:08:34.032Z,99447.27
2018-07-10T19:11:02.926Z,99451.84
2018-07-10T19:13:31.771Z,99461.16
2018-07-10T19:16:00.680Z,99462.22
2018-07-10T19:18:29.506Z,99468.33
2018-07-10T19:21:07.122Z,99458.11
2018-07-10T19:23:45.515Z,99459.30
2018-07-10T19:26:14.673Z,99454.72
2018-07-10T19:28:43.589Z,99453.27
2018-07-10T19:31:16.726Z,99453.70
2018-07-10T19:33:49.470Z,99451.52
2018-07-10T19:36:18.413Z,99445.45
2018-07-10T19:38:47.397Z,99449.84
2018-07-10T19:41:16.193Z,99453.13
2018-07-10T19:43:45.016Z,99454.10
2018-07-10T19:46:13.821Z,99461.72
2018-07-10T19:48:46.629Z,99458.23
2018-07-10T19:51:15.536Z,99466.30
2018-07-10T19:53:47.220Z,99469.71
2018-07-10T19:56:16.035Z,99470.75
2018-07-10T19:58:45.464Z,99462.12
2018-07-10T20:01:19.660Z,99464.62
2018-07-10T20:04:03.480Z,99471.46
2018-07-10T20:06:53.558Z,99468.20
2018-07-10T20:09:22.508Z,99460.94
2018-07-10T20:12:04.223Z,99456.74
2018-07-10T20:14:40.190Z,99462.38
2018-07-10T20:17:12.234Z,99470.00
2018-07-10T20:19:49.375Z,99466.20
2018-07-10T20:22:29.420Z,99456.20
2018-07-10T20:25:08.657Z,99452.86
2018-07-10T20:27:49.386Z,99446.53
2018-07-10T20:31:28.050Z,99445.77
2018-07-10T20:34:20.624Z,99439.07
2018-07-10T20:36:54.081Z,99450.67
2018-07-10T20:39:30.710Z,99447.29
2018-07-10T20:41:59.430Z,99456.88
2018-07-10T20:44:28.414Z,99463.89
2018-07-10T20:47:02.630Z,99460.14
2018-07-10T20:50:00.872Z,99454.13
2018-07-10T20:52:45.669Z,99461.50
2018-07-10T20:55:14.654Z,99460.59
2018-07-10T20:58:05.281Z,99465.02
2018-07-10T21:01:07.600Z,99472.94
2018-07-10T21:03:49.149Z,99474.90
2018-07-10T21:06:32.515Z,99479.31
2018-07-10T21:09:11.404Z,99480.61
2018-07-10T21:11:50.140Z,99482.85
2018-07-10T21:14:25.660Z,99490.81
2018-07-10T21:17:18.841Z,99488.36
2018-07-10T21:22:03.243Z,99487.56
2018-07-10T21:24:44.547Z,99482.28
2018-07-10T21:27:16.629Z,99480.59
2018-07-10T21:29:57.990Z,99476.05
2018-07-10T21:33:04.889Z,99472.31
2018-07-10T21:35:41.408Z,99468.97
2018-07-10T21:38:18.161Z,99467.27
2018-07-10T21:43:01.261Z,99466.65
2018-07-10T21:45:43.195Z,99466.02
2018-07-10T21:48:21.044Z,99458.63
2018-07-10T21:50:53.354Z,99456.04
2018-07-10T21:53:23.342Z,99455.67
2018-07-10T21:55:52.023Z,99451.03
2018-07-10T21:58:22.129Z,99446.36
2018-07-10T22:02:01.838Z,99443.77
2018-07-10T22:04:36.769Z,99435.25
2018-07-10T22:07:06.226Z,99432.27
2018-07-10T22:09:37.162Z,99423.66
2018-07-10T22:12:11.073Z,99422.45
2018-07-10T22:14:39.957Z,99416.43
2018-07-10T22:17:14.343Z,99404.12
2018-07-10T22:19:45.263Z,99396.16
2018-07-10T22:22:15.763Z,99395.02
2018-07-10T22:24:44.451Z,99388.14
2018-07-10T22:27:14.350Z,99382.92
2018-07-10T22:29:48.251Z,99374.51
2018-07-10T22:32:22.191Z,99376.42
2018-07-10T22:34:50.920Z,99376.56
2018-07-10T22:37:19.635Z,99377.14
2018-07-10T22:39:48.350Z,99371.22
2018-07-10T22:42:17.031Z,99367.38
2018-07-10T22:44:49.637Z,99385.94
2018-07-10T22:47:22.800Z,99387.89
2018-07-10T22:49:51.540Z,99391.15
2018-07-10T22:52:20.363Z,99385.16
2018-07-10T22:54:50.382Z,99391.94
2018-07-10T22:57:19.081Z,99395.03
2018-07-10T22:59:47.833Z,99392.45
2018-07-10T23:02:19.443Z,99391.82
2018-07-10T23:04:48.602Z,99388.92
2018-07-10T23:07:17.391Z,99388.47
2018-07-10T23:09:46.187Z,99399.66
2018-07-10T23:12:14.939Z,99397.39
2018-07-10T23:14:43.666Z,99394.80
2018-07-10T23:17:12.431Z,99387.49
2018-07-10T23:19:41.167Z,99396.23
2018-07-10T23:22:09.850Z,99395.39
2018-07-10T23:24:38.535Z,99396.15
2018-07-10T23:27:07.350Z,99386.20
2018-07-10T23:29:38.899Z,99376.70
2018-07-10T23:32:07.804Z,99376.25
2018-07-10T23:34:36.536Z,99375.01
2018-07-10T23:37:09.795Z,99388.61
2018-07-10T23:39:45.805Z,99389.77
2018-07-10T23:42:29.447Z,99403.09
2018-07-10T23:45:02.847Z,99399.13
2018-07-10T23:47:33.158Z,99391.45
2018-07-10T23:50:14.271Z,99369.92
2018-07-10T23:54:49.383Z,99376.44
2018-07-10T23:57:18.043Z,99365.55
2018-07-10T23:59:46.749Z,99362.97
