createdAt,value
2018-08-24T07:44:49.903Z,52
2018-08-24T07:46:50.114Z,42
2018-08-24T07:48:50.244Z,42
2018-08-24T07:50:50.816Z,22
2018-08-24T07:52:50.207Z,68
2018-08-24T07:54:50.433Z,68
2018-08-24T07:56:49.808Z,94
2018-08-24T07:58:50.081Z,94
2018-08-24T08:00:50.212Z,94
2018-08-24T08:14:50.048Z,24
2018-08-24T08:16:50.438Z,72
2018-08-24T08:18:49.698Z,72
2018-08-24T08:20:49.892Z,72
2018-08-24T08:30:50.117Z,32
2018-08-24T08:32:50.325Z,31
2018-08-24T08:34:50.333Z,74
2018-08-24T08:36:50.389Z,32
2018-08-24T08:38:50.699Z,58
2018-08-24T08:40:50.065Z,58
2018-08-24T08:42:50.233Z,58
2018-08-24T08:44:50.426Z,90
2018-08-24T08:46:49.706Z,64
2018-08-24T08:48:49.920Z,75
2018-08-24T08:50:50.045Z,75
2018-08-24T08:52:50.220Z,24
2018-08-24T08:54:50.360Z,52
2018-08-24T08:56:49.758Z,63
2018-08-24T08:58:49.946Z,63
2018-08-24T09:00:50.145Z,63
2018-08-24T09:08:49.782Z,28
2018-08-24T09:10:49.912Z,28
2018-08-24T09:12:50.235Z,27
2018-08-24T09:14:50.498Z,31
2018-08-24T09:16:49.908Z,26
2018-08-24T09:18:50.049Z,36
2018-08-24T09:20:50.207Z,21
2018-08-24T09:22:50.520Z,21
2018-08-24T09:28:50.496Z,18
2018-08-24T09:30:50.650Z,25
2018-08-24T09:32:50.257Z,33
2018-08-24T09:34:50.510Z,29
2018-08-24T09:36:49.973Z,28
2018-08-24T09:38:50.121Z,28
2018-08-24T09:40:50.306Z,18
2018-08-24T09:42:50.249Z,23
2018-08-24T09:44:50.446Z,24
2018-08-24T09:46:49.782Z,32
2018-08-24T09:48:49.911Z,32
2018-08-24T09:50:50.038Z,27
2018-08-24T09:52:50.142Z,29
2018-08-24T09:54:50.360Z,22
2018-08-24T09:56:49.889Z,36
2018-08-24T09:58:50.489Z,40
2018-08-24T10:00:49.883Z,33
2018-08-24T10:02:50.529Z,36
2018-08-24T10:04:50.428Z,36
2018-08-24T10:06:50.530Z,36
2018-08-24T10:08:50.354Z,46
2018-08-24T10:10:50.285Z,30
2018-08-24T10:12:50.464Z,31
2018-08-24T10:14:50.683Z,36
2018-08-24T10:16:50.248Z,36
2018-08-24T10:18:50.419Z,63
2018-08-24T10:20:50.615Z,63
2018-08-24T10:22:49.831Z,30
2018-08-24T10:24:49.997Z,67
2018-08-24T10:26:50.266Z,49
2018-08-24T10:28:50.447Z,49
2018-08-24T10:30:50.537Z,54
2018-08-24T10:32:49.771Z,54
2018-08-24T10:34:50.377Z,22
2018-08-24T10:36:49.841Z,27
2018-08-24T10:38:50.113Z,32
2018-08-24T10:40:50.871Z,42
2018-08-24T10:42:50.473Z,23
2018-08-24T10:44:50.605Z,29
2018-08-24T10:46:50.002Z,38
2018-08-24T10:48:50.162Z,28
2018-08-24T10:50:50.342Z,30
2018-08-24T10:52:50.470Z,32
2018-08-24T10:54:51.062Z,23
2018-08-24T10:56:49.823Z,34
2018-08-24T10:58:49.999Z,38
2018-08-24T11:00:50.342Z,36
2018-08-24T11:02:50.451Z,34
2018-08-24T11:04:50.042Z,24
2018-08-24T11:06:50.381Z,24
2018-08-24T11:08:50.506Z,26
2018-08-24T11:10:50.697Z,16
2018-08-24T11:12:49.933Z,28
2018-08-24T11:14:50.023Z,17
2018-08-24T11:16:50.622Z,36
2018-08-24T11:18:50.120Z,30
2018-08-24T11:20:50.312Z,30
2018-08-24T11:22:50.516Z,22
2018-08-24T11:24:49.715Z,26
2018-08-24T11:26:50.661Z,26
2018-08-24T11:28:50.112Z,26
2018-08-24T11:30:50.312Z,31
2018-08-24T11:32:50.479Z,26
2018-08-24T11:34:50.054Z,26
2018-08-24T11:36:50.331Z,19
2018-08-24T11:38:50.537Z,34
2018-08-24T11:40:49.864Z,31
2018-08-24T11:42:50.167Z,26
2018-08-24T11:44:50.435Z,23
2018-08-24T11:46:49.895Z,23
2018-08-24T11:48:50.174Z,21
2018-08-24T11:50:50.353Z,21
2018-08-24T11:52:49.837Z,34
2018-08-24T11:54:50.093Z,35
2018-08-24T11:56:50.444Z,15
2018-08-24T11:58:50.593Z,27
2018-08-24T12:00:49.861Z,34
2018-08-24T12:02:50.376Z,36
2018-08-24T12:04:50.719Z,16
2018-08-24T12:06:50.112Z,31
2018-08-24T12:08:50.281Z,24
2018-08-24T12:10:50.565Z,22
2018-08-24T12:12:49.824Z,22
2018-08-24T12:14:50.026Z,34
2018-08-24T12:16:50.522Z,34
2018-08-24T12:18:50.262Z,23
2018-08-24T12:20:50.767Z,20
2018-08-24T12:22:50.303Z,24
2018-08-24T12:24:50.650Z,24
2018-08-24T12:26:50.069Z,32
2018-08-24T12:28:50.224Z,20
2018-08-24T12:30:50.549Z,28
2018-08-24T12:32:49.898Z,28
2018-08-24T12:34:50.694Z,30
2018-08-24T12:36:49.769Z,22
2018-08-24T12:38:49.984Z,32
2018-08-24T12:40:50.160Z,19
2018-08-24T12:42:50.354Z,20
2018-08-24T12:44:50.658Z,20
2018-08-24T12:46:50.680Z,20
2018-08-24T12:48:50.131Z,21
2018-08-24T12:50:50.027Z,24
2018-08-24T12:52:50.325Z,19
2018-08-24T12:54:50.272Z,30
2018-08-24T12:56:49.943Z,20
2018-08-24T12:58:49.952Z,22
2018-08-24T13:00:49.969Z,16
2018-08-24T13:02:50.140Z,16
2018-08-24T13:04:50.291Z,22
2018-08-24T13:06:50.000Z,46
2018-08-24T13:08:50.623Z,28
2018-08-24T13:10:50.153Z,38
2018-08-24T13:12:50.321Z,26
2018-08-24T13:14:50.520Z,34
2018-08-24T13:16:49.867Z,34
2018-08-24T13:18:50.092Z,42
2018-08-24T13:20:50.347Z,58
2018-08-24T13:22:50.542Z,49
2018-08-24T13:24:49.795Z,50
2018-08-24T13:26:50.408Z,27
2018-08-24T13:28:50.054Z,30
2018-08-24T13:30:50.228Z,56
2018-08-24T13:32:50.410Z,74
2018-08-24T13:34:49.866Z,60
2018-08-24T13:36:50.285Z,60
2018-08-24T14:48:49.726Z,30
2018-08-24T14:50:49.855Z,28
2018-08-24T14:52:50.059Z,25
2018-08-24T14:54:50.287Z,34
2018-08-24T14:56:50.685Z,20
2018-08-24T14:58:49.950Z,60
2018-08-24T15:00:50.141Z,60
2018-08-24T15:02:50.281Z,60
2018-08-24T15:50:49.959Z,31
2018-08-24T15:52:50.145Z,32
2018-08-24T15:54:50.329Z,25
2018-08-24T15:56:50.681Z,75
2018-08-24T15:58:49.845Z,75
2018-08-24T16:00:50.018Z,75
