createdAt,value
2018-06-28T00:00:22.844Z,16.85
2018-06-28T00:01:32.401Z,16.9
2018-06-28T00:02:42.206Z,16.92
2018-06-28T00:03:52.290Z,16.91
2018-06-28T00:05:02.356Z,16.91
2018-06-28T00:06:12.174Z,16.97
2018-06-28T00:07:22.277Z,16.97
2018-06-28T00:08:32.095Z,16.95
2018-06-28T00:09:42.176Z,16.91
2018-06-28T00:10:51.985Z,16.92
2018-06-28T00:12:01.794Z,16.92
2018-06-28T00:13:11.882Z,16.95
2018-06-28T00:14:21.969Z,16.95
2018-06-28T00:15:32.090Z,16.95
2018-06-28T00:16:42.164Z,17.03
2018-06-28T00:17:51.980Z,16.95
2018-06-28T00:19:01.794Z,17
2018-06-28T00:20:11.871Z,17.02
2018-06-28T00:21:21.699Z,17
2018-06-28T00:22:31.828Z,16.94
2018-06-28T00:23:41.895Z,16.99
2018-06-28T00:24:51.705Z,16.99
2018-06-28T00:26:01.758Z,16.92
2018-06-28T00:27:11.566Z,17
2018-06-28T00:28:21.661Z,16.97
2018-06-28T00:29:31.748Z,17
2018-06-28T00:30:41.827Z,16.97
2018-06-28T00:31:51.878Z,16.99
2018-06-28T00:33:01.675Z,17.03
2018-06-28T00:34:11.494Z,16.97
2018-06-28T00:35:21.043Z,16.99
2018-06-28T00:36:31.136Z,17
2018-06-28T00:37:41.218Z,16.88
2018-06-28T00:38:51.025Z,17.06
2018-06-28T00:40:01.097Z,17
2018-06-28T00:41:11.185Z,17.06
2018-06-28T00:42:20.989Z,17.02
2018-06-28T00:43:31.069Z,17.05
2018-06-28T00:44:41.143Z,17.09
2018-06-28T00:45:51.231Z,17.1
2018-06-28T00:47:01.331Z,17.1
2018-06-28T00:48:11.400Z,17.18
2018-06-28T00:49:21.470Z,17.15
2018-06-28T00:50:31.289Z,17.13
2018-06-28T00:51:41.118Z,17.25
2018-06-28T00:52:50.981Z,17.1
2018-06-28T00:54:01.053Z,17.03
2018-06-28T00:55:11.145Z,17.13
2018-06-28T00:56:21.281Z,17.13
2018-06-28T00:57:31.129Z,17.22
2018-06-28T00:58:41.221Z,17.24
2018-06-28T00:59:51.285Z,17.22
2018-06-28T01:01:01.423Z,17.22
2018-06-28T01:02:11.223Z,17.25
2018-06-28T01:03:21.281Z,17.21
2018-06-28T01:04:31.099Z,17.21
2018-06-28T01:05:41.171Z,17.18
2018-06-28T01:06:51.263Z,17.36
2018-06-28T01:08:00.819Z,17.31
2018-06-28T01:09:10.890Z,17.22
2018-06-28T01:10:20.721Z,17.31
2018-06-28T01:11:30.292Z,17.3
2018-06-28T01:12:40.388Z,17.25
2018-06-28T01:13:50.214Z,17.27
2018-06-28T01:15:00.278Z,17.27
2018-06-28T01:16:10.357Z,17.22
2018-06-28T01:17:20.423Z,17.2
2018-06-28T01:18:30.228Z,17.28
2018-06-28T01:19:39.781Z,17.24
2018-06-28T01:20:49.648Z,17.18
2018-06-28T01:21:59.714Z,17.24
2018-06-28T01:23:09.785Z,17.31
2018-06-28T01:24:19.872Z,17.3
2018-06-28T01:25:29.953Z,17.25
2018-06-28T01:26:40.076Z,17.3
2018-06-28T01:27:50.183Z,17.17
2018-06-28T01:29:00.036Z,17.35
2018-06-28T01:30:10.115Z,17.28
2018-06-28T01:31:20.174Z,17.18
2018-06-28T01:32:30.249Z,17.2
2018-06-28T01:33:40.070Z,17.27
2018-06-28T01:34:50.146Z,17.21
2018-06-28T01:36:00.213Z,17.28
2018-06-28T01:37:10.036Z,17.25
2018-06-28T01:38:20.113Z,17.36
2018-06-28T01:39:30.199Z,17.31
2018-06-28T01:40:40.268Z,17.28
2018-06-28T01:41:50.337Z,17.24
2018-06-28T01:43:00.466Z,17.27
2018-06-28T01:44:10.525Z,17.27
2018-06-28T01:45:20.613Z,17.31
2018-06-28T01:46:30.682Z,17.35
2018-06-28T01:47:40.747Z,17.4
2018-06-28T01:48:50.800Z,17.39
2018-06-28T01:50:00.895Z,17.28
2018-06-28T01:51:10.988Z,17.39
2018-06-28T01:52:21.068Z,17.36
2018-06-28T01:53:31.153Z,17.35
2018-06-28T01:54:41.231Z,17.43
2018-06-28T01:55:51.098Z,17.43
2018-06-28T01:57:00.647Z,17.35
2018-06-28T01:58:10.459Z,17.32
2018-06-28T01:59:20.548Z,17.35
2018-06-28T02:00:30.368Z,17.36
2018-06-28T02:01:40.179Z,17.38
2018-06-28T02:02:49.998Z,17.39
2018-06-28T02:03:59.806Z,17.38
2018-06-28T02:05:09.898Z,17.35
2018-06-28T02:06:19.719Z,17.42
2018-06-28T02:07:29.792Z,17.32
2018-06-28T02:08:39.601Z,17.31
2018-06-28T02:09:49.393Z,17.39
2018-06-28T02:10:59.450Z,17.36
2018-06-28T02:12:09.527Z,17.39
2018-06-28T02:13:19.602Z,17.35
2018-06-28T02:14:29.402Z,17.4
2018-06-28T02:15:39.484Z,17.39
2018-06-28T02:16:49.303Z,17.35
2018-06-28T02:17:59.381Z,17.38
2018-06-28T02:19:09.502Z,17.36
2018-06-28T02:20:19.582Z,17.38
2018-06-28T02:21:29.398Z,17.35
2018-06-28T02:22:39.475Z,17.43
2018-06-28T02:23:49.554Z,17.47
2018-06-28T02:24:59.412Z,17.4
2018-06-28T02:26:09.481Z,17.4
2018-06-28T02:27:19.308Z,17.4
2018-06-28T02:28:29.132Z,17.49
2018-06-28T02:29:39.216Z,17.46
2018-06-28T02:30:49.321Z,17.4
2018-06-28T02:31:59.397Z,17.42
2018-06-28T02:33:09.204Z,17.4
2018-06-28T02:34:19.290Z,17.47
2018-06-28T02:35:29.107Z,17.38
2018-06-28T02:36:38.917Z,17.39
2018-06-28T02:37:48.747Z,17.43
2018-06-28T02:38:58.833Z,17.43
2018-06-28T02:40:08.920Z,17.39
2018-06-28T02:41:18.740Z,17.45
2018-06-28T02:42:28.828Z,17.43
2018-06-28T02:43:38.920Z,17.4
2018-06-28T02:44:48.999Z,17.43
2018-06-28T02:45:58.897Z,17.46
2018-06-28T02:47:08.709Z,17.42
2018-06-28T02:48:18.801Z,17.47
2018-06-28T02:49:28.861Z,17.49
2018-06-28T02:50:38.673Z,17.5
2018-06-28T02:51:48.741Z,17.54
2018-06-28T02:52:58.550Z,17.47
2018-06-28T02:54:08.651Z,17.49
2018-06-28T02:55:18.737Z,17.5
2018-06-28T02:56:28.562Z,17.52
2018-06-28T02:57:38.108Z,17.55
2018-06-28T02:58:48.210Z,17.54
2018-06-28T02:59:58.031Z,17.52
2018-06-28T03:01:08.124Z,17.5
2018-06-28T03:02:17.672Z,17.55
2018-06-28T03:34:57.790Z,16.42
2018-06-28T03:36:07.865Z,16.36
2018-06-28T03:37:17.948Z,16.47
2018-06-28T03:38:28.015Z,16.34
2018-06-28T03:39:37.877Z,16.36
2018-06-28T03:40:47.728Z,16.48
2018-06-28T03:41:57.547Z,16.58
2018-06-28T03:43:07.612Z,16.57
2018-06-28T03:44:17.707Z,16.76
2018-06-28T03:45:27.507Z,16.84
2018-06-28T03:46:37.628Z,16.92
2018-06-28T03:47:47.701Z,17.02
2018-06-28T03:48:57.786Z,17.12
2018-06-28T03:50:07.863Z,17.13
2018-06-28T03:51:17.933Z,17.2
2018-06-28T03:52:27.793Z,17.18
2018-06-28T03:53:37.864Z,17.31
2018-06-28T03:54:47.941Z,17.35
2018-06-28T03:55:57.746Z,17.46
2018-06-28T03:57:07.821Z,17.46
2018-06-28T03:58:17.704Z,17.52
2018-06-28T03:59:27.779Z,17.55
2018-06-28T04:00:37.874Z,17.57
2018-06-28T04:01:47.953Z,17.55
2018-06-28T04:02:57.218Z,17.65
2018-06-28T04:04:07.274Z,17.66
2018-06-28T04:05:17.340Z,17.65
2018-06-28T04:06:27.196Z,17.68
2018-06-28T04:07:37.349Z,17.73
2018-06-28T04:08:47.153Z,17.73
2018-06-28T04:09:56.977Z,17.8
2018-06-28T04:11:07.046Z,17.83
2018-06-28T04:12:17.119Z,17.79
2018-06-28T04:13:26.938Z,17.81
2018-06-28T04:14:36.998Z,17.81
2018-06-28T04:15:47.073Z,17.76
2018-06-28T04:16:56.885Z,17.8
2018-06-28T04:18:06.986Z,17.79
2018-06-28T04:19:17.072Z,17.9
2018-06-28T04:20:27.154Z,17.87
2018-06-28T04:21:37.203Z,17.92
2018-06-28T04:22:47.019Z,17.87
2018-06-28T04:23:56.822Z,17.88
2018-06-28T04:25:06.643Z,17.92
2018-06-28T04:26:16.692Z,17.88
2018-06-28T04:27:26.917Z,17.95
2018-06-28T04:28:37.045Z,17.99
2018-06-28T04:29:46.855Z,17.9
2018-06-28T04:30:56.903Z,17.88
2018-06-28T04:32:06.983Z,17.94
2018-06-28T04:33:17.201Z,18.02
2018-06-28T04:34:27.377Z,17.94
2018-06-28T04:35:37.473Z,17.98
2018-06-28T04:36:47.551Z,17.98
2018-06-28T04:37:57.619Z,18.03
2018-06-28T04:39:07.711Z,17.95
2018-06-28T04:40:17.526Z,17.99
2018-06-28T04:41:27.608Z,18.05
2018-06-28T04:42:37.695Z,18.01
2018-06-28T04:43:47.518Z,17.96
2018-06-28T04:44:57.579Z,17.98
2018-06-28T04:46:07.383Z,17.99
2018-06-28T04:47:17.189Z,17.92
2018-06-28T04:48:26.990Z,17.94
2018-06-28T04:49:37.052Z,17.99
2018-06-28T04:50:47.131Z,17.99
2018-06-28T04:51:56.942Z,17.96
2018-06-28T04:53:06.489Z,17.99
2018-06-28T04:54:16.293Z,17.96
2018-06-28T04:55:26.362Z,17.94
2018-06-28T04:56:36.446Z,17.88
2018-06-28T04:57:46.536Z,17.98
2018-06-28T04:58:56.404Z,17.94
2018-06-28T05:00:06.196Z,17.96
2018-06-28T05:01:16.403Z,17.98
2018-06-28T05:02:26.642Z,17.98
2018-06-28T05:03:36.716Z,17.98
2018-06-28T05:04:46.782Z,17.95
2018-06-28T05:05:56.845Z,17.99
2018-06-28T05:07:07.049Z,18.05
2018-06-28T05:08:17.438Z,18.02
2018-06-28T05:09:27.256Z,17.95
2018-06-28T05:10:37.344Z,18.03
2018-06-28T05:11:47.437Z,18.1
2018-06-28T05:12:57.237Z,18.03
2018-06-28T05:14:07.057Z,18.05
2018-06-28T05:15:17.144Z,18.03
2018-06-28T05:16:27.210Z,18.03
2018-06-28T05:17:37.296Z,17.96
2018-06-28T05:18:47.383Z,18.06
2018-06-28T05:19:57.468Z,18.1
2018-06-28T05:21:07.537Z,18.08
2018-06-28T05:22:17.723Z,18.11
2018-06-28T05:23:27.776Z,18.2
2018-06-28T05:24:37.876Z,18.16
2018-06-28T05:25:47.945Z,18.16
2018-06-28T05:26:58.008Z,18.14
2018-06-28T05:28:07.819Z,18.17
2018-06-28T05:29:17.822Z,18.17
2018-06-28T05:30:27.768Z,18.19
2018-06-28T05:31:37.822Z,18.14
2018-06-28T05:32:47.957Z,18.14
2018-06-28T05:33:58.044Z,18.23
2018-06-28T05:35:08.117Z,18.23
2018-06-28T05:36:18.185Z,18.26
2018-06-28T05:37:28.316Z,18.23
2018-06-28T05:38:38.152Z,18.26
2018-06-28T05:39:48.227Z,18.17
2018-06-28T05:40:58.284Z,18.21
2018-06-28T05:42:08.154Z,18.2
2018-06-28T05:43:18.219Z,18.2
2018-06-28T05:44:28.305Z,18.2
2018-06-28T05:45:38.111Z,18.16
2018-06-28T05:46:48.180Z,18.2
2018-06-28T05:47:58.242Z,18.24
2018-06-28T05:49:08.482Z,18.17
2018-06-28T05:50:18.295Z,18.17
2018-06-28T05:51:28.121Z,18.2
2018-06-28T05:52:38.201Z,18.19
2018-06-28T05:53:48.279Z,18.13
2018-06-28T05:54:58.370Z,18.17
2018-06-28T05:56:08.433Z,18.23
2018-06-28T05:57:18.257Z,18.21
2018-06-28T05:58:28.320Z,18.13
2018-06-28T05:59:38.445Z,18.14
2018-06-28T06:00:48.529Z,18.21
2018-06-28T06:01:58.594Z,18.2
2018-06-28T06:03:08.660Z,18.17
2018-06-28T06:04:18.727Z,18.17
2018-06-28T06:05:28.591Z,18.24
2018-06-28T06:06:38.663Z,18.31
2018-06-28T06:07:48.745Z,18.36
2018-06-28T06:08:58.558Z,18.45
2018-06-28T06:10:08.637Z,18.59
2018-06-28T06:11:18.500Z,18.49
2018-06-28T06:12:28.575Z,18.47
2018-06-28T06:13:38.646Z,18.54
2018-06-28T06:14:48.749Z,18.51
2018-06-28T06:15:58.836Z,18.54
2018-06-28T06:17:08.974Z,18.5
2018-06-28T06:18:19.046Z,18.53
2018-06-28T06:19:28.852Z,18.57
2018-06-28T06:20:38.670Z,18.59
2018-06-28T06:21:48.744Z,18.72
2018-06-28T06:22:58.928Z,18.79
2018-06-28T06:24:09.016Z,18.82
2018-06-28T06:25:18.825Z,18.86
2018-06-28T06:26:28.895Z,18.9
2018-06-28T06:27:38.979Z,18.76
2018-06-28T06:28:49.072Z,18.75
2018-06-28T06:29:59.138Z,18.78
2018-06-28T06:31:08.969Z,18.76
2018-06-28T06:32:19.036Z,18.71
2018-06-28T06:33:29.174Z,18.86
2018-06-28T06:34:39.252Z,18.87
2018-06-28T06:35:49.059Z,18.89
2018-06-28T06:36:58.869Z,18.94
2018-06-28T06:38:08.739Z,18.97
2018-06-28T06:39:18.552Z,19
2018-06-28T06:40:28.668Z,18.97
2018-06-28T06:41:38.477Z,18.93
2018-06-28T06:42:48.552Z,18.96
2018-06-28T06:43:58.664Z,18.93
2018-06-28T06:45:08.749Z,18.93
2018-06-28T06:46:18.627Z,18.97
2018-06-28T06:47:28.442Z,19
2018-06-28T06:48:38.508Z,19.07
2018-06-28T06:49:48.672Z,19.09
2018-06-28T06:50:58.729Z,19.24
2018-06-28T06:52:08.817Z,19.3
2018-06-28T06:53:18.885Z,19.4
2018-06-28T06:54:28.697Z,19.38
2018-06-28T06:55:38.835Z,19.31
2018-06-28T06:56:48.464Z,19.55
2018-06-28T06:57:58.529Z,19.67
2018-06-28T06:59:08.350Z,19.64
2018-06-28T07:00:18.435Z,19.68
2018-06-28T07:01:28.693Z,19.74
2018-06-28T07:02:38.496Z,19.61
2018-06-28T07:03:48.628Z,19.64
2018-06-28T07:04:58.724Z,19.61
2018-06-28T07:06:08.810Z,19.56
2018-06-28T07:07:18.616Z,19.55
2018-06-28T07:08:28.449Z,19.63
2018-06-28T07:09:38.278Z,19.6
2018-06-28T07:10:48.372Z,19.61
2018-06-28T07:11:58.191Z,19.64
2018-06-28T07:13:08.269Z,19.72
2018-06-28T07:14:18.084Z,19.79
2018-06-28T07:15:28.217Z,19.85
2018-06-28T07:16:38.291Z,19.98
2018-06-28T07:17:48.356Z,20.01
2018-06-28T07:18:58.621Z,20.1
2018-06-28T07:20:08.686Z,20.1
2018-06-28T07:21:18.782Z,20.16
2018-06-28T07:22:28.860Z,20.3
2018-06-28T07:23:38.930Z,20.61
2018-06-28T07:24:48.739Z,20.71
2018-06-28T07:25:58.830Z,20.78
2018-06-28T07:27:08.692Z,20.82
2018-06-28T07:28:18.516Z,20.9
2018-06-28T07:29:28.359Z,21.08
2018-06-28T07:30:38.471Z,21.22
2018-06-28T07:31:48.553Z,21.36
2018-06-28T07:32:58.924Z,21.33
2018-06-28T07:34:09.252Z,21.21
2018-06-28T07:35:19.958Z,21.28
2018-06-28T07:36:30.031Z,21.21
2018-06-28T07:37:39.872Z,21.18
2018-06-28T07:38:49.500Z,21.18
2018-06-28T07:39:59.560Z,21.11
2018-06-28T07:41:09.639Z,21.11
2018-06-28T07:42:19.721Z,21.06
2018-06-28T07:43:29.573Z,21.19
2018-06-28T07:44:40.717Z,21.22
2018-06-28T07:45:50.780Z,21.34
2018-06-28T07:47:01.082Z,21.46
2018-06-28T07:48:11.174Z,21.58
2018-06-28T07:49:21.259Z,21.73
2018-06-28T07:50:31.331Z,21.78
2018-06-28T07:51:40.894Z,22.18
2018-06-28T07:52:50.960Z,22.34
2018-06-28T07:54:01.024Z,22.41
2018-06-28T07:55:11.099Z,22.54
2018-06-28T07:56:21.199Z,22.57
2018-06-28T07:57:31.272Z,22.59
2018-06-28T07:58:41.089Z,22.54
2018-06-28T07:59:51.163Z,22.66
2018-06-28T08:01:00.980Z,22.69
2018-06-28T08:02:11.068Z,22.85
2018-06-28T08:03:21.160Z,22.88
2018-06-28T08:04:31.071Z,22.84
2018-06-28T08:05:41.157Z,22.81
2018-06-28T08:06:50.972Z,22.81
2018-06-28T08:08:01.037Z,22.79
2018-06-28T08:09:11.136Z,22.78
2018-06-28T08:10:21.240Z,22.84
2018-06-28T08:11:31.332Z,22.86
2018-06-28T08:12:41.411Z,22.86
2018-06-28T08:13:51.501Z,22.89
2018-06-28T08:15:01.325Z,23.01
2018-06-28T08:16:11.429Z,22.91
2018-06-28T08:17:21.536Z,23
2018-06-28T08:18:31.345Z,22.92
2018-06-28T08:19:40.957Z,22.81
2018-06-28T08:20:51.073Z,22.73
2018-06-28T08:22:01.166Z,22.79
2018-06-28T08:23:11.296Z,22.82
2018-06-28T08:24:21.443Z,22.99
2018-06-28T08:25:31.527Z,23.07
2018-06-28T08:26:41.652Z,23.22
2018-06-28T08:27:51.738Z,23.37
2018-06-28T08:29:01.573Z,23.34
2018-06-28T08:30:11.667Z,23.37
2018-06-28T08:31:21.499Z,23.45
2018-06-28T08:32:31.639Z,23.44
2018-06-28T08:33:41.725Z,23.45
2018-06-28T08:34:51.555Z,23.57
2018-06-28T08:36:01.965Z,23.64
2018-06-28T08:37:12.211Z,23.81
2018-06-28T08:38:22.365Z,23.99
2018-06-28T08:39:32.454Z,24.09
2018-06-28T08:40:42.573Z,24.08
2018-06-28T08:41:52.654Z,24.08
2018-06-28T08:43:02.761Z,24.18
2018-06-28T08:44:12.879Z,24.17
2018-06-28T08:45:22.981Z,24.15
2018-06-28T08:46:33.074Z,23.99
2018-06-28T08:47:42.901Z,24.09
2018-06-28T08:48:53.031Z,23.93
2018-06-28T08:50:03.265Z,23.9
2018-06-28T08:51:13.343Z,23.97
2018-06-28T08:52:23.427Z,23.99
2018-06-28T08:53:33.253Z,23.92
2018-06-28T08:54:43.349Z,23.94
2018-06-28T08:55:53.439Z,23.93
2018-06-28T08:57:03.530Z,23.97
2018-06-28T08:58:13.757Z,23.84
2018-06-28T08:59:23.978Z,23.81
2018-06-28T09:00:34.065Z,23.71
2018-06-28T09:01:44.201Z,23.64
2018-06-28T09:02:54.079Z,23.67
2018-06-28T09:04:04.302Z,23.75
2018-06-28T09:05:14.150Z,23.82
2018-06-28T09:06:24.267Z,23.9
2018-06-28T09:07:33.837Z,24
2018-06-28T09:08:43.937Z,24.07
2018-06-28T09:09:53.513Z,24.11
2018-06-28T09:11:03.624Z,24
2018-06-28T09:12:13.441Z,24
2018-06-28T09:13:23.539Z,24.02
2018-06-28T09:14:33.604Z,24.19
2018-06-28T09:15:43.709Z,24.34
2018-06-28T09:16:53.802Z,24.48
2018-06-28T09:18:03.915Z,24.46
2018-06-28T09:19:14.060Z,24.61
2018-06-28T09:20:24.156Z,24.61
2018-06-28T09:21:34.001Z,24.67
2018-06-28T09:22:44.327Z,24.71
2018-06-28T09:23:54.827Z,24.83
2018-06-28T09:25:04.961Z,24.8
2018-06-28T09:26:15.046Z,25.02
2018-06-28T09:27:25.902Z,25.24
2018-06-28T09:28:37.081Z,25.32
2018-06-28T09:29:47.176Z,25.52
2018-06-28T09:30:56.792Z,25.82
2018-06-28T09:32:06.637Z,25.93
2018-06-28T09:33:16.715Z,26.03
2018-06-28T09:34:26.539Z,26.3
2018-06-28T09:35:36.100Z,26.61
2018-06-28T09:36:46.238Z,26.75
2018-06-28T09:37:56.757Z,26.79
2018-06-28T09:39:06.667Z,26.78
2018-06-28T09:40:17.009Z,26.81
2018-06-28T09:41:26.863Z,26.93
2018-06-28T09:42:36.448Z,26.96
2018-06-28T09:43:46.590Z,26.79
2018-06-28T09:44:56.681Z,26.74
2018-06-28T09:46:06.510Z,26.53
2018-06-28T09:47:16.344Z,26.27
2018-06-28T09:48:26.510Z,26.07
2018-06-28T09:49:36.621Z,25.96
2018-06-28T09:50:46.460Z,25.7
2018-06-28T09:51:56.558Z,25.63
2018-06-28T09:53:06.649Z,25.57
2018-06-28T09:54:16.262Z,25.78
2018-06-28T09:55:26.353Z,25.71
2018-06-28T09:56:36.459Z,25.86
2018-06-28T09:57:46.574Z,26.19
2018-06-28T09:58:57.119Z,26.45
2018-06-28T10:00:07.196Z,26.74
2018-06-28T10:01:17.374Z,26.81
2018-06-28T10:02:27.476Z,26.97
2018-06-28T10:03:37.597Z,27.13
2018-06-28T10:04:47.695Z,27.53
2018-06-28T10:05:57.838Z,27.86
2018-06-28T10:07:07.924Z,28.02
2018-06-28T10:08:18.029Z,28.18
2018-06-28T10:09:28.142Z,28.43
2018-06-28T10:10:38.257Z,28.61
2018-06-28T10:11:48.074Z,28.65
2018-06-28T10:12:57.930Z,28.64
2018-06-28T10:14:08.053Z,28.68
2018-06-28T10:15:18.154Z,28.83
2018-06-28T10:16:28.035Z,28.95
2018-06-28T10:17:38.145Z,29.33
2018-06-28T10:18:47.993Z,29.81
2018-06-28T10:19:58.106Z,30.09
2018-06-28T10:21:08.213Z,30.42
2018-06-28T10:22:18.312Z,30.66
2018-06-28T10:23:28.405Z,30.73
2018-06-28T10:24:38.605Z,30.66
2018-06-28T10:25:48.944Z,30.7
2018-06-28T10:26:59.048Z,31.12
2018-06-28T10:28:09.136Z,31.44
2018-06-28T10:29:18.965Z,31.65
2018-06-28T10:30:29.079Z,32.01
2018-06-28T10:31:39.182Z,32.12
2018-06-28T10:32:49.538Z,32.13
2018-06-28T10:33:59.787Z,32.08
2018-06-28T10:35:10.119Z,31.91
2018-06-28T10:36:20.208Z,31.72
2018-06-28T10:37:30.304Z,31.52
2018-06-28T10:38:40.133Z,31.43
2018-06-28T10:39:50.235Z,31.45
2018-06-28T10:41:00.308Z,31.41
2018-06-28T10:42:10.530Z,31.41
2018-06-28T10:43:20.095Z,31.19
2018-06-28T10:44:30.233Z,30.93
2018-06-28T10:45:40.065Z,30.73
2018-06-28T10:46:50.245Z,30.67
2018-06-28T10:48:00.342Z,30.69
2018-06-28T10:49:10.543Z,30.6
2018-06-28T10:50:20.702Z,30.64
2018-06-28T10:51:30.874Z,30.73
2018-06-28T10:52:40.968Z,30.86
2018-06-28T10:53:50.797Z,31.1
2018-06-28T10:55:00.959Z,31.34
2018-06-28T10:56:10.813Z,31.43
2018-06-28T10:57:20.938Z,31.49
2018-06-28T10:58:31.029Z,31.49
2018-06-28T10:59:41.128Z,31.49
2018-06-28T11:00:51.230Z,31.53
2018-06-28T11:02:01.305Z,31.6
2018-06-28T11:03:11.135Z,31.82
2018-06-28T11:04:21.227Z,31.94
2018-06-28T11:05:31.321Z,32.19
2018-06-28T11:06:41.157Z,32.3
2018-06-28T11:07:50.965Z,32.37
2018-06-28T11:09:01.064Z,32.38
2018-06-28T11:10:11.145Z,32.16
2018-06-28T11:11:21.280Z,32.15
2018-06-28T11:12:31.421Z,32.08
2018-06-28T11:13:41.973Z,31.9
2018-06-28T11:14:51.553Z,31.88
2018-06-28T11:16:01.682Z,31.86
2018-06-28T11:17:11.807Z,31.8
2018-06-28T11:18:21.645Z,31.8
2018-06-28T11:19:31.794Z,31.8
2018-06-28T11:20:41.949Z,31.7
2018-06-28T11:21:51.781Z,31.7
2018-06-28T11:23:01.879Z,31.82
2018-06-28T11:24:11.974Z,31.95
2018-06-28T11:25:22.089Z,32.2
2018-06-28T11:26:32.259Z,32.39
2018-06-28T11:27:42.539Z,32.35
2018-06-28T11:28:52.358Z,32.45
2018-06-28T11:30:02.191Z,32.25
2018-06-28T11:31:12.013Z,32.25
2018-06-28T11:32:21.888Z,32.23
2018-06-28T11:33:31.722Z,32.13
2018-06-28T11:34:41.839Z,32.1
2018-06-28T11:35:51.955Z,31.95
2018-06-28T11:37:01.793Z,31.95
2018-06-28T11:38:11.937Z,31.87
2018-06-28T11:39:22.029Z,31.95
2018-06-28T11:40:32.123Z,31.88
2018-06-28T11:41:42.532Z,32.05
2018-06-28T11:42:52.615Z,32.17
2018-06-28T11:44:02.751Z,32.24
2018-06-28T11:45:12.852Z,32.42
2018-06-28T11:46:22.676Z,32.49
2018-06-28T11:47:32.764Z,32.61
2018-06-28T11:48:42.850Z,32.47
2018-06-28T11:49:52.990Z,32.37
2018-06-28T11:51:03.306Z,32.27
2018-06-28T11:52:13.615Z,32.06
2018-06-28T11:53:23.846Z,31.97
2018-06-28T11:54:33.924Z,31.9
2018-06-28T11:55:44.134Z,31.87
2018-06-28T11:56:54.310Z,31.9
2018-06-28T11:58:04.408Z,32
2018-06-28T11:59:14.520Z,32.15
2018-06-28T12:00:24.425Z,32.35
2018-06-28T12:01:34.528Z,32.37
2018-06-28T12:02:44.369Z,32.43
2018-06-28T12:03:54.447Z,32.49
2018-06-28T12:05:04.270Z,32.39
2018-06-28T12:06:14.379Z,32.35
2018-06-28T12:07:24.224Z,32.39
2018-06-28T12:08:34.296Z,32.37
2018-06-28T12:09:44.388Z,32.25
2018-06-28T12:10:54.482Z,32.17
2018-06-28T12:12:04.582Z,32.1
2018-06-28T12:13:14.675Z,32.06
2018-06-28T12:14:24.486Z,32.09
2018-06-28T12:15:34.594Z,32.06
2018-06-28T12:16:44.433Z,31.95
2018-06-28T12:17:54.522Z,31.95
2018-06-28T12:19:04.640Z,31.95
2018-06-28T12:20:14.460Z,31.87
2018-06-28T12:21:24.544Z,31.86
2018-06-28T12:22:34.789Z,31.81
2018-06-28T12:23:44.877Z,31.67
2018-06-28T12:24:54.702Z,31.53
2018-06-28T12:26:04.818Z,31.5
2018-06-28T12:27:14.640Z,31.38
2018-06-28T12:28:24.205Z,31.21
2018-06-28T12:29:34.312Z,31.01
2018-06-28T12:30:44.428Z,30.81
2018-06-28T12:31:54.552Z,30.69
2018-06-28T12:33:04.631Z,30.71
2018-06-28T12:34:14.726Z,30.79
2018-06-28T12:35:24.283Z,30.99
2018-06-28T12:36:34.114Z,31.06
2018-06-28T12:37:43.941Z,31.16
2018-06-28T12:38:54.032Z,31.15
2018-06-28T12:40:04.129Z,31.18
2018-06-28T12:41:13.984Z,31.25
2018-06-28T12:42:24.074Z,31.23
2018-06-28T12:43:34.159Z,31.13
2018-06-28T12:44:43.735Z,31.26
2018-06-28T12:45:53.809Z,31.44
2018-06-28T12:47:03.649Z,31.47
2018-06-28T12:48:13.746Z,31.58
2018-06-28T12:49:23.580Z,31.81
2018-06-28T12:50:33.411Z,31.8
2018-06-28T12:51:43.244Z,31.93
2018-06-28T12:52:53.356Z,31.97
2018-06-28T12:54:03.469Z,32.05
2018-06-28T12:55:13.658Z,32.08
2018-06-28T12:56:23.766Z,31.98
2018-06-28T12:57:33.855Z,31.88
2018-06-28T12:58:43.936Z,31.77
2018-06-28T12:59:54.328Z,31.7
2018-06-28T13:01:04.672Z,31.52
2018-06-28T13:02:14.796Z,31.49
2018-06-28T13:03:24.651Z,31.43
2018-06-28T13:04:34.468Z,31.34
2018-06-28T13:05:44.557Z,31.25
2018-06-28T13:06:54.662Z,31.3
2018-06-28T13:08:04.732Z,31.06
2018-06-28T13:09:14.587Z,30.73
2018-06-28T13:10:24.922Z,30.31
2018-06-28T13:11:34.733Z,30.19
2018-06-28T13:12:44.736Z,30.03
2018-06-28T13:13:54.991Z,29.89
2018-06-28T13:15:04.834Z,29.79
2018-06-28T13:16:14.663Z,29.61
2018-06-28T13:17:24.523Z,29.43
2018-06-28T13:18:34.625Z,29.23
2018-06-28T13:19:44.825Z,29.2
2018-06-28T13:20:54.653Z,29.05
2018-06-28T13:22:04.792Z,29.33
2018-06-28T13:23:14.881Z,29.55
2018-06-28T13:24:24.967Z,29.61
2018-06-28T13:25:35.087Z,29.58
2018-06-28T13:26:45.168Z,29.66
2018-06-28T13:27:55.263Z,29.6
2018-06-28T13:29:05.361Z,29.69
2018-06-28T13:30:15.454Z,29.75
2018-06-28T13:31:25.582Z,29.58
2018-06-28T13:32:35.668Z,29.88
2018-06-28T13:33:45.075Z,30.22
2018-06-28T13:34:55.471Z,30.59
2018-06-28T13:36:05.565Z,30.77
2018-06-28T13:37:15.655Z,30.86
2018-06-28T13:38:25.726Z,31.04
2018-06-28T13:39:36.039Z,31.08
2018-06-28T13:40:46.565Z,31.13
2018-06-28T13:41:57.121Z,31.06
2018-06-28T13:43:07.439Z,31.31
2018-06-28T13:44:17.531Z,31.43
2018-06-28T13:45:27.630Z,31.31
2018-06-28T13:46:37.187Z,31.18
2018-06-28T13:47:47.288Z,31.04
2018-06-28T13:48:57.382Z,30.89
2018-06-28T13:50:07.239Z,30.84
2018-06-28T13:51:17.103Z,30.93
2018-06-28T13:52:27.198Z,30.94
2018-06-28T13:53:37.300Z,30.84
2018-06-28T13:54:47.386Z,30.79
2018-06-28T13:55:57.476Z,30.7
2018-06-28T13:57:07.355Z,30.7
2018-06-28T13:58:17.462Z,30.71
2018-06-28T13:59:27.580Z,30.77
2018-06-28T14:00:37.660Z,30.44
2018-06-28T14:01:47.750Z,30.19
2018-06-28T14:02:57.891Z,30.09
2018-06-28T14:04:08.229Z,30.29
2018-06-28T14:05:18.301Z,30.48
2018-06-28T14:06:27.865Z,30.52
2018-06-28T14:07:37.945Z,30.59
2018-06-28T14:08:48.111Z,30.7
2018-06-28T14:09:58.199Z,30.69
2018-06-28T14:11:08.280Z,30.7
2018-06-28T14:12:18.132Z,30.6
2018-06-28T14:13:28.207Z,30.62
2018-06-28T14:14:38.345Z,30.56
2018-06-28T14:15:48.460Z,30.49
2018-06-28T14:16:58.550Z,30.52
2018-06-28T14:18:08.393Z,30.59
2018-06-28T14:19:18.235Z,30.59
2018-06-28T14:20:28.505Z,30.52
2018-06-28T14:21:38.858Z,30.69
2018-06-28T14:22:48.688Z,31.03
2018-06-28T14:23:58.794Z,31.25
2018-06-28T14:25:08.904Z,31.4
2018-06-28T14:26:18.998Z,31.43
2018-06-28T14:27:29.106Z,31.33
2018-06-28T14:28:39.233Z,31.23
2018-06-28T14:29:49.324Z,31.07
2018-06-28T14:30:59.412Z,31
2018-06-28T14:32:09.246Z,30.96
2018-06-28T14:33:19.343Z,31.01
2018-06-28T14:34:29.447Z,31.01
2018-06-28T14:35:39.532Z,30.89
2018-06-28T14:36:49.617Z,30.78
2018-06-28T14:37:59.470Z,30.73
2018-06-28T14:39:09.299Z,30.84
2018-06-28T14:40:19.371Z,31.1
2018-06-28T14:41:29.513Z,31.33
2018-06-28T14:42:39.704Z,31.5
2018-06-28T14:43:49.810Z,31.94
2018-06-28T14:45:00.100Z,32.27
2018-06-28T14:46:10.526Z,32.47
2018-06-28T14:47:20.537Z,32.62
2018-06-28T14:48:30.893Z,32.69
2018-06-28T14:49:41.037Z,32.49
2018-06-28T14:50:51.134Z,32.2
2018-06-28T14:52:01.222Z,32.01
2018-06-28T14:53:11.481Z,31.91
2018-06-28T14:54:21.857Z,31.63
2018-06-28T14:55:32.008Z,31.34
2018-06-28T14:56:42.098Z,30.94
2018-06-28T14:57:52.200Z,30.48
2018-06-28T14:59:02.029Z,30.11
2018-06-28T15:00:12.148Z,29.79
2018-06-28T15:01:22.232Z,29.45
2018-06-28T15:02:32.089Z,29.24
2018-06-28T15:03:42.176Z,29.05
2018-06-28T15:04:52.001Z,28.85
2018-06-28T15:06:02.165Z,28.73
2018-06-28T15:07:12.310Z,28.54
2018-06-28T15:08:22.399Z,28.43
2018-06-28T15:09:32.005Z,28.3
2018-06-28T15:10:41.948Z,28.3
2018-06-28T15:11:51.790Z,28.2
2018-06-28T15:13:01.905Z,28.17
2018-06-28T15:14:12.000Z,28.17
2018-06-28T15:15:22.219Z,28.16
2018-06-28T15:16:32.479Z,28.02
2018-06-28T15:17:42.321Z,28.06
2018-06-28T15:18:52.155Z,27.86
2018-06-28T15:20:02.233Z,27.94
2018-06-28T15:21:12.070Z,27.81
2018-06-28T15:22:22.226Z,27.69
2018-06-28T15:23:32.323Z,27.61
2018-06-28T15:24:42.460Z,27.49
2018-06-28T15:25:52.543Z,27.49
2018-06-28T15:27:02.653Z,27.46
2018-06-28T15:28:12.478Z,27.43
2018-06-28T15:29:22.576Z,27.42
2018-06-28T15:30:32.789Z,27.42
2018-06-28T15:31:42.898Z,27.38
2018-06-28T15:32:53.001Z,27.26
2018-06-28T15:34:02.908Z,27.11
2018-06-28T15:35:13.008Z,26.91
2018-06-28T15:36:23.109Z,26.59
2018-06-28T15:37:32.978Z,26.45