createdAt,value
2023-03-05T00:00:49.097Z,78.86
2023-03-05T00:01:49.098Z,78.65
2023-03-05T00:02:49.091Z,78.34
2023-03-05T00:03:49.067Z,78.44
2023-03-05T00:04:49.081Z,78.55
2023-03-05T00:05:49.045Z,78.23
2023-03-05T00:06:49.029Z,78.44
2023-03-05T00:07:49.015Z,78.61
2023-03-05T00:08:49.029Z,78.44
2023-03-05T00:09:49.001Z,77.72
2023-03-05T00:10:48.988Z,78.34
2023-03-05T00:11:49.001Z,78.13
2023-03-05T00:12:48.989Z,78.55
2023-03-05T00:13:48.978Z,78.75
2023-03-05T00:14:48.978Z,78.55
2023-03-05T00:15:49.016Z,78.61
2023-03-05T00:16:48.969Z,78.44
2023-03-05T00:17:48.948Z,78.96
2023-03-05T00:18:48.946Z,78.96
2023-03-05T00:19:48.933Z,78.86
2023-03-05T00:20:48.935Z,78.96
2023-03-05T00:21:48.939Z,79.17
2023-03-05T00:22:48.922Z,79.17
2023-03-05T00:23:48.912Z,79.24
2023-03-05T00:24:48.899Z,79.65
2023-03-05T00:25:48.893Z,79.17
2023-03-05T00:26:48.918Z,78.13
2023-03-05T00:27:48.879Z,79.27
2023-03-05T00:28:48.881Z,79.38
2023-03-05T00:29:48.876Z,79.38
2023-03-05T00:30:48.908Z,79.58
2023-03-05T00:31:48.886Z,79.48
2023-03-05T00:32:48.873Z,79.69
2023-03-05T00:33:48.910Z,80.21
2023-03-05T00:34:48.839Z,80.21
2023-03-05T00:35:48.870Z,79.93
2023-03-05T00:36:48.855Z,80.04
2023-03-05T00:37:48.847Z,80.00
2023-03-05T00:38:48.812Z,80.35
2023-03-05T00:39:48.816Z,80.52
2023-03-05T00:40:48.801Z,80.66
2023-03-05T00:41:48.797Z,81.14
2023-03-05T00:42:48.794Z,80.55
2023-03-05T00:43:48.797Z,81.07
2023-03-05T00:44:48.771Z,81.18
2023-03-05T00:45:48.764Z,80.93
2023-03-05T00:46:48.835Z,80.97
2023-03-05T00:47:48.749Z,81.56
2023-03-05T00:48:48.763Z,81.59
2023-03-05T00:49:48.742Z,80.87
2023-03-05T00:50:48.728Z,80.93
2023-03-05T00:51:48.723Z,80.93
2023-03-05T00:52:48.744Z,81.14
2023-03-05T00:53:48.706Z,81.35
2023-03-05T00:54:48.714Z,81.14
2023-03-05T00:55:48.688Z,81.24
2023-03-05T00:56:48.687Z,81.66
2023-03-05T00:57:48.686Z,81.87
2023-03-05T00:58:48.685Z,81.80
2023-03-05T00:59:48.690Z,81.07
2023-03-05T01:00:48.668Z,80.69
2023-03-05T01:01:49.133Z,81.42
2023-03-05T01:02:48.651Z,81.32
2023-03-05T01:03:48.681Z,81.90
2023-03-05T01:04:48.669Z,82.46
2023-03-05T01:05:48.629Z,82.42
2023-03-05T01:06:48.612Z,82.21
2023-03-05T01:07:48.607Z,83.36
2023-03-05T01:08:48.617Z,83.25
2023-03-05T01:09:48.617Z,83.67
2023-03-05T01:10:48.582Z,83.77
2023-03-05T01:11:49.583Z,83.46
2023-03-05T01:12:48.577Z,83.67
2023-03-05T01:13:48.556Z,83.15
2023-03-05T01:14:48.563Z,82.63
2023-03-05T01:15:48.586Z,82.21
2023-03-05T01:16:48.550Z,82.21
2023-03-05T01:17:48.529Z,82.53
2023-03-05T01:18:48.540Z,83.46
2023-03-05T01:19:48.554Z,83.39
2023-03-05T01:20:48.503Z,83.81
2023-03-05T01:21:48.497Z,83.39
2023-03-05T01:22:48.491Z,83.60
2023-03-05T01:23:48.484Z,83.70
2023-03-05T01:24:48.471Z,83.91
2023-03-05T01:25:48.484Z,84.12
2023-03-05T01:26:48.488Z,83.50
2023-03-05T01:27:48.458Z,83.84
2023-03-05T01:28:48.458Z,84.12
2023-03-05T01:29:48.434Z,84.12
2023-03-05T01:30:48.446Z,83.91
2023-03-05T01:31:48.497Z,83.84
2023-03-05T01:32:48.428Z,83.70
2023-03-05T01:33:48.418Z,83.70
2023-03-05T01:34:48.408Z,83.81
2023-03-05T01:35:48.499Z,83.91
2023-03-05T01:36:48.398Z,83.43
2023-03-05T01:37:48.392Z,84.12
2023-03-05T01:38:48.387Z,83.81
2023-03-05T01:39:48.373Z,83.74
2023-03-05T01:40:48.373Z,84.05
2023-03-05T01:41:48.357Z,83.95
2023-03-05T01:42:48.374Z,84.37
2023-03-05T01:43:48.356Z,84.68
2023-03-05T01:44:48.344Z,84.05
2023-03-05T01:45:48.357Z,83.74
2023-03-05T01:46:48.320Z,83.53
2023-03-05T01:47:49.356Z,83.18
2023-03-05T01:48:49.313Z,82.81
2023-03-05T01:49:48.310Z,83.12
2023-03-05T01:50:48.318Z,82.60
2023-03-05T01:51:48.294Z,82.70
2023-03-05T01:52:48.297Z,82.46
2023-03-05T01:53:48.298Z,81.77
2023-03-05T01:54:48.290Z,81.15
2023-03-05T01:55:48.277Z,81.04
2023-03-05T01:56:48.264Z,81.15
2023-03-05T01:57:48.277Z,80.80
2023-03-05T01:58:48.254Z,81.52
2023-03-05T01:59:48.237Z,81.42
2023-03-05T02:00:48.348Z,81.42
2023-03-05T02:01:48.234Z,81.63
2023-03-05T02:02:48.223Z,81.01
2023-03-05T02:03:48.311Z,80.59
2023-03-05T02:04:48.203Z,80.59
2023-03-05T02:05:48.199Z,80.90
2023-03-05T02:06:48.197Z,80.18
2023-03-05T02:07:48.175Z,80.28
2023-03-05T02:08:48.183Z,80.18
2023-03-05T02:09:48.171Z,79.97
2023-03-05T02:10:48.161Z,80.18
2023-03-05T02:11:48.156Z,80.18
2023-03-05T02:12:48.148Z,80.38
2023-03-05T02:13:48.144Z,80.18
2023-03-05T02:14:48.162Z,80.18
2023-03-05T02:15:48.127Z,79.55
2023-03-05T02:16:48.156Z,79.76
2023-03-05T02:17:48.110Z,79.76
2023-03-05T02:18:48.117Z,79.61
2023-03-05T02:19:48.156Z,79.41
2023-03-05T02:20:48.105Z,79.30
2023-03-05T02:21:48.083Z,79.61
2023-03-05T02:22:48.107Z,79.51
2023-03-05T02:23:48.072Z,79.41
2023-03-05T02:24:49.078Z,79.61
2023-03-05T02:25:48.070Z,79.61
2023-03-05T02:26:48.054Z,79.76
2023-03-05T02:27:48.055Z,79.51
2023-03-05T02:28:48.053Z,79.51
2023-03-05T02:29:48.027Z,79.61
2023-03-05T02:30:48.042Z,79.10
2023-03-05T02:31:48.066Z,79.20
2023-03-05T02:32:48.116Z,79.41
2023-03-05T02:33:48.024Z,79.20
2023-03-05T02:34:48.019Z,79.41
2023-03-05T02:35:48.072Z,79.61
2023-03-05T02:36:47.992Z,79.51
2023-03-05T02:37:47.994Z,79.20
2023-03-05T02:38:47.989Z,79.41
2023-03-05T02:39:47.979Z,79.41
2023-03-05T02:40:47.970Z,79.20
2023-03-05T02:41:47.948Z,79.41
2023-03-05T02:42:47.968Z,79.10
2023-03-05T02:43:47.946Z,79.20
2023-03-05T02:44:47.948Z,79.20
2023-03-05T02:45:47.984Z,78.99
2023-03-05T02:46:48.916Z,79.44
2023-03-05T02:47:47.941Z,79.24
2023-03-05T02:48:47.907Z,79.10
2023-03-05T02:49:47.899Z,79.13
2023-03-05T02:50:47.900Z,79.34
2023-03-05T02:51:47.903Z,79.44
2023-03-05T02:52:47.899Z,79.24
2023-03-05T02:53:47.873Z,79.24
2023-03-05T02:54:47.873Z,79.03
2023-03-05T02:55:47.866Z,79.44
2023-03-05T02:56:47.862Z,79.34
2023-03-05T02:57:47.847Z,79.34
2023-03-05T02:58:47.854Z,78.75
2023-03-05T02:59:47.910Z,78.75
2023-03-05T03:00:47.826Z,78.34
2023-03-05T03:01:47.820Z,79.27
2023-03-05T03:02:47.814Z,79.58
2023-03-05T03:03:47.809Z,79.48
2023-03-05T03:04:47.801Z,79.58
2023-03-05T03:05:47.804Z,79.44
2023-03-05T03:06:47.784Z,79.38
2023-03-05T03:07:47.776Z,79.48
2023-03-05T03:08:47.793Z,79.97
2023-03-05T03:09:47.767Z,79.44
2023-03-05T03:10:47.768Z,79.65
2023-03-05T03:11:47.757Z,79.06
2023-03-05T03:12:47.743Z,78.44
2023-03-05T03:13:47.817Z,78.41
2023-03-05T03:14:47.732Z,77.92
2023-03-05T03:15:47.728Z,77.92
2023-03-05T03:16:47.770Z,77.92
2023-03-05T03:17:47.720Z,77.82
2023-03-05T03:18:47.759Z,78.13
2023-03-05T03:19:47.708Z,78.41
2023-03-05T03:20:47.693Z,78.23
2023-03-05T03:21:47.687Z,78.55
2023-03-05T03:22:47.685Z,78.03
2023-03-05T03:23:47.679Z,78.75
2023-03-05T03:24:47.690Z,78.65
2023-03-05T03:25:47.662Z,78.23
2023-03-05T03:26:47.656Z,78.86
2023-03-05T03:27:47.648Z,78.44
2023-03-05T03:28:47.635Z,78.86
2023-03-05T03:29:47.638Z,78.65
2023-03-05T03:30:47.645Z,78.13
2023-03-05T03:31:47.632Z,77.92
2023-03-05T03:32:47.612Z,78.13
2023-03-05T03:33:47.609Z,77.89
2023-03-05T03:34:47.589Z,77.37
2023-03-05T03:35:47.694Z,77.51
2023-03-05T03:36:47.585Z,77.89
2023-03-05T03:37:47.576Z,77.78
2023-03-05T03:38:47.577Z,78.03
2023-03-05T03:39:47.568Z,78.03
2023-03-05T03:40:47.575Z,78.13
2023-03-05T03:41:47.573Z,78.09
2023-03-05T03:42:47.545Z,77.89
2023-03-05T03:43:47.548Z,77.82
2023-03-05T03:44:47.534Z,77.92
2023-03-05T03:45:47.593Z,77.92
2023-03-05T03:46:47.532Z,78.55
2023-03-05T03:47:47.529Z,78.44
2023-03-05T03:48:47.505Z,78.44
2023-03-05T03:49:47.497Z,78.17
2023-03-05T03:50:47.481Z,78.75
2023-03-05T03:51:47.497Z,78.58
2023-03-05T03:52:47.478Z,78.48
2023-03-05T03:53:47.584Z,78.13
2023-03-05T03:54:47.519Z,78.58
2023-03-05T03:55:47.482Z,78.48
2023-03-05T03:56:47.495Z,78.38
2023-03-05T03:57:47.477Z,78.27
2023-03-05T03:58:47.439Z,78.38
2023-03-05T03:59:47.438Z,78.96
2023-03-05T04:00:47.434Z,78.13
2023-03-05T04:01:47.419Z,78.55
2023-03-05T04:02:47.476Z,78.48
2023-03-05T04:03:47.411Z,78.34
2023-03-05T04:04:47.404Z,78.69
2023-03-05T04:05:47.391Z,78.55
2023-03-05T04:06:47.391Z,78.86
2023-03-05T04:07:47.382Z,78.55
2023-03-05T04:08:47.374Z,78.34
2023-03-05T04:09:47.431Z,78.58
2023-03-05T04:10:47.359Z,78.86
2023-03-05T04:11:48.347Z,78.86
2023-03-05T04:12:47.359Z,78.55
2023-03-05T04:13:47.343Z,78.55
2023-03-05T04:14:47.344Z,78.75
2023-03-05T04:15:47.334Z,78.86
2023-03-05T04:16:47.311Z,78.96
2023-03-05T04:17:47.332Z,78.61
2023-03-05T04:18:47.312Z,78.30
2023-03-05T04:19:47.303Z,79.34
2023-03-05T04:20:47.285Z,79.34
2023-03-05T04:21:47.359Z,79.24
2023-03-05T04:22:47.286Z,79.44
2023-03-05T04:23:47.282Z,79.65
2023-03-05T04:24:47.279Z,79.55
2023-03-05T04:25:47.260Z,80.18
2023-03-05T04:26:47.248Z,80.21
2023-03-05T04:27:47.287Z,79.97
2023-03-05T04:28:47.257Z,79.69
2023-03-05T04:29:47.232Z,80.00
2023-03-05T04:30:47.257Z,79.90
2023-03-05T04:31:47.225Z,79.65
2023-03-05T04:32:47.222Z,80.21
2023-03-05T04:33:47.224Z,80.52
2023-03-05T04:34:47.206Z,80.42
2023-03-05T04:35:47.208Z,80.52
2023-03-05T04:36:47.189Z,80.28
2023-03-05T04:37:47.192Z,80.11
2023-03-05T04:38:47.188Z,80.52
2023-03-05T04:39:47.177Z,80.38
2023-03-05T04:40:47.167Z,80.21
2023-03-05T04:41:47.151Z,80.42
2023-03-05T04:42:47.150Z,80.32
2023-03-05T04:43:47.155Z,80.21
2023-03-05T04:44:47.206Z,80.63
2023-03-05T04:45:47.138Z,80.83
2023-03-05T04:46:47.204Z,80.94
2023-03-05T04:47:47.118Z,80.52
2023-03-05T04:48:47.103Z,80.63
2023-03-05T04:49:47.128Z,80.52
2023-03-05T04:50:47.094Z,80.21
2023-03-05T04:51:47.092Z,80.42
2023-03-05T04:52:47.086Z,80.11
2023-03-05T04:53:47.067Z,79.94
2023-03-05T04:54:47.061Z,79.69
2023-03-05T04:55:47.057Z,79.94
2023-03-05T04:56:47.026Z,79.80
2023-03-05T04:57:47.056Z,79.58
2023-03-05T04:58:47.032Z,80.00
2023-03-05T04:59:47.014Z,80.63
2023-03-05T05:00:47.007Z,80.63
2023-03-05T05:01:47.121Z,81.35
2023-03-05T05:02:47.158Z,81.67
2023-03-05T05:03:47.008Z,80.98
2023-03-05T05:04:46.990Z,81.29
2023-03-05T05:05:47.013Z,81.49
2023-03-05T05:06:46.990Z,81.35
2023-03-05T05:07:46.984Z,81.29
2023-03-05T05:08:47.010Z,81.25
2023-03-05T05:09:46.997Z,81.35
2023-03-05T05:10:47.007Z,81.49
2023-03-05T05:11:46.950Z,82.18
2023-03-05T05:12:46.966Z,81.56
2023-03-05T05:13:46.943Z,81.46
2023-03-05T05:14:46.922Z,82.08
2023-03-05T05:15:46.917Z,81.87
2023-03-05T05:16:46.911Z,81.81
2023-03-05T05:17:46.911Z,81.60
2023-03-05T05:18:46.898Z,81.46
2023-03-05T05:19:46.888Z,81.35
2023-03-05T05:20:46.865Z,81.77
2023-03-05T05:21:46.882Z,80.94
2023-03-05T05:22:46.880Z,81.25
2023-03-05T05:23:46.853Z,81.35
2023-03-05T05:24:46.862Z,81.60
2023-03-05T05:25:46.850Z,81.46
2023-03-05T05:26:46.840Z,81.98
2023-03-05T05:27:46.841Z,82.18
2023-03-05T05:28:46.841Z,81.15
2023-03-05T05:29:46.821Z,81.35
2023-03-05T05:30:46.825Z,81.04
2023-03-05T05:31:46.852Z,80.94
2023-03-05T05:32:46.818Z,81.11
2023-03-05T05:33:49.582Z,81.35
2023-03-05T05:34:46.791Z,81.21
2023-03-05T05:35:46.857Z,81.67
2023-03-05T05:36:46.776Z,81.15
2023-03-05T05:37:46.783Z,80.83
2023-03-05T05:38:46.768Z,81.04
2023-03-05T05:39:46.754Z,81.15
2023-03-05T05:40:46.756Z,81.15
2023-03-05T05:41:46.745Z,81.18
2023-03-05T05:42:46.733Z,81.60
2023-03-05T05:43:46.736Z,81.49
2023-03-05T05:44:46.718Z,81.60
2023-03-05T05:45:47.874Z,81.91
2023-03-05T05:46:46.755Z,82.53
2023-03-05T05:47:46.704Z,82.32
2023-03-05T05:48:46.723Z,82.32
2023-03-05T05:49:46.698Z,82.01
2023-03-05T05:50:46.689Z,82.29
2023-03-05T05:51:46.679Z,81.91
2023-03-05T05:52:46.676Z,81.49
2023-03-05T05:53:46.688Z,81.25
2023-03-05T05:54:46.661Z,81.67
2023-03-05T05:55:46.652Z,81.18
2023-03-05T05:56:46.641Z,81.70
2023-03-05T05:57:46.634Z,81.56
2023-03-05T05:58:46.636Z,81.04
2023-03-05T05:59:46.637Z,81.08
2023-03-05T06:00:46.627Z,80.87
2023-03-05T06:01:46.636Z,81.08
2023-03-05T06:02:46.646Z,82.26
2023-03-05T06:03:46.590Z,81.08
2023-03-05T06:04:46.606Z,81.39
2023-03-05T06:05:46.589Z,82.01
2023-03-05T06:06:46.578Z,80.98
2023-03-05T06:07:46.555Z,80.98
2023-03-05T06:08:46.586Z,81.12
2023-03-05T06:09:46.565Z,81.43
2023-03-05T06:10:46.543Z,81.63
2023-03-05T06:11:46.541Z,82.36
2023-03-05T06:12:46.538Z,82.57
2023-03-05T06:13:46.539Z,82.26
2023-03-05T06:14:46.530Z,82.46
2023-03-05T06:15:46.523Z,82.26
2023-03-05T06:16:46.528Z,82.46
2023-03-05T06:17:46.528Z,82.68
2023-03-05T06:18:46.501Z,82.89
2023-03-05T06:19:46.496Z,82.78
2023-03-05T06:20:46.498Z,82.64
2023-03-05T06:21:46.483Z,82.53
2023-03-05T06:22:46.475Z,82.53
2023-03-05T06:23:46.468Z,82.60
2023-03-05T06:24:46.472Z,82.29
2023-03-05T06:25:46.452Z,82.50
2023-03-05T06:26:46.462Z,82.70
2023-03-05T06:27:46.441Z,82.60
2023-03-05T06:28:46.438Z,82.50
2023-03-05T06:29:46.428Z,82.70
2023-03-05T06:30:46.535Z,82.50
2023-03-05T06:31:46.437Z,82.60
2023-03-05T06:32:46.404Z,82.50
2023-03-05T06:33:46.387Z,82.39
2023-03-05T06:34:46.382Z,82.67
2023-03-05T06:35:46.456Z,82.70
2023-03-05T06:36:46.372Z,82.08
2023-03-05T06:37:46.374Z,81.98
2023-03-05T06:38:48.400Z,82.08
2023-03-05T06:39:46.360Z,82.08
2023-03-05T06:40:46.452Z,82.35
2023-03-05T06:41:46.347Z,81.87
2023-03-05T06:42:46.327Z,82.56
2023-03-05T06:43:46.317Z,82.70
2023-03-05T06:44:48.361Z,82.70
2023-03-05T06:45:47.370Z,84.16
2023-03-05T06:46:46.319Z,85.30
2023-03-05T06:47:46.299Z,86.38
2023-03-05T06:48:46.290Z,86.90
2023-03-05T06:49:46.283Z,87.01
2023-03-05T06:50:46.278Z,88.04
2023-03-05T06:51:46.283Z,87.42
2023-03-05T06:52:46.266Z,87.73
2023-03-05T06:53:48.312Z,88.46
2023-03-05T06:54:46.241Z,88.35
2023-03-05T06:55:46.242Z,88.31
2023-03-05T06:56:46.240Z,89.36
2023-03-05T06:57:46.246Z,89.67
2023-03-05T06:58:46.298Z,89.67
2023-03-05T06:59:46.220Z,89.56
2023-03-05T07:00:46.207Z,88.69
2023-03-05T07:01:46.211Z,88.48
2023-03-05T07:02:46.271Z,88.38
2023-03-05T07:03:46.176Z,88.07
2023-03-05T07:04:46.188Z,87.24
2023-03-05T07:05:46.180Z,87.86
2023-03-05T07:06:46.173Z,87.96
2023-03-05T07:07:46.163Z,87.82
2023-03-05T07:08:46.188Z,87.61
2023-03-05T07:09:46.156Z,87.09
2023-03-05T07:10:46.141Z,86.88
2023-03-05T07:11:46.135Z,86.68
2023-03-05T07:12:46.126Z,86.78
2023-03-05T07:13:46.146Z,86.43
2023-03-05T07:14:46.115Z,86.54
2023-03-05T07:15:46.121Z,86.74
2023-03-05T07:16:46.095Z,86.64
2023-03-05T07:17:46.090Z,86.91
2023-03-05T07:18:46.084Z,86.54
2023-03-05T07:19:46.084Z,86.29
2023-03-05T07:20:46.132Z,86.29
2023-03-05T07:21:46.067Z,85.66
2023-03-05T07:22:46.056Z,85.35
2023-03-05T07:23:46.046Z,85.14
2023-03-05T07:24:46.067Z,84.73
2023-03-05T07:25:46.046Z,84.38
2023-03-05T07:26:47.942Z,84.23
2023-03-05T07:27:46.063Z,84.03
2023-03-05T07:28:46.043Z,84.30
2023-03-05T07:29:46.011Z,83.44
2023-03-05T07:30:46.108Z,82.15
2023-03-05T07:31:46.018Z,81.95
2023-03-05T07:32:45.994Z,79.77
2023-03-05T07:33:45.996Z,79.67
2023-03-05T07:34:45.981Z,79.16
2023-03-05T07:35:46.009Z,79.30
2023-03-05T07:36:45.988Z,79.54
2023-03-05T07:37:45.965Z,79.64
2023-03-05T07:38:45.957Z,79.64
2023-03-05T07:39:47.264Z,80.36
2023-03-05T07:40:46.943Z,80.57
2023-03-05T07:41:45.935Z,80.16
2023-03-05T07:42:45.939Z,80.85
2023-03-05T07:43:45.907Z,80.54
2023-03-05T07:44:45.913Z,79.60
2023-03-05T07:45:45.950Z,80.19
2023-03-05T07:46:45.897Z,79.36
2023-03-05T07:47:45.904Z,78.85
2023-03-05T07:48:45.895Z,79.33
2023-03-05T07:49:45.880Z,78.60
2023-03-05T07:50:45.889Z,77.67
2023-03-05T07:51:45.881Z,78.19
2023-03-05T07:52:45.849Z,78.08
2023-03-05T07:53:45.858Z,78.08
2023-03-05T07:54:45.837Z,76.01
2023-03-05T07:55:45.845Z,77.60
2023-03-05T07:56:45.840Z,77.70
2023-03-05T07:57:45.842Z,77.70
2023-03-05T07:58:45.811Z,77.70
2023-03-05T07:59:45.810Z,78.19
2023-03-05T08:00:45.812Z,78.22
2023-03-05T08:01:45.813Z,78.33
2023-03-05T08:02:45.810Z,77.64
2023-03-05T08:03:45.827Z,79.09
2023-03-05T08:04:45.780Z,78.19
2023-03-05T08:05:46.146Z,79.44
2023-03-05T08:06:45.816Z,79.23
2023-03-05T08:07:45.746Z,77.98
2023-03-05T08:08:45.755Z,78.96
2023-03-05T08:09:45.749Z,79.88
2023-03-05T08:10:45.724Z,79.27
2023-03-05T08:11:45.728Z,79.82
2023-03-05T08:12:45.729Z,79.51
2023-03-05T08:13:45.723Z,79.92
2023-03-05T08:14:45.734Z,80.09
2023-03-05T08:15:45.732Z,80.09
2023-03-05T08:16:47.880Z,79.68
2023-03-05T08:17:46.690Z,80.26
2023-03-05T08:18:45.676Z,79.95
2023-03-05T08:19:45.688Z,79.44
2023-03-05T08:20:45.664Z,79.64
2023-03-05T08:21:45.663Z,79.33
2023-03-05T08:22:45.679Z,79.09
2023-03-05T08:23:45.685Z,77.78
2023-03-05T08:24:45.645Z,78.92
2023-03-05T08:25:45.639Z,79.19
2023-03-05T08:26:45.637Z,79.36
2023-03-05T08:27:45.630Z,79.09
2023-03-05T08:28:45.631Z,79.16
2023-03-05T08:29:45.617Z,79.36
2023-03-05T08:30:45.600Z,79.16
2023-03-05T08:31:45.599Z,78.85
2023-03-05T08:32:45.602Z,78.12
2023-03-05T08:33:45.584Z,78.22
2023-03-05T08:34:45.594Z,77.98
2023-03-05T08:35:45.602Z,77.87
2023-03-05T08:36:45.558Z,78.70
2023-03-05T08:37:45.559Z,79.22
2023-03-05T08:38:45.551Z,79.02
2023-03-05T08:39:45.600Z,77.98
2023-03-05T08:40:45.539Z,78.08
2023-03-05T08:41:45.535Z,78.29
2023-03-05T08:42:45.520Z,78.43
2023-03-05T08:43:45.521Z,78.22
2023-03-05T08:44:45.524Z,78.12
2023-03-05T08:45:45.511Z,77.91
2023-03-05T08:46:45.582Z,78.53
2023-03-05T08:47:45.496Z,78.43
2023-03-05T08:48:45.500Z,78.85
2023-03-05T08:49:45.483Z,78.78
2023-03-05T08:50:45.472Z,79.09
2023-03-05T08:51:45.467Z,79.44
2023-03-05T08:52:45.469Z,79.74
2023-03-05T08:53:45.454Z,80.26
2023-03-05T08:54:45.453Z,80.33
2023-03-05T08:55:45.452Z,80.74
2023-03-05T08:56:45.436Z,81.78
2023-03-05T08:57:45.449Z,81.84
2023-03-05T08:58:45.430Z,81.39
2023-03-05T08:59:46.415Z,81.39
2023-03-05T09:00:45.412Z,81.98
2023-03-05T09:01:45.507Z,81.80
2023-03-05T09:02:45.429Z,81.41
2023-03-05T09:03:45.397Z,82.26
2023-03-05T09:04:45.386Z,79.03
2023-03-05T09:05:45.367Z,79.93
2023-03-05T09:06:46.402Z,79.23
2023-03-05T09:07:45.352Z,78.44
2023-03-05T09:08:45.364Z,77.37
2023-03-05T09:09:45.344Z,75.29
2023-03-05T09:10:45.342Z,74.91
2023-03-05T09:11:45.334Z,73.98
2023-03-05T09:12:45.323Z,73.71
2023-03-05T09:13:45.326Z,71.28
2023-03-05T09:14:45.309Z,70.26
2023-03-05T09:15:45.311Z,69.13
2023-03-05T09:16:45.367Z,68.72
2023-03-05T09:17:45.289Z,68.82
2023-03-05T09:18:45.291Z,68.92
2023-03-05T09:19:45.276Z,69.84
2023-03-05T09:20:45.268Z,68.30
2023-03-05T09:21:45.263Z,68.24
2023-03-05T09:22:45.244Z,68.75
2023-03-05T09:23:45.246Z,67.86
2023-03-05T09:24:45.243Z,69.32
2023-03-05T09:25:45.215Z,69.02
2023-03-05T09:26:45.246Z,68.61
2023-03-05T09:27:45.218Z,69.23
2023-03-05T09:28:45.210Z,69.05
2023-03-05T09:29:45.209Z,70.28
2023-03-05T09:30:45.201Z,68.74
2023-03-05T09:31:45.248Z,69.09
2023-03-05T09:32:45.201Z,68.80
2023-03-05T09:33:45.177Z,68.74
2023-03-05T09:34:45.158Z,68.39
2023-03-05T09:35:45.199Z,70.79
2023-03-05T09:36:45.164Z,68.76
2023-03-05T09:37:45.148Z,70.13
2023-03-05T09:38:45.137Z,72.30
2023-03-05T09:39:45.133Z,72.54
2023-03-05T09:40:45.137Z,73.05
2023-03-05T09:41:45.106Z,72.99
2023-03-05T09:42:45.189Z,72.99
2023-03-05T09:43:45.099Z,73.19
2023-03-05T09:44:45.150Z,73.50
2023-03-05T09:45:45.131Z,72.99
2023-03-05T09:46:45.082Z,73.33
2023-03-05T09:47:45.099Z,74.57
2023-03-05T09:48:45.077Z,75.84
2023-03-05T09:49:45.057Z,76.01
2023-03-05T09:50:45.057Z,77.25
2023-03-05T09:51:45.063Z,76.64
2023-03-05T09:52:45.070Z,77.36
2023-03-05T09:53:45.048Z,77.15
2023-03-05T09:54:45.035Z,77.56
2023-03-05T09:55:45.031Z,77.42
2023-03-05T09:56:45.007Z,77.53
2023-03-05T09:57:45.011Z,77.42
2023-03-05T09:58:45.006Z,76.70
2023-03-05T09:59:45.007Z,77.22
2023-03-05T10:00:44.987Z,76.46
2023-03-05T10:01:44.973Z,77.39
2023-03-05T10:02:45.007Z,77.49
2023-03-05T10:03:44.979Z,77.25
2023-03-05T10:04:44.980Z,78.18
2023-03-05T10:05:44.947Z,77.94
2023-03-05T10:06:44.949Z,77.90
2023-03-05T10:07:44.937Z,78.07
2023-03-05T10:08:44.925Z,77.00
2023-03-05T10:09:44.969Z,76.59
2023-03-05T10:10:44.926Z,76.56
2023-03-05T10:11:44.908Z,75.70
2023-03-05T10:12:45.900Z,73.06
2023-03-05T10:13:44.884Z,74.53
2023-03-05T10:14:44.901Z,75.35
2023-03-05T10:15:44.877Z,75.01
2023-03-05T10:16:44.889Z,72.72
2023-03-05T10:17:44.882Z,72.61
2023-03-05T10:18:44.861Z,72.20
2023-03-05T10:19:44.860Z,71.55
2023-03-05T10:20:44.853Z,71.38
2023-03-05T10:21:44.857Z,72.20
2023-03-05T10:22:44.831Z,71.11
2023-03-05T10:23:44.826Z,70.90
2023-03-05T10:24:44.836Z,71.34
2023-03-05T10:25:44.827Z,72.68
2023-03-05T10:26:44.799Z,70.90
2023-03-05T10:27:45.797Z,71.58
2023-03-05T10:28:44.794Z,73.02
2023-03-05T10:29:44.780Z,73.26
2023-03-05T10:30:44.778Z,73.26
2023-03-05T10:31:44.884Z,73.95
2023-03-05T10:32:44.790Z,74.60
2023-03-05T10:33:44.755Z,73.36
2023-03-05T10:34:44.752Z,74.80
2023-03-05T10:35:44.780Z,75.73
2023-03-05T10:36:44.732Z,75.39
2023-03-05T10:37:44.738Z,75.49
2023-03-05T10:38:44.861Z,75.35
2023-03-05T10:39:44.793Z,74.43
2023-03-05T10:40:44.705Z,72.92
2023-03-05T10:41:44.701Z,72.81
2023-03-05T10:42:44.684Z,73.05
2023-03-05T10:43:44.693Z,73.88
2023-03-05T10:44:44.684Z,73.68
2023-03-05T10:45:44.763Z,74.50
2023-03-05T10:46:44.668Z,73.98
2023-03-05T10:47:44.656Z,73.81
2023-03-05T10:48:44.678Z,74.22
2023-03-05T10:49:44.645Z,73.30
2023-03-05T10:50:44.645Z,74.43
2023-03-05T10:51:44.660Z,74.02
2023-03-05T10:52:44.621Z,75.05
2023-03-05T10:53:44.613Z,75.46
2023-03-05T10:54:44.612Z,74.63
2023-03-05T10:55:44.608Z,74.05
2023-03-05T10:56:44.602Z,74.46
2023-03-05T10:57:44.601Z,74.46
2023-03-05T10:58:44.591Z,75.18
2023-03-05T10:59:44.578Z,75.39
2023-03-05T11:00:44.591Z,74.77
2023-03-05T11:01:44.577Z,75.32
2023-03-05T11:02:44.633Z,76.08
2023-03-05T11:03:45.548Z,75.95
2023-03-05T11:04:44.565Z,77.39
2023-03-05T11:05:44.547Z,76.81
2023-03-05T11:06:44.541Z,77.32
2023-03-05T11:07:44.513Z,77.53
2023-03-05T11:08:44.509Z,78.14
2023-03-05T11:09:44.502Z,78.05
2023-03-05T11:10:44.513Z,77.87
2023-03-05T11:11:44.496Z,78.59
2023-03-05T11:12:44.469Z,77.87
2023-03-05T11:13:44.501Z,79.32
2023-03-05T11:14:44.471Z,79.15
2023-03-05T11:15:44.483Z,79.46
2023-03-05T11:16:44.448Z,79.36
2023-03-05T11:17:44.443Z,79.15
2023-03-05T11:18:44.467Z,80.53
2023-03-05T11:19:44.432Z,80.84
2023-03-05T11:20:44.420Z,80.43
2023-03-05T11:21:44.413Z,79.91
2023-03-05T11:22:44.398Z,80.63
2023-03-05T11:23:44.395Z,80.74
2023-03-05T11:24:44.416Z,80.84
2023-03-05T11:25:44.418Z,81.46
2023-03-05T11:26:44.373Z,80.22
2023-03-05T11:27:44.398Z,79.60
2023-03-05T11:28:44.354Z,80.01
2023-03-05T11:29:44.378Z,80.32
2023-03-05T11:30:44.349Z,80.36
2023-03-05T11:31:44.336Z,80.57
2023-03-05T11:32:44.321Z,81.29
2023-03-05T11:33:44.326Z,81.81
2023-03-05T11:34:44.328Z,81.09
2023-03-05T11:35:44.413Z,81.23
2023-03-05T11:36:44.301Z,81.19
2023-03-05T11:37:44.294Z,80.88
2023-03-05T11:38:44.305Z,81.12
2023-03-05T11:39:44.315Z,80.91
2023-03-05T11:40:44.291Z,81.74
2023-03-05T11:41:44.262Z,82.05
2023-03-05T11:42:44.324Z,81.74
2023-03-05T11:43:44.242Z,82.40
2023-03-05T11:44:44.258Z,82.81
2023-03-05T11:45:44.232Z,82.95
2023-03-05T11:46:44.258Z,83.58
2023-03-05T11:47:44.221Z,84.16
2023-03-05T11:48:44.208Z,84.88
2023-03-05T11:49:44.196Z,84.84
2023-03-05T11:50:44.279Z,84.64
2023-03-05T11:51:44.215Z,84.81
2023-03-05T11:52:44.177Z,84.45
2023-03-05T11:53:44.173Z,84.73
2023-03-05T11:54:44.188Z,82.93
2023-03-05T11:55:44.168Z,82.79
2023-03-05T11:56:44.173Z,81.89
2023-03-05T11:57:44.153Z,79.93
2023-03-05T11:58:44.150Z,79.75
2023-03-05T11:59:44.142Z,79.03
2023-03-05T12:00:44.151Z,78.75
2023-03-05T12:01:44.148Z,75.67
2023-03-05T12:02:44.165Z,73.91
2023-03-05T12:03:44.166Z,73.09
2023-03-05T12:04:44.116Z,73.33
2023-03-05T12:05:44.109Z,73.02
2023-03-05T12:06:44.520Z,73.06
2023-03-05T12:07:44.087Z,72.96
2023-03-05T12:08:44.080Z,72.47
2023-03-05T12:09:44.248Z,72.23
2023-03-05T12:10:44.409Z,72.27
2023-03-05T12:11:44.691Z,73.36
2023-03-05T12:12:44.596Z,74.60
2023-03-05T12:13:44.056Z,74.50
2023-03-05T12:14:44.047Z,73.78
2023-03-05T12:15:44.054Z,73.78
2023-03-05T12:16:44.031Z,74.40
2023-03-05T12:17:44.592Z,74.91
2023-03-05T12:18:44.010Z,75.08
2023-03-05T12:19:43.994Z,75.46
2023-03-05T12:20:44.360Z,74.02
2023-03-05T12:21:44.540Z,72.47
2023-03-05T12:22:44.546Z,73.09
2023-03-05T12:23:44.335Z,73.78
2023-03-05T12:24:43.981Z,72.85
2023-03-05T12:25:44.259Z,72.37
2023-03-05T12:26:44.279Z,72.30
2023-03-05T12:27:44.044Z,71.96
2023-03-05T12:28:44.377Z,72.92
2023-03-05T12:29:44.066Z,72.09
2023-03-05T12:30:43.976Z,73.26
2023-03-05T12:31:44.038Z,72.54
2023-03-05T12:32:44.030Z,72.61
2023-03-05T12:33:43.946Z,72.44
2023-03-05T12:34:44.191Z,70.96
2023-03-05T12:35:45.290Z,72.37
2023-03-05T12:36:44.054Z,72.37
2023-03-05T12:37:44.077Z,72.78
2023-03-05T12:38:43.908Z,72.03
2023-03-05T12:39:44.064Z,72.24
2023-03-05T12:40:43.976Z,72.54
2023-03-05T12:41:44.319Z,71.89
2023-03-05T12:42:43.878Z,72.00
2023-03-05T12:43:43.876Z,71.48
2023-03-05T12:44:43.888Z,70.76
2023-03-05T12:45:43.909Z,70.01
2023-03-05T12:46:43.940Z,68.81
2023-03-05T12:47:43.873Z,69.09
2023-03-05T12:48:43.871Z,67.24
2023-03-05T12:49:43.808Z,68.24
2023-03-05T12:50:43.849Z,65.77
2023-03-05T12:51:43.934Z,66.36
2023-03-05T12:52:43.841Z,66.36