createdAt,value
2023-05-14T00:03:16.039Z,37.90
2023-05-14T00:08:19.098Z,38.00
2023-05-14T00:13:22.038Z,37.90
2023-05-14T00:18:25.089Z,34.60
2023-05-14T00:23:28.581Z,30.70
2023-05-14T00:28:31.532Z,32.20
2023-05-14T00:33:35.195Z,35.00
2023-05-14T00:38:38.133Z,35.20
2023-05-14T00:43:41.189Z,35.80
2023-05-14T00:48:45.075Z,38.60
2023-05-14T00:53:48.965Z,37.30
2023-05-14T00:58:51.872Z,35.40
2023-05-14T01:03:57.976Z,33.60
2023-05-14T01:09:25.134Z,33.90
2023-05-14T01:14:59.851Z,35.40
2023-05-14T01:20:03.103Z,35.30
2023-05-14T01:25:07.197Z,35.90
2023-05-14T01:30:26.370Z,36.40
2023-05-14T01:35:31.350Z,35.20
2023-05-14T01:40:36.343Z,30.80
2023-05-14T01:45:39.332Z,26.70
2023-05-14T01:50:42.450Z,30.70
2023-05-14T01:55:45.445Z,30.80
2023-05-14T02:00:48.361Z,30.50
2023-05-14T02:05:51.372Z,30.70
2023-05-14T02:10:54.278Z,30.10
2023-05-14T02:15:57.227Z,30.70
2023-05-14T02:21:00.265Z,30.50
2023-05-14T02:26:03.254Z,30.40
2023-05-14T02:31:06.398Z,28.00
2023-05-14T02:36:09.364Z,30.60
2023-05-14T02:41:12.320Z,29.00
2023-05-14T02:46:15.362Z,29.50
2023-05-14T02:51:21.351Z,30.90
2023-05-14T02:56:24.313Z,32.30
2023-05-14T03:01:27.352Z,30.10
2023-05-14T03:11:34.548Z,31.80
2023-05-14T03:16:37.595Z,33.20
2023-05-14T03:21:40.684Z,34.00
2023-05-14T03:26:43.616Z,33.30
2023-05-14T03:31:46.590Z,32.90
2023-05-14T03:36:50.735Z,35.00
2023-05-14T03:41:53.780Z,35.50
2023-05-14T03:46:56.725Z,35.30
2023-05-14T03:51:59.632Z,34.20
2023-05-14T03:57:05.755Z,33.30
2023-05-14T04:02:08.693Z,32.90
2023-05-14T04:07:11.716Z,30.00
2023-05-14T04:12:14.663Z,26.10
2023-05-14T04:17:17.704Z,26.00
2023-05-14T04:22:20.656Z,25.60
2023-05-14T04:27:23.796Z,24.20
2023-05-14T04:32:27.280Z,23.20
2023-05-14T04:37:31.190Z,23.00
2023-05-14T04:42:34.321Z,21.70
2023-05-14T04:47:37.302Z,20.10
2023-05-14T04:52:40.307Z,19.10
2023-05-14T04:57:43.334Z,18.30
2023-05-14T05:02:46.340Z,17.90
2023-05-14T05:07:49.252Z,17.70
2023-05-14T05:12:52.195Z,17.90
2023-05-14T05:17:55.237Z,16.60
2023-05-14T05:22:58.228Z,17.70
2023-05-14T05:28:01.249Z,18.00
2023-05-14T05:33:05.051Z,17.00
2023-05-14T05:38:08.092Z,15.90
2023-05-14T05:43:11.088Z,16.20
2023-05-14T06:08:26.389Z,11.20
2023-05-14T06:13:29.298Z,9.60
2023-05-14T06:18:32.250Z,9.60
2023-05-14T06:23:35.169Z,11.00
2023-05-14T06:28:38.090Z,10.90
2023-05-14T06:33:41.058Z,10.30
2023-05-14T06:38:43.942Z,10.10
2023-05-14T06:43:46.862Z,9.50
2023-05-14T06:48:49.851Z,10.00
2023-05-14T06:58:57.244Z,9.10
2023-05-14T07:04:00.814Z,9.50
2023-05-14T07:09:03.990Z,7.00
2023-05-14T07:19:09.922Z,6.40
2023-05-14T07:29:15.858Z,5.50
2023-05-14T07:39:22.475Z,5.90
2023-05-14T07:44:25.400Z,5.20
2023-05-14T07:49:28.358Z,5.00
2023-05-14T07:59:34.085Z,4.50
2023-05-14T08:04:37.279Z,5.10
2023-05-14T08:09:40.671Z,5.00
2023-05-14T08:14:43.630Z,5.50
2023-05-14T08:19:46.993Z,4.90
2023-05-14T08:24:52.953Z,5.00
2023-05-14T08:29:55.850Z,4.40
2023-05-14T08:34:58.834Z,3.90
2023-05-14T08:40:05.088Z,4.40
2023-05-14T08:45:16.804Z,4.60
2023-05-14T08:50:22.572Z,4.50
2023-05-14T08:55:28.277Z,4.80
2023-05-14T09:00:31.253Z,4.40
2023-05-14T09:05:34.217Z,4.40
2023-05-14T09:15:41.430Z,3.80
2023-05-14T09:20:47.380Z,4.50
2023-05-14T09:25:50.327Z,4.60
2023-05-14T09:30:53.256Z,4.50
2023-05-14T09:41:03.152Z,4.20
2023-05-14T09:51:11.667Z,4.20
2023-05-14T09:56:14.916Z,4.30
2023-05-14T10:01:20.748Z,4.00
2023-05-14T10:06:32.528Z,4.20
2023-05-14T10:11:39.070Z,7.80
2023-05-14T10:16:49.086Z,7.30
2023-05-14T10:22:05.623Z,4.50
2023-05-14T10:27:08.962Z,6.40
2023-05-14T10:32:14.966Z,10.10
2023-05-14T10:37:22.056Z,7.60
2023-05-14T10:42:43.432Z,10.70
2023-05-14T10:47:48.031Z,6.60
2023-05-14T10:52:51.691Z,6.40
2023-05-14T10:57:54.693Z,7.70
2023-05-14T11:08:04.063Z,5.10
2023-05-14T11:13:07.105Z,4.90
2023-05-14T11:18:10.730Z,5.50
2023-05-14T11:23:16.317Z,6.10
2023-05-14T11:28:22.263Z,4.90
2023-05-14T11:33:27.892Z,7.20
2023-05-14T11:38:30.834Z,8.80
2023-05-14T11:48:39.756Z,6.60
2023-05-14T11:53:45.948Z,7.80
2023-05-14T11:58:50.508Z,5.00
2023-05-14T12:03:53.587Z,5.30
2023-05-14T12:08:57.251Z,5.50
2023-05-14T12:14:03.099Z,5.70
2023-05-14T12:19:06.124Z,5.30
2023-05-14T12:24:18.117Z,5.00
2023-05-14T12:29:22.170Z,5.00
2023-05-14T12:34:25.090Z,5.10
2023-05-14T12:44:31.357Z,6.90
2023-05-14T12:49:34.411Z,4.60
2023-05-14T12:54:42.775Z,4.80
2023-05-14T12:59:45.906Z,4.60
2023-05-14T13:09:51.644Z,4.80
2023-05-14T13:19:57.345Z,4.90
2023-05-14T13:30:04.519Z,25.90
2023-05-14T13:35:08.009Z,5.00
2023-05-14T13:40:11.693Z,10.80
2023-05-14T13:45:14.651Z,4.80
2023-05-14T13:55:20.743Z,4.40
2023-05-14T14:00:23.823Z,4.40
2023-05-14T14:05:28.572Z,4.60
2023-05-14T14:10:34.721Z,4.20
2023-05-14T14:15:37.766Z,4.10
2023-05-14T14:20:43.451Z,4.30
2023-05-14T14:25:46.412Z,4.20
2023-05-14T14:35:53.560Z,4.80
2023-05-14T14:46:00.796Z,4.50
2023-05-14T14:51:04.663Z,4.20
2023-05-14T14:56:07.675Z,4.00
2023-05-14T15:01:13.513Z,3.80
2023-05-14T15:06:16.496Z,3.90
2023-05-14T15:16:22.283Z,4.10
2023-05-14T15:21:25.530Z,4.10
2023-05-14T15:31:31.770Z,3.70
2023-05-14T15:36:35.632Z,4.20
2023-05-14T15:41:38.863Z,4.00
2023-05-14T15:51:45.201Z,4.00
2023-05-14T15:56:48.895Z,4.10
2023-05-14T16:01:53.336Z,4.30
2023-05-14T16:07:03.259Z,4.40
2023-05-14T16:12:07.333Z,4.10
2023-05-14T16:17:10.289Z,4.10
2023-05-14T16:27:18.519Z,4.30
2023-05-14T16:32:22.861Z,4.10
2023-05-14T16:37:25.790Z,4.20
2023-05-14T16:42:28.699Z,4.60
2023-05-14T16:52:34.736Z,4.80
2023-05-14T17:02:40.619Z,5.40
2023-05-14T17:07:43.661Z,8.20
2023-05-14T17:12:46.618Z,8.20
2023-05-14T17:17:48.509Z,6.70
2023-05-14T17:27:54.290Z,6.00
2023-05-14T17:32:57.301Z,5.60
2023-05-14T17:43:03.699Z,19.60
2023-05-14T17:48:08.951Z,10.50
2023-05-14T17:53:11.904Z,14.50
2023-05-14T17:58:16.417Z,11.50
2023-05-14T18:03:20.542Z,13.80
2023-05-14T18:08:23.586Z,10.70
2023-05-14T18:13:27.094Z,8.50
2023-05-14T18:18:31.051Z,13.40
2023-05-14T18:23:34.027Z,15.60
2023-05-14T18:28:37.346Z,11.70
2023-05-14T18:33:40.240Z,6.00
2023-05-14T18:38:43.281Z,7.00
2023-05-14T18:43:46.277Z,11.20
2023-05-14T18:48:49.937Z,13.10
2023-05-14T18:53:53.112Z,21.30
2023-05-14T18:58:58.161Z,18.50
2023-05-14T19:04:03.094Z,17.70
2023-05-14T19:09:07.694Z,16.00
2023-05-14T19:19:14.545Z,13.30
2023-05-14T19:24:17.638Z,10.00
2023-05-14T19:29:20.594Z,9.70
2023-05-14T19:34:23.537Z,12.60
2023-05-14T19:39:26.527Z,17.90
2023-05-14T19:44:29.551Z,15.40
2023-05-14T19:49:32.475Z,18.50
2023-05-14T19:54:38.424Z,18.30
2023-05-14T19:59:41.523Z,10.80
2023-05-14T20:04:46.116Z,9.00
2023-05-14T20:09:49.259Z,10.30
2023-05-14T20:14:54.880Z,11.60
2023-05-14T20:19:58.218Z,9.70
2023-05-14T20:25:01.251Z,9.10
2023-05-14T20:30:05.523Z,9.80
2023-05-14T20:35:08.743Z,9.30
2023-05-14T20:45:18.048Z,7.90
2023-05-14T20:55:24.859Z,7.20
2023-05-14T21:10:34.208Z,8.70
2023-05-14T21:15:37.386Z,10.70
2023-05-14T21:20:40.545Z,7.80
2023-05-14T21:25:44.286Z,7.70
2023-05-14T21:30:47.252Z,11.50
2023-05-14T21:35:50.409Z,9.80
2023-05-14T21:40:53.331Z,20.50
2023-05-14T21:45:56.634Z,12.90
2023-05-14T22:11:10.991Z,6.90
2023-05-14T22:16:14.378Z,7.60
2023-05-14T22:21:17.413Z,6.30
2023-05-14T22:26:21.769Z,7.10
2023-05-14T22:31:24.917Z,6.90
2023-05-14T22:46:33.951Z,7.30
2023-05-14T22:51:36.860Z,7.80
2023-05-14T22:56:39.872Z,6.70
2023-05-14T23:01:42.883Z,7.00
2023-05-14T23:06:45.960Z,7.30
2023-05-14T23:11:48.930Z,6.90
2023-05-14T23:16:51.899Z,6.90
2023-05-14T23:21:54.815Z,6.70
2023-05-14T23:26:57.789Z,5.80
2023-05-14T23:32:00.807Z,6.20
2023-05-14T23:37:03.858Z,6.90
2023-05-14T23:42:06.964Z,6.90
2023-05-14T23:47:10.322Z,7.20
2023-05-14T23:52:13.244Z,7.50
2023-05-14T23:57:16.221Z,7.10
