createdAt,value
2018-09-18T00:00:13.423Z,8.10
2018-09-18T00:01:13.388Z,10.10
2018-09-18T00:02:13.334Z,10.40
2018-09-18T00:03:13.360Z,9.30
2018-09-18T00:04:13.270Z,6.30
2018-09-18T00:05:14.028Z,7.10
2018-09-18T00:06:13.213Z,8.40
2018-09-18T00:07:13.168Z,6.30
2018-09-18T00:08:13.143Z,10.50
2018-09-18T00:09:13.102Z,8.30
2018-09-18T00:10:13.111Z,7.30
2018-09-18T00:11:13.037Z,8.40
2018-09-18T00:12:13.023Z,10.60
2018-09-18T00:13:12.997Z,10.30
2018-09-18T00:14:12.940Z,9.60
2018-09-18T00:15:12.907Z,12.90
2018-09-18T00:16:12.881Z,8.10
2018-09-18T00:17:12.840Z,8.30
2018-09-18T00:18:12.819Z,7.80
2018-09-18T00:19:12.777Z,6.20
2018-09-18T00:20:12.742Z,10.80
2018-09-18T00:21:12.728Z,8.50
2018-09-18T00:22:12.678Z,6.90
2018-09-18T00:23:12.642Z,7.60
2018-09-18T00:24:12.640Z,7.90
2018-09-18T00:25:12.672Z,9.80
2018-09-18T00:26:12.544Z,7.20
2018-09-18T00:27:12.512Z,7.70
2018-09-18T00:28:12.545Z,12.80
2018-09-18T00:29:12.447Z,9.30
2018-09-18T00:30:12.410Z,9.90
2018-09-18T00:31:12.380Z,9.20
2018-09-18T00:32:12.345Z,7.30
2018-09-18T00:33:12.317Z,9.50
2018-09-18T00:34:12.291Z,6.40
2018-09-18T00:35:12.259Z,7.40
2018-09-18T00:36:12.215Z,9.20
2018-09-18T00:37:12.183Z,9.50
2018-09-18T00:38:12.145Z,7.30
2018-09-18T00:39:12.114Z,9.00
2018-09-18T00:40:12.083Z,6.80
2018-09-18T00:41:12.069Z,8.00
2018-09-18T00:42:12.026Z,9.20
2018-09-18T00:43:11.987Z,7.40
2018-09-18T00:44:11.954Z,9.80
2018-09-18T00:45:11.925Z,6.40
2018-09-18T00:46:11.902Z,7.80
2018-09-18T00:47:11.849Z,8.70
2018-09-18T00:48:11.821Z,10.20
2018-09-18T00:49:11.828Z,10.70
2018-09-18T00:50:11.771Z,7.60
2018-09-18T00:51:11.728Z,7.10
2018-09-18T00:52:11.689Z,6.70
2018-09-18T00:53:11.648Z,8.10
2018-09-18T00:54:11.623Z,10.30
2018-09-18T00:55:11.621Z,11.90
2018-09-18T00:56:11.576Z,9.30
2018-09-18T00:57:11.528Z,8.30
2018-09-18T00:58:11.490Z,7.70
2018-09-18T00:59:11.450Z,9.50
2018-09-18T01:00:11.420Z,6.40
2018-09-18T01:01:11.387Z,5.80
2018-09-18T01:02:11.364Z,8.30
2018-09-18T01:03:11.853Z,9.80
2018-09-18T01:04:11.294Z,7.70
2018-09-18T01:05:11.261Z,6.10
2018-09-18T01:06:11.221Z,8.80
2018-09-18T01:07:11.197Z,7.70
2018-09-18T01:08:11.181Z,6.00
2018-09-18T01:09:11.129Z,6.80
2018-09-18T01:10:11.107Z,10.40
2018-09-18T01:11:11.093Z,6.50
2018-09-18T01:12:11.026Z,8.80
2018-09-18T01:13:10.995Z,11.40
2018-09-18T01:14:10.971Z,8.50
2018-09-18T01:15:10.928Z,8.20
2018-09-18T01:16:10.900Z,8.40
2018-09-18T01:17:10.863Z,10.20
2018-09-18T01:18:10.838Z,8.80
2018-09-18T01:19:10.800Z,7.70
2018-09-18T01:20:10.769Z,7.80
2018-09-18T01:21:10.748Z,11.40
2018-09-18T01:22:10.703Z,8.20
2018-09-18T01:23:10.666Z,6.80
2018-09-18T01:24:10.650Z,7.90
2018-09-18T01:25:10.600Z,6.40
2018-09-18T01:26:10.573Z,7.80
2018-09-18T01:27:10.533Z,8.40
2018-09-18T01:28:10.500Z,9.50
2018-09-18T01:29:10.468Z,12.90
2018-09-18T01:30:10.457Z,8.70
2018-09-18T01:31:10.403Z,9.50
2018-09-18T01:32:10.368Z,7.40
2018-09-18T01:33:10.340Z,9.60
2018-09-18T01:34:10.306Z,9.80
2018-09-18T01:35:10.273Z,8.20
2018-09-18T01:36:10.238Z,11.90
2018-09-18T01:37:10.207Z,9.80
2018-09-18T01:38:10.170Z,8.20
2018-09-18T01:39:10.169Z,7.50
2018-09-18T01:40:10.105Z,8.50
2018-09-18T01:41:10.090Z,9.20
2018-09-18T01:42:10.041Z,9.70
2018-09-18T01:43:10.012Z,10.90
2018-09-18T01:44:09.980Z,11.70
2018-09-18T01:45:09.949Z,8.40
2018-09-18T01:46:09.933Z,8.30
2018-09-18T01:47:09.881Z,9.00
2018-09-18T01:48:09.871Z,7.90
2018-09-18T01:49:09.817Z,10.80
2018-09-18T01:50:09.793Z,7.20
2018-09-18T01:51:09.750Z,5.90
2018-09-18T01:52:09.713Z,9.10
2018-09-18T01:53:09.696Z,7.40
2018-09-18T01:54:09.647Z,6.80
2018-09-18T01:55:09.627Z,8.60
2018-09-18T01:56:09.580Z,9.90
2018-09-18T01:57:09.547Z,8.60
2018-09-18T01:58:09.539Z,9.50
2018-09-18T01:59:09.495Z,8.20
2018-09-18T02:00:09.452Z,9.20
2018-09-18T02:01:09.416Z,11.30
2018-09-18T02:02:09.425Z,7.00
2018-09-18T02:03:09.353Z,11.20
2018-09-18T02:04:09.853Z,7.10
2018-09-18T02:05:09.282Z,10.70
2018-09-18T02:06:09.255Z,6.80
2018-09-18T02:07:09.217Z,6.50
2018-09-18T02:08:09.213Z,10.40
2018-09-18T02:09:09.154Z,7.80
2018-09-18T02:10:09.130Z,9.40
2018-09-18T02:11:09.084Z,10.30
2018-09-18T02:12:09.057Z,7.60
2018-09-18T02:13:09.023Z,8.70
2018-09-18T02:14:08.987Z,8.10
2018-09-18T02:15:08.954Z,10.20
2018-09-18T02:16:08.935Z,11.30
2018-09-18T02:17:08.891Z,9.40
2018-09-18T02:18:08.867Z,6.10
2018-09-18T02:19:08.832Z,10.30
2018-09-18T02:20:08.788Z,10.50
2018-09-18T02:21:08.769Z,10.40
2018-09-18T02:22:08.723Z,11.60
2018-09-18T02:23:08.691Z,8.40
2018-09-18T02:24:08.660Z,11.90
2018-09-18T02:25:08.625Z,9.70
2018-09-18T02:26:08.594Z,6.30
2018-09-18T02:27:08.560Z,11.00
2018-09-18T02:28:08.525Z,7.60
2018-09-18T02:29:08.494Z,9.00
2018-09-18T02:30:08.469Z,9.00
2018-09-18T02:31:08.433Z,11.40
2018-09-18T02:32:08.402Z,6.20
2018-09-18T02:33:08.360Z,10.10
2018-09-18T02:34:08.369Z,6.90
2018-09-18T02:35:08.295Z,8.50
2018-09-18T02:36:08.269Z,6.60
2018-09-18T02:37:08.244Z,9.40
2018-09-18T02:38:08.243Z,7.70
2018-09-18T02:39:08.187Z,8.50
2018-09-18T02:40:08.198Z,7.30
2018-09-18T02:41:08.097Z,8.50
2018-09-18T02:42:08.074Z,7.40
2018-09-18T02:43:08.032Z,7.60
2018-09-18T02:44:08.002Z,8.20
2018-09-18T02:45:08.009Z,6.80
2018-09-18T02:46:07.935Z,8.40
2018-09-18T02:47:07.896Z,10.80
2018-09-18T02:48:07.887Z,7.70
2018-09-18T02:49:07.833Z,9.10
2018-09-18T02:50:07.803Z,9.40
2018-09-18T02:51:07.769Z,8.90
2018-09-18T02:52:07.740Z,15.10
2018-09-18T02:53:07.700Z,7.20
2018-09-18T02:54:07.668Z,9.40
2018-09-18T02:55:07.650Z,11.00
2018-09-18T02:56:07.601Z,10.20
2018-09-18T02:57:07.570Z,7.40
2018-09-18T02:58:07.537Z,8.40
2018-09-18T02:59:07.503Z,12.00
2018-09-18T03:00:07.469Z,7.00
2018-09-18T03:01:07.449Z,10.20
2018-09-18T03:02:07.410Z,7.30
2018-09-18T03:03:07.372Z,9.70
2018-09-18T03:04:07.366Z,11.70
2018-09-18T03:05:07.306Z,11.90
2018-09-18T03:06:07.279Z,7.40
2018-09-18T03:07:07.242Z,8.80
2018-09-18T03:08:07.234Z,7.80
2018-09-18T03:09:07.173Z,9.70
2018-09-18T03:10:07.153Z,7.40
2018-09-18T03:11:07.162Z,7.10
2018-09-18T03:12:07.081Z,11.30
2018-09-18T03:13:07.044Z,12.60
2018-09-18T03:14:07.009Z,10.40
2018-09-18T03:15:06.992Z,8.30
2018-09-18T03:16:06.971Z,8.30
2018-09-18T03:17:06.926Z,9.70
2018-09-18T03:18:06.900Z,9.70
2018-09-18T03:19:06.847Z,10.40
2018-09-18T03:20:06.862Z,7.40
2018-09-18T03:21:06.869Z,7.60
2018-09-18T03:22:06.763Z,7.80
2018-09-18T03:23:06.745Z,7.00
2018-09-18T03:24:06.710Z,7.90
2018-09-18T03:25:06.660Z,9.70
2018-09-18T03:26:06.648Z,7.70
2018-09-18T03:27:06.599Z,7.70
2018-09-18T03:28:06.546Z,8.70
2018-09-18T03:29:06.519Z,8.40
2018-09-18T03:30:06.492Z,9.20
2018-09-18T03:31:06.460Z,9.60
2018-09-18T03:32:06.487Z,7.70
2018-09-18T03:33:06.386Z,11.10
2018-09-18T03:34:06.386Z,11.10
2018-09-18T03:35:06.321Z,9.30
2018-09-18T03:36:06.289Z,11.20
2018-09-18T03:37:06.260Z,10.50
2018-09-18T03:38:06.229Z,8.30
2018-09-18T03:39:06.194Z,6.40
2018-09-18T03:40:06.149Z,8.40
2018-09-18T03:41:06.127Z,9.40
2018-09-18T03:42:06.089Z,8.60
2018-09-18T03:43:06.053Z,6.80
2018-09-18T03:44:06.022Z,8.20
2018-09-18T03:45:05.985Z,11.20
2018-09-18T03:46:05.959Z,8.30
2018-09-18T03:47:05.927Z,7.70
2018-09-18T03:48:05.889Z,7.50
2018-09-18T03:49:05.855Z,9.40
2018-09-18T03:50:05.824Z,8.80
2018-09-18T03:51:05.806Z,7.60
2018-09-18T03:52:05.756Z,7.10
2018-09-18T03:53:05.747Z,7.60
2018-09-18T03:54:05.698Z,8.40
2018-09-18T03:55:05.662Z,8.30
2018-09-18T03:56:05.623Z,10.80
2018-09-18T03:57:05.609Z,8.50
2018-09-18T03:58:05.561Z,8.40
2018-09-18T03:59:05.525Z,12.00
2018-09-18T04:00:05.522Z,7.40
2018-09-18T04:01:05.465Z,8.90
2018-09-18T04:02:05.428Z,6.00
2018-09-18T04:03:05.403Z,7.10
2018-09-18T04:04:05.386Z,9.30
2018-09-18T04:05:05.349Z,10.60
2018-09-18T04:06:05.295Z,7.00
2018-09-18T04:07:05.258Z,7.40
2018-09-18T04:08:05.232Z,11.10
2018-09-18T04:09:05.194Z,11.20
2018-09-18T04:10:05.162Z,10.30
2018-09-18T04:11:05.138Z,8.00
2018-09-18T04:12:05.099Z,9.10
2018-09-18T04:13:05.075Z,8.80
2018-09-18T04:14:05.054Z,8.30
2018-09-18T04:15:05.002Z,10.30
2018-09-18T04:16:04.971Z,9.30
2018-09-18T04:17:04.935Z,10.80
2018-09-18T04:18:04.898Z,7.70
2018-09-18T04:19:04.867Z,10.50
2018-09-18T04:20:04.837Z,8.80
2018-09-18T04:21:04.807Z,11.10
2018-09-18T04:22:04.779Z,11.40
2018-09-18T04:23:04.733Z,6.80
2018-09-18T04:24:04.706Z,7.70
2018-09-18T04:25:04.704Z,15.90
2018-09-18T04:26:04.638Z,14.90
2018-09-18T04:27:04.606Z,9.00
2018-09-18T04:28:04.599Z,9.20
2018-09-18T04:29:04.538Z,9.50
2018-09-18T04:30:04.520Z,11.40
2018-09-18T04:31:04.471Z,16.50
2018-09-18T04:32:04.466Z,10.40
2018-09-18T04:33:04.437Z,14.10
2018-09-18T04:34:04.380Z,17.70
2018-09-18T04:35:04.346Z,14.30
2018-09-18T04:36:04.313Z,19.40
2018-09-18T04:37:04.273Z,21.30
2018-09-18T04:38:04.250Z,10.20
2018-09-18T04:39:04.221Z,11.10
2018-09-18T04:40:04.216Z,10.40
2018-09-18T04:41:04.162Z,8.10
2018-09-18T04:42:04.113Z,12.40
2018-09-18T04:43:04.266Z,8.10
2018-09-18T04:44:04.058Z,11.70
2018-09-18T04:45:04.021Z,11.60
2018-09-18T04:46:04.056Z,12.50
2018-09-18T04:47:03.952Z,16.20
2018-09-18T04:48:03.972Z,7.50
2018-09-18T04:49:03.893Z,10.50
2018-09-18T04:50:03.860Z,11.90
2018-09-18T04:51:03.829Z,10.10
2018-09-18T04:52:03.795Z,10.70
2018-09-18T04:53:03.762Z,10.50
2018-09-18T04:54:03.733Z,13.80
2018-09-18T04:55:03.781Z,15.10
2018-09-18T04:56:03.670Z,15.00
2018-09-18T04:57:03.635Z,9.70
2018-09-18T04:58:03.639Z,13.00
2018-09-18T04:59:03.571Z,11.00
2018-09-18T05:00:03.818Z,10.60
2018-09-18T05:01:03.526Z,10.90
2018-09-18T05:02:03.493Z,13.90
2018-09-18T05:03:03.487Z,11.30
2018-09-18T05:04:03.408Z,12.90
2018-09-18T05:05:03.376Z,10.40
2018-09-18T05:06:03.371Z,9.20
2018-09-18T05:07:03.312Z,11.10
2018-09-18T05:08:03.282Z,9.80
2018-09-18T05:09:04.034Z,11.00
2018-09-18T05:10:03.236Z,8.50
2018-09-18T05:11:03.184Z,11.30
2018-09-18T05:12:03.159Z,7.70
2018-09-18T05:13:03.128Z,13.00
2018-09-18T05:14:03.161Z,10.70
2018-09-18T05:15:03.063Z,8.90
2018-09-18T05:16:03.024Z,11.70
2018-09-18T05:17:03.003Z,8.40
2018-09-18T05:18:02.960Z,14.10
2018-09-18T05:19:02.951Z,10.60
2018-09-18T05:20:02.896Z,11.50
2018-09-18T05:21:03.292Z,8.80
2018-09-18T05:22:02.834Z,9.60
2018-09-18T05:23:02.830Z,6.60
2018-09-18T05:24:02.797Z,14.00
2018-09-18T05:25:02.736Z,11.30
2018-09-18T05:26:02.705Z,8.70
2018-09-18T05:27:02.702Z,10.40
2018-09-18T05:28:02.669Z,12.60
2018-09-18T05:29:02.659Z,10.20
2018-09-18T05:30:02.583Z,7.90
2018-09-18T05:31:02.551Z,9.60
2018-09-18T05:32:02.524Z,11.80
2018-09-18T05:33:02.483Z,12.20
2018-09-18T05:34:02.455Z,9.10
2018-09-18T05:35:02.421Z,10.20
2018-09-18T05:36:02.393Z,10.50
2018-09-18T05:37:02.361Z,7.20
2018-09-18T05:38:02.325Z,8.90
2018-09-18T05:39:02.314Z,9.30
2018-09-18T05:40:02.260Z,8.40
2018-09-18T05:41:02.231Z,10.30
2018-09-18T05:42:02.262Z,13.80
2018-09-18T05:43:02.168Z,17.80
2018-09-18T05:44:02.139Z,13.00
2018-09-18T05:45:02.112Z,14.80
2018-09-18T05:46:02.093Z,10.20
2018-09-18T05:47:02.049Z,12.10
2018-09-18T05:48:02.023Z,10.30
2018-09-18T05:49:01.982Z,13.20
2018-09-18T05:50:01.944Z,10.00
2018-09-18T05:51:01.908Z,8.90
2018-09-18T05:52:01.888Z,6.90
2018-09-18T05:53:01.849Z,13.00
2018-09-18T05:54:01.840Z,13.20
2018-09-18T05:55:01.826Z,9.80
2018-09-18T05:56:01.771Z,12.50
2018-09-18T05:57:01.728Z,10.70
2018-09-18T05:58:01.692Z,11.60
2018-09-18T05:59:01.660Z,13.70
2018-09-18T06:00:01.629Z,11.70
2018-09-18T06:01:01.592Z,8.20
2018-09-18T06:02:01.562Z,11.40
2018-09-18T06:03:01.536Z,8.80
2018-09-18T06:04:01.500Z,8.70
2018-09-18T06:05:01.486Z,11.00
2018-09-18T06:06:01.459Z,9.90
2018-09-18T06:07:01.403Z,14.30
2018-09-18T06:08:01.382Z,16.20
2018-09-18T06:09:01.341Z,9.20
2018-09-18T06:10:01.315Z,12.00
2018-09-18T06:11:01.365Z,10.00
2018-09-18T06:12:01.263Z,11.90
2018-09-18T06:13:01.224Z,11.40
2018-09-18T06:14:01.207Z,10.10
2018-09-18T06:15:01.170Z,11.30
2018-09-18T06:16:01.127Z,10.40
2018-09-18T06:17:01.094Z,14.60
2018-09-18T06:18:01.071Z,7.30
2018-09-18T06:19:01.044Z,13.90
2018-09-18T06:20:01.033Z,13.90
2018-09-18T06:21:00.997Z,8.70
2018-09-18T06:22:00.935Z,19.60
2018-09-18T06:23:00.912Z,16.60
2018-09-18T06:24:00.876Z,12.00
2018-09-18T06:25:00.844Z,11.00
2018-09-18T06:26:00.818Z,8.40
2018-09-18T06:27:01.567Z,14.70
2018-09-18T06:28:00.771Z,11.00
2018-09-18T06:29:00.721Z,10.70
2018-09-18T06:30:00.697Z,9.20
2018-09-18T06:31:00.661Z,16.90
2018-09-18T06:32:00.633Z,13.30
2018-09-18T06:33:00.596Z,13.00
2018-09-18T06:34:00.568Z,11.20
2018-09-18T06:35:00.544Z,15.70
2018-09-18T06:36:00.526Z,14.30
2018-09-18T06:37:00.621Z,13.20
2018-09-18T06:38:00.457Z,12.80
2018-09-18T06:39:01.327Z,12.20
2018-09-18T06:40:00.393Z,8.20
2018-09-18T06:41:00.364Z,8.90
2018-09-18T06:42:00.325Z,10.70
2018-09-18T06:43:00.295Z,10.00
2018-09-18T06:44:00.293Z,13.70
2018-09-18T06:45:00.240Z,13.70
2018-09-18T06:46:00.225Z,11.30
2018-09-18T06:47:00.171Z,9.10
2018-09-18T06:48:00.181Z,9.70
2018-09-18T06:49:00.144Z,12.20
2018-09-18T06:50:00.146Z,13.40
2018-09-18T06:51:00.050Z,11.00
2018-09-18T06:52:00.649Z,13.00
2018-09-18T06:53:00.022Z,13.40
2018-09-18T06:53:59.964Z,8.80
2018-09-18T06:54:59.943Z,10.10
2018-09-18T06:55:59.900Z,8.80
2018-09-18T06:56:59.875Z,12.90
2018-09-18T06:57:59.886Z,12.00
2018-09-18T06:58:59.819Z,11.50
2018-09-18T06:59:59.784Z,11.80
2018-09-18T07:00:59.761Z,10.30
2018-09-18T07:01:59.753Z,9.60
2018-09-18T07:02:59.704Z,12.80
2018-09-18T07:03:59.676Z,13.60
2018-09-18T07:04:59.977Z,10.40
2018-09-18T07:05:59.607Z,10.50
2018-09-18T07:06:59.592Z,10.50
2018-09-18T07:07:59.574Z,9.20
2018-09-18T07:08:59.515Z,9.40
2018-09-18T07:09:59.548Z,13.00
2018-09-18T07:10:59.501Z,13.80
2018-09-18T07:11:59.455Z,9.90
2018-09-18T07:12:59.403Z,9.90
2018-09-18T07:13:59.371Z,11.50
2018-09-18T07:14:59.366Z,9.40
2018-09-18T07:15:59.355Z,11.10
2018-09-18T07:16:59.298Z,13.00
2018-09-18T07:17:59.318Z,11.40
2018-09-18T07:18:59.230Z,10.00
2018-09-18T07:19:59.204Z,10.10
2018-09-18T07:20:59.190Z,13.00
2018-09-18T07:21:59.147Z,7.90
2018-09-18T07:22:59.120Z,9.70
2018-09-18T07:23:59.101Z,16.60
2018-09-18T07:24:59.205Z,10.10
2018-09-18T07:25:59.070Z,13.10
2018-09-18T07:26:59.039Z,10.00
2018-09-18T07:27:58.981Z,10.60
2018-09-18T07:28:58.952Z,10.80
2018-09-18T07:29:58.939Z,10.10
2018-09-18T07:30:58.893Z,16.70
2018-09-18T07:31:58.872Z,16.70
2018-09-18T07:32:58.858Z,11.80
2018-09-18T07:33:58.821Z,13.30
2018-09-18T07:34:58.785Z,12.90
2018-09-18T07:35:58.762Z,9.50
2018-09-18T07:36:58.735Z,15.00
2018-09-18T07:37:58.715Z,10.00
2018-09-18T07:38:58.715Z,8.00
2018-09-18T07:39:58.678Z,15.10
2018-09-18T07:40:58.652Z,10.50
2018-09-18T07:41:58.631Z,12.30
2018-09-18T07:42:58.587Z,10.80
2018-09-18T07:43:58.569Z,11.60
2018-09-18T07:44:58.526Z,9.90
2018-09-18T07:45:58.520Z,15.20
2018-09-18T07:46:58.498Z,11.80
2018-09-18T07:47:58.440Z,7.20
2018-09-18T07:48:58.428Z,12.70
2018-09-18T07:49:58.389Z,10.00
2018-09-18T07:50:58.367Z,9.50
2018-09-18T07:51:58.343Z,7.60
2018-09-18T07:52:58.313Z,12.50
2018-09-18T07:53:58.290Z,11.70
2018-09-18T07:54:58.257Z,10.10
2018-09-18T07:55:58.235Z,11.50
2018-09-18T07:56:58.219Z,12.50
2018-09-18T07:57:58.205Z,20.10
2018-09-18T07:58:58.185Z,7.90
2018-09-18T07:59:58.131Z,10.30
2018-09-18T08:00:58.118Z,10.10
2018-09-18T08:01:58.083Z,11.50
2018-09-18T08:02:58.055Z,10.10
2018-09-18T08:03:58.035Z,10.70
2018-09-18T08:04:58.031Z,8.60
2018-09-18T08:05:58.000Z,12.80
2018-09-18T08:06:57.965Z,8.50
2018-09-18T08:07:57.936Z,7.90
2018-09-18T08:08:57.903Z,13.40
2018-09-18T08:09:57.885Z,13.90
2018-09-18T08:10:57.882Z,13.90
2018-09-18T08:11:57.856Z,10.20
2018-09-18T08:12:57.841Z,11.50
2018-09-18T08:13:57.797Z,14.30
2018-09-18T08:14:57.767Z,14.30
2018-09-18T08:15:57.735Z,9.70
2018-09-18T08:16:57.707Z,12.40
2018-09-18T08:17:57.683Z,9.60
2018-09-18T08:18:57.765Z,18.10
2018-09-18T08:19:57.635Z,10.30
2018-09-18T08:20:57.607Z,9.90
2018-09-18T08:21:57.598Z,11.50
2018-09-18T08:22:57.555Z,22.90
2018-09-18T08:23:57.533Z,10.40
2018-09-18T08:24:57.618Z,9.60
2018-09-18T08:25:57.498Z,13.90
2018-09-18T08:26:57.460Z,7.40
2018-09-18T08:27:57.457Z,18.10
2018-09-18T08:28:57.413Z,9.60
2018-09-18T08:29:57.385Z,9.30
2018-09-18T08:30:57.372Z,12.00
2018-09-18T08:31:57.346Z,8.00
2018-09-18T08:32:57.366Z,8.00
2018-09-18T08:33:57.772Z,11.60
2018-09-18T08:34:57.264Z,15.30
2018-09-18T08:35:57.253Z,9.70
2018-09-18T08:36:57.213Z,11.10
2018-09-18T08:37:57.206Z,9.80
2018-09-18T08:38:57.209Z,6.20
2018-09-18T08:39:57.185Z,12.70
2018-09-18T08:40:57.129Z,10.80
2018-09-18T08:41:57.106Z,10.80
2018-09-18T08:42:57.130Z,14.40
2018-09-18T08:43:57.062Z,7.90
2018-09-18T08:44:57.277Z,6.00
2018-09-18T08:45:57.013Z,15.30
2018-09-18T08:46:56.972Z,11.70
2018-09-18T08:47:56.972Z,8.00
2018-09-18T08:48:56.968Z,8.50
2018-09-18T08:49:56.904Z,7.70
2018-09-18T08:50:56.911Z,15.00
2018-09-18T08:51:56.895Z,10.00
2018-09-18T08:52:56.929Z,11.50
2018-09-18T08:53:56.827Z,5.90
2018-09-18T08:54:56.787Z,9.50
2018-09-18T08:55:56.759Z,10.50
2018-09-18T08:56:56.764Z,6.80
2018-09-18T08:57:56.716Z,11.10
2018-09-18T08:58:56.697Z,7.60
2018-09-18T08:59:56.683Z,7.10
2018-09-18T09:00:56.641Z,8.40
2018-09-18T09:01:56.686Z,7.20
2018-09-18T09:02:56.604Z,11.40
2018-09-18T09:03:56.650Z,7.50
2018-09-18T09:04:56.572Z,11.50
2018-09-18T09:05:56.540Z,6.10
2018-09-18T09:06:56.536Z,12.40
2018-09-18T09:07:56.546Z,8.60
2018-09-18T09:08:56.600Z,9.30
2018-09-18T09:09:56.457Z,10.40
2018-09-18T09:10:56.501Z,9.80
2018-09-18T09:11:56.432Z,9.10
2018-09-18T09:12:56.374Z,8.50
2018-09-18T09:13:56.341Z,7.70
2018-09-18T09:14:56.382Z,6.70
2018-09-18T09:15:56.294Z,10.90
2018-09-18T09:16:56.282Z,15.80
2018-09-18T09:17:56.329Z,7.60
2018-09-18T09:18:56.234Z,12.20
2018-09-18T09:19:56.199Z,10.40
2018-09-18T09:20:56.290Z,12.70
2018-09-18T09:21:56.212Z,5.70
2018-09-18T09:22:56.404Z,10.80
2018-09-18T09:23:56.127Z,17.90
2018-09-18T09:24:56.094Z,22.30
2018-09-18T09:25:56.089Z,24.60
2018-09-18T09:26:56.140Z,31.50
2018-09-18T09:27:56.101Z,32.30
2018-09-18T09:28:56.012Z,36.50
2018-09-18T09:29:55.990Z,34.30
2018-09-18T09:30:55.953Z,41.90
2018-09-18T09:31:55.935Z,39.50
2018-09-18T09:32:55.955Z,31.50
2018-09-18T09:33:55.880Z,27.50
2018-09-18T09:34:55.866Z,23.70
2018-09-18T09:35:55.848Z,17.50
2018-09-18T09:36:55.919Z,21.00
2018-09-18T09:37:55.796Z,29.10
2018-09-18T09:38:55.838Z,24.90
2018-09-18T09:39:55.751Z,16.70
2018-09-18T09:40:55.737Z,15.10
2018-09-18T09:41:55.719Z,18.80
2018-09-18T09:42:55.689Z,17.50
2018-09-18T09:43:55.708Z,16.80
2018-09-18T09:44:55.693Z,17.90
2018-09-18T09:45:55.680Z,18.80
2018-09-18T09:46:55.609Z,26.40
2018-09-18T09:47:55.579Z,25.20
2018-09-18T09:48:55.563Z,20.60
2018-09-18T09:49:55.578Z,13.70
2018-09-18T09:50:55.518Z,18.10
2018-09-18T09:51:55.507Z,11.80
2018-09-18T09:52:55.478Z,20.10
2018-09-18T09:53:55.458Z,18.90
2018-09-18T09:54:56.084Z,23.40
2018-09-18T09:55:55.416Z,17.70
2018-09-18T09:56:55.433Z,24.80
2018-09-18T09:57:55.389Z,12.80
2018-09-18T09:58:55.352Z,17.10
2018-09-18T09:59:55.333Z,16.00
2018-09-18T10:00:55.316Z,17.40
2018-09-18T10:01:55.291Z,11.70
2018-09-18T10:02:55.383Z,13.30
2018-09-18T10:03:55.251Z,8.00
2018-09-18T10:04:55.235Z,13.60
2018-09-18T10:05:55.221Z,18.30
2018-09-18T10:06:55.199Z,18.70
2018-09-18T10:07:55.184Z,14.70
2018-09-18T10:08:55.183Z,10.70
2018-09-18T10:09:55.130Z,28.20
2018-09-18T10:10:55.275Z,20.90
2018-09-18T10:11:55.085Z,8.90
2018-09-18T10:12:55.063Z,8.80
2018-09-18T10:13:55.040Z,12.90
2018-09-18T10:14:55.019Z,10.80
2018-09-18T10:15:55.022Z,11.60
2018-09-18T10:16:54.985Z,13.90
2018-09-18T10:17:55.059Z,8.10
2018-09-18T10:18:54.944Z,9.50
2018-09-18T10:19:54.935Z,8.50
2018-09-18T10:20:55.010Z,19.50
2018-09-18T10:21:54.875Z,19.70
2018-09-18T10:22:54.862Z,22.10
2018-09-18T10:23:54.890Z,28.10
2018-09-18T10:24:54.911Z,30.00
2018-09-18T10:25:54.879Z,30.20
2018-09-18T10:26:54.862Z,23.80
2018-09-18T10:27:54.765Z,29.90
2018-09-18T10:28:54.744Z,26.20
2018-09-18T10:29:54.783Z,29.00
2018-09-18T10:30:55.192Z,28.60
2018-09-18T10:31:54.709Z,17.70
2018-09-18T10:32:54.727Z,23.00
2018-09-18T10:33:54.649Z,24.80
2018-09-18T10:34:54.656Z,14.40
2018-09-18T10:35:54.613Z,8.70
2018-09-18T10:36:54.609Z,10.10
2018-09-18T10:37:54.575Z,9.70
2018-09-18T10:38:54.563Z,10.80
2018-09-18T10:39:54.561Z,10.30
2018-09-18T10:40:54.688Z,9.70
2018-09-18T10:41:54.598Z,12.90
2018-09-18T10:42:54.597Z,13.90
2018-09-18T10:43:54.481Z,17.10
2018-09-18T10:44:54.473Z,13.90
2018-09-18T10:45:54.424Z,7.70
2018-09-18T10:46:54.422Z,7.00
2018-09-18T10:47:54.392Z,12.40
2018-09-18T10:48:54.395Z,5.30
2018-09-18T10:49:54.352Z,5.70
2018-09-18T10:50:54.362Z,5.90
2018-09-18T10:51:54.323Z,5.90
2018-09-18T10:52:54.334Z,8.20
2018-09-18T10:53:54.287Z,9.60
2018-09-18T10:54:54.267Z,5.70
2018-09-18T10:55:54.254Z,4.40
2018-09-18T10:56:54.235Z,3.90
2018-09-18T10:57:54.213Z,4.90
2018-09-18T10:58:54.211Z,5.90
2018-09-18T10:59:54.174Z,4.70
2018-09-18T11:00:54.176Z,8.10
2018-09-18T11:01:54.205Z,6.10
2018-09-18T11:02:54.152Z,6.40
2018-09-18T11:03:54.117Z,5.90
2018-09-18T11:04:54.120Z,4.20
2018-09-18T11:05:54.069Z,9.60
2018-09-18T11:06:54.134Z,6.20
2018-09-18T11:07:54.110Z,5.00
2018-09-18T11:08:54.026Z,5.60
2018-09-18T11:09:54.016Z,3.70
2018-09-18T11:10:54.019Z,3.20
2018-09-18T11:11:53.990Z,13.20
2018-09-18T11:12:53.973Z,7.60
2018-09-18T11:13:54.007Z,4.80
2018-09-18T11:14:53.981Z,4.10
2018-09-18T11:15:53.976Z,5.10
2018-09-18T11:16:54.287Z,7.20
2018-09-18T11:17:54.299Z,9.70
2018-09-18T11:18:53.882Z,6.20
2018-09-18T11:19:53.926Z,8.20
2018-09-18T11:20:53.821Z,5.30
2018-09-18T11:21:53.875Z,7.60
2018-09-18T11:22:53.797Z,7.10
2018-09-18T11:23:54.409Z,10.80
2018-09-18T11:24:53.779Z,5.90
2018-09-18T11:25:53.799Z,5.70
2018-09-18T11:26:53.733Z,5.50
2018-09-18T11:27:53.712Z,4.90
2018-09-18T11:28:53.715Z,3.40
2018-09-18T11:29:53.696Z,4.40
2018-09-18T11:30:53.668Z,6.60
2018-09-18T11:31:53.657Z,8.10
2018-09-18T11:32:53.745Z,9.60
2018-09-18T11:33:53.619Z,9.40
2018-09-18T11:34:53.611Z,6.80
2018-09-18T11:35:53.654Z,4.40
2018-09-18T11:36:53.598Z,7.30
2018-09-18T11:37:53.564Z,4.90
2018-09-18T11:38:53.567Z,5.50
2018-09-18T11:39:53.530Z,5.90
2018-09-18T11:40:53.514Z,4.80
2018-09-18T11:41:53.502Z,9.50
2018-09-18T11:42:53.482Z,6.20
2018-09-18T11:43:53.464Z,13.70
2018-09-18T11:44:53.457Z,7.00
2018-09-18T11:45:53.577Z,4.10
2018-09-18T11:46:53.413Z,9.60
2018-09-18T11:47:53.399Z,10.50
2018-09-18T11:48:53.379Z,6.60
2018-09-18T11:49:53.368Z,6.80
2018-09-18T11:50:53.350Z,7.60
2018-09-18T11:51:53.348Z,5.50
2018-09-18T11:52:53.402Z,4.90
2018-09-18T11:53:53.306Z,7.40
2018-09-18T11:54:53.287Z,6.90
2018-09-18T11:55:53.265Z,7.40
2018-09-18T11:56:53.392Z,5.20
2018-09-18T11:57:53.280Z,6.20
2018-09-18T11:58:53.240Z,4.70
2018-09-18T11:59:53.217Z,5.50
2018-09-18T12:00:53.207Z,7.70
2018-09-18T12:01:53.177Z,7.50
2018-09-18T12:02:53.217Z,8.20
2018-09-18T12:03:53.257Z,6.30
2018-09-18T12:04:53.302Z,5.70
2018-09-18T12:05:53.269Z,6.70
2018-09-18T12:06:53.097Z,5.50
2018-09-18T12:07:53.076Z,9.50
2018-09-18T12:08:53.697Z,7.20
2018-09-18T12:09:53.032Z,10.50
2018-09-18T12:10:53.015Z,12.60
2018-09-18T12:11:53.024Z,8.50
2018-09-18T12:12:52.977Z,7.80
2018-09-18T12:13:52.957Z,14.80
2018-09-18T12:14:52.945Z,8.20
2018-09-18T12:15:52.921Z,6.70
2018-09-18T12:16:52.964Z,13.20
2018-09-18T12:17:52.894Z,9.80
2018-09-18T12:18:52.867Z,12.40
2018-09-18T12:19:52.863Z,13.00
2018-09-18T12:20:52.838Z,8.10
2018-09-18T12:21:52.818Z,8.70
2018-09-18T12:22:52.988Z,11.30
2018-09-18T12:23:52.774Z,6.80
2018-09-18T12:24:52.753Z,7.60
2018-09-18T12:25:52.735Z,11.20
2018-09-18T12:26:52.711Z,6.90
2018-09-18T12:27:52.697Z,8.40
2018-09-18T12:28:52.675Z,12.90
2018-09-18T12:29:52.670Z,4.30
2018-09-18T12:30:52.640Z,8.40
2018-09-18T12:31:52.612Z,9.80
2018-09-18T12:32:52.612Z,12.20
2018-09-18T12:33:52.583Z,7.20
2018-09-18T12:34:52.555Z,11.00
2018-09-18T12:35:52.592Z,5.30
2018-09-18T12:36:52.541Z,12.90
2018-09-18T12:37:52.497Z,7.20
2018-09-18T12:38:52.481Z,13.50
2018-09-18T12:39:52.459Z,15.00
2018-09-18T12:40:52.438Z,13.40
2018-09-18T12:41:52.463Z,10.20
2018-09-18T12:42:52.492Z,8.40
2018-09-18T12:43:52.385Z,5.30
2018-09-18T12:44:52.360Z,9.50
2018-09-18T12:45:52.339Z,10.70
2018-09-18T12:46:52.318Z,9.60
2018-09-18T12:47:52.371Z,9.60
2018-09-18T12:48:52.312Z,12.50
2018-09-18T12:49:52.373Z,7.80
2018-09-18T12:50:52.278Z,6.60
2018-09-18T12:51:52.229Z,5.20
2018-09-18T12:52:52.208Z,7.10
2018-09-18T12:53:52.261Z,4.80
2018-09-18T12:54:52.171Z,10.60
2018-09-18T12:55:52.155Z,13.90
2018-09-18T12:56:52.217Z,11.60
2018-09-18T12:57:52.112Z,11.20
2018-09-18T12:58:52.164Z,10.60
2018-09-18T12:59:52.230Z,6.00
2018-09-18T13:00:52.062Z,3.90
2018-09-18T13:01:52.036Z,7.50
2018-09-18T13:02:52.022Z,8.60
2018-09-18T13:03:52.000Z,9.00
2018-09-18T13:04:51.981Z,9.30
2018-09-18T13:05:51.959Z,8.90