createdAt,value
2018-12-26T00:01:14.435Z,76.10
2018-12-26T00:03:44.966Z,74.20
2018-12-26T00:06:14.927Z,73.30
2018-12-26T00:08:44.900Z,76.00
2018-12-26T00:11:14.852Z,78.10
2018-12-26T00:13:44.850Z,79.00
2018-12-26T00:16:14.793Z,79.20
2018-12-26T00:18:44.818Z,79.40
2018-12-26T00:21:15.120Z,79.20
2018-12-26T00:23:45.063Z,79.30
2018-12-26T00:26:15.037Z,79.60
2018-12-26T00:28:45.036Z,80.20
2018-12-26T00:31:14.977Z,79.40
2018-12-26T00:33:44.932Z,79.50
2018-12-26T00:36:14.918Z,79.40
2018-12-26T00:38:44.840Z,78.90
2018-12-26T00:41:14.880Z,78.60
2018-12-26T00:43:44.863Z,78.90
2018-12-26T00:46:14.806Z,79.30
2018-12-26T00:48:44.774Z,79.20
2018-12-26T00:51:14.759Z,79.40
2018-12-26T00:53:44.699Z,79.60
2018-12-26T00:56:14.662Z,79.30
2018-12-26T00:58:44.643Z,79.50
2018-12-26T01:01:14.603Z,79.50
2018-12-26T01:03:44.539Z,79.30
2018-12-26T01:06:14.515Z,79.90
2018-12-26T01:08:44.475Z,80.30
2018-12-26T01:11:14.399Z,80.80
2018-12-26T01:13:44.386Z,80.80
2018-12-26T01:16:14.414Z,81.00
2018-12-26T01:18:44.340Z,80.90
2018-12-26T01:21:14.306Z,81.00
2018-12-26T01:23:44.263Z,80.40
2018-12-26T01:26:19.106Z,81.50
2018-12-26T01:28:45.854Z,81.10
2018-12-26T01:31:15.828Z,80.80
2018-12-26T01:33:45.784Z,80.60
2018-12-26T01:36:15.779Z,80.60
2018-12-26T01:38:45.751Z,80.10
2018-12-26T01:41:15.675Z,80.70
2018-12-26T01:43:45.743Z,80.90
2018-12-26T01:46:15.773Z,80.70
2018-12-26T01:48:45.727Z,80.80
2018-12-26T01:51:15.723Z,80.80
2018-12-26T01:53:45.668Z,81.80
2018-12-26T01:56:15.612Z,81.80
2018-12-26T01:58:45.579Z,81.90
2018-12-26T02:01:15.551Z,81.80
2018-12-26T02:03:45.498Z,82.10
2018-12-26T02:06:15.632Z,82.80
2018-12-26T02:08:45.542Z,82.60
2018-12-26T02:11:15.515Z,82.00
2018-12-26T02:13:45.490Z,82.90
2018-12-26T02:16:15.427Z,81.60
2018-12-26T02:18:45.392Z,82.30
2018-12-26T02:21:15.355Z,82.00
2018-12-26T02:23:45.439Z,82.20
2018-12-26T02:26:15.371Z,82.50
2018-12-26T02:28:45.415Z,83.00
2018-12-26T02:31:15.443Z,83.30
2018-12-26T02:33:45.531Z,83.30
2018-12-26T02:36:15.598Z,83.30
2018-12-26T02:38:45.538Z,82.80
2018-12-26T02:41:15.488Z,83.10
2018-12-26T02:43:45.473Z,83.10
2018-12-26T02:46:15.644Z,83.20
2018-12-26T02:48:45.699Z,82.80
2018-12-26T02:51:15.795Z,82.70
2018-12-26T02:53:45.821Z,82.90
2018-12-26T02:56:15.764Z,83.30
2018-12-26T02:58:45.749Z,83.50
2018-12-26T03:01:15.728Z,82.60
2018-12-26T03:03:45.751Z,82.60
2018-12-26T03:06:15.712Z,82.30
2018-12-26T03:08:45.656Z,82.40
2018-12-26T03:11:15.605Z,82.50
2018-12-26T03:13:46.066Z,82.80
2018-12-26T03:16:16.137Z,82.40
2018-12-26T03:18:46.114Z,83.10
2018-12-26T03:21:16.103Z,83.00
2018-12-26T03:23:46.040Z,83.40
2018-12-26T03:26:16.018Z,83.60
2018-12-26T03:28:45.991Z,83.90
2018-12-26T03:31:15.948Z,83.80
2018-12-26T03:33:45.993Z,84.20
2018-12-26T03:36:16.107Z,83.70
2018-12-26T03:38:46.143Z,83.90
2018-12-26T03:41:16.197Z,83.40
2018-12-26T03:43:46.467Z,84.60
2018-12-26T03:46:16.419Z,84.30
2018-12-26T03:48:46.469Z,83.90
2018-12-26T03:51:16.562Z,84.10
2018-12-26T03:53:46.577Z,83.70
2018-12-26T03:56:16.508Z,83.80
2018-12-26T03:58:46.519Z,84.10
2018-12-26T04:01:16.591Z,83.90
2018-12-26T04:03:46.522Z,84.40
2018-12-26T04:06:16.767Z,84.20
2018-12-26T04:08:46.943Z,83.70
2018-12-26T04:11:16.899Z,83.50
2018-12-26T04:13:47.403Z,83.40
2018-12-26T04:16:17.767Z,83.40
2018-12-26T04:18:47.936Z,83.70
2018-12-26T04:21:17.908Z,83.50
2018-12-26T04:23:48.048Z,83.40
2018-12-26T04:26:17.998Z,83.20
2018-12-26T04:28:48.024Z,82.70
2018-12-26T04:31:17.968Z,82.50
2018-12-26T04:33:47.955Z,81.30
2018-12-26T04:36:17.980Z,79.90
2018-12-26T04:38:47.934Z,79.70
2018-12-26T04:41:17.897Z,79.30
2018-12-26T04:43:47.896Z,79.20
2018-12-26T04:46:17.823Z,79.20
2018-12-26T04:48:47.803Z,79.20
2018-12-26T04:51:17.857Z,79.00
2018-12-26T04:53:47.824Z,78.40
2018-12-26T04:56:17.792Z,78.30
2018-12-26T04:58:47.764Z,78.20
2018-12-26T05:01:17.716Z,77.60
2018-12-26T05:03:47.659Z,77.40
2018-12-26T05:06:17.616Z,78.10
2018-12-26T05:08:47.572Z,78.20
2018-12-26T05:11:17.751Z,78.00
2018-12-26T05:13:47.794Z,78.30
2018-12-26T05:16:17.754Z,78.40
2018-12-26T05:18:47.716Z,78.50
2018-12-26T05:21:17.675Z,78.30
2018-12-26T05:23:47.625Z,78.50
2018-12-26T05:26:17.688Z,78.60
2018-12-26T05:28:47.652Z,78.80
2018-12-26T05:31:17.584Z,78.80
2018-12-26T05:33:47.529Z,78.80
2018-12-26T05:36:17.483Z,78.80
2018-12-26T05:38:47.477Z,78.90
2018-12-26T05:41:17.658Z,78.80
2018-12-26T05:43:48.124Z,78.80
2018-12-26T05:46:18.110Z,78.70
2018-12-26T05:48:48.085Z,78.80
2018-12-26T05:51:18.027Z,78.90
2018-12-26T05:53:48.043Z,79.10
2018-12-26T05:56:17.967Z,79.50
2018-12-26T05:58:47.983Z,79.70
2018-12-26T06:01:17.928Z,79.90
2018-12-26T06:03:47.881Z,80.10
2018-12-26T06:06:17.829Z,80.10
2018-12-26T06:08:47.769Z,80.00
2018-12-26T06:11:17.718Z,80.10
2018-12-26T06:13:47.666Z,80.10
2018-12-26T06:16:17.623Z,79.90
2018-12-26T06:18:47.660Z,79.50
2018-12-26T06:21:17.624Z,79.10
2018-12-26T06:23:47.555Z,78.70
2018-12-26T06:26:17.554Z,78.20
2018-12-26T06:28:47.541Z,77.90
2018-12-26T06:31:17.476Z,77.70
2018-12-26T06:33:47.417Z,77.10
2018-12-26T06:36:17.387Z,76.80
2018-12-26T06:38:47.455Z,76.70
2018-12-26T06:41:17.398Z,76.10
2018-12-26T06:43:47.494Z,75.40
2018-12-26T06:46:17.442Z,74.80
2018-12-26T06:48:47.410Z,74.60
2018-12-26T06:51:17.379Z,74.30
2018-12-26T06:53:47.308Z,74.10
2018-12-26T06:56:17.315Z,74.30
2018-12-26T06:58:47.353Z,74.10
2018-12-26T07:01:17.355Z,74.40
2018-12-26T07:03:47.330Z,73.90
2018-12-26T07:06:17.335Z,73.70
2018-12-26T07:08:47.264Z,73.10
2018-12-26T07:11:17.347Z,72.50
2018-12-26T07:13:47.407Z,72.30
2018-12-26T07:16:17.455Z,71.60
2018-12-26T07:18:47.419Z,71.80
2018-12-26T07:21:17.386Z,70.90
2018-12-26T07:23:47.308Z,71.10
2018-12-26T07:26:17.296Z,71.20
2018-12-26T07:28:47.339Z,70.20
2018-12-26T07:31:17.320Z,69.60
2018-12-26T07:33:47.285Z,67.70
2018-12-26T07:36:17.239Z,67.90
2018-12-26T07:38:47.264Z,67.80
2018-12-26T07:41:17.196Z,67.30
2018-12-26T07:43:47.169Z,67.40
2018-12-26T07:46:17.130Z,67.70
2018-12-26T07:48:47.054Z,67.80
2018-12-26T07:51:17.038Z,68.00
2018-12-26T07:53:47.080Z,69.30
2018-12-26T07:56:17.055Z,70.00
2018-12-26T07:58:47.103Z,70.50
2018-12-26T08:01:17.086Z,71.20
2018-12-26T08:03:47.030Z,71.50
2018-12-26T08:06:16.995Z,71.80
2018-12-26T08:08:46.992Z,72.00
2018-12-26T08:11:16.958Z,72.40
2018-12-26T08:13:47.072Z,72.60
2018-12-26T08:16:17.019Z,73.00
2018-12-26T08:18:46.968Z,73.20
2018-12-26T08:21:16.963Z,73.50
2018-12-26T08:23:46.920Z,73.70
2018-12-26T08:26:16.874Z,73.90
2018-12-26T08:28:46.859Z,74.50
2018-12-26T08:31:16.788Z,74.80
2018-12-26T08:33:46.800Z,75.20
2018-12-26T08:36:16.876Z,75.50
2018-12-26T08:38:46.804Z,75.70
2018-12-26T08:41:18.571Z,76.00
2018-12-26T08:43:48.560Z,76.80
2018-12-26T08:46:18.486Z,76.40
2018-12-26T08:48:48.403Z,76.50
2018-12-26T08:51:18.385Z,76.50
2018-12-26T08:53:48.349Z,76.50
2018-12-26T08:56:18.337Z,76.50
2018-12-26T08:58:48.323Z,76.60
2018-12-26T09:01:18.360Z,76.30
2018-12-26T09:03:48.318Z,76.20
2018-12-26T09:06:18.302Z,75.90
2018-12-26T09:08:48.284Z,75.80
2018-12-26T09:11:18.265Z,75.60
2018-12-26T09:13:48.243Z,75.50
2018-12-26T09:16:18.248Z,75.50
2018-12-26T09:18:48.231Z,75.10
2018-12-26T09:21:18.194Z,75.00
2018-12-26T09:23:48.128Z,74.70
2018-12-26T09:26:18.100Z,74.50
2018-12-26T09:28:48.060Z,73.90
2018-12-26T09:31:18.062Z,73.70
2018-12-26T09:33:48.024Z,73.30
2018-12-26T09:36:18.023Z,73.20
2018-12-26T09:38:48.084Z,73.30
2018-12-26T09:41:18.046Z,73.00
2018-12-26T09:43:48.079Z,73.20
2018-12-26T09:46:18.146Z,73.00
2018-12-26T09:48:48.139Z,72.80
2018-12-26T09:51:18.231Z,72.80
2018-12-26T09:53:48.172Z,72.10
2018-12-26T09:56:18.210Z,71.80
2018-12-26T09:58:52.507Z,71.80
2018-12-26T10:01:19.802Z,71.80
2018-12-26T10:03:52.084Z,71.30
2018-12-26T10:06:22.023Z,71.60
2018-12-26T10:08:52.174Z,71.60
2018-12-26T10:11:22.456Z,71.40
2018-12-26T10:13:52.440Z,71.40
2018-12-26T10:16:22.592Z,71.20
2018-12-26T10:18:52.602Z,70.60
2018-12-26T10:21:22.679Z,70.40
2018-12-26T10:23:52.799Z,70.40
2018-12-26T10:26:22.862Z,70.20
2018-12-26T10:29:00.794Z,69.80
2018-12-26T10:31:24.583Z,69.80
2018-12-26T10:33:54.655Z,69.20
2018-12-26T10:36:24.610Z,68.80
2018-12-26T10:38:54.631Z,68.70
2018-12-26T10:41:24.682Z,68.90
2018-12-26T10:43:54.759Z,68.90
2018-12-26T10:46:24.692Z,68.80
2018-12-26T10:48:54.760Z,68.30
2018-12-26T10:51:24.664Z,67.50
2018-12-26T10:53:54.707Z,67.40
2018-12-26T10:56:24.658Z,67.30
2018-12-26T10:58:54.761Z,67.30
2018-12-26T11:01:24.731Z,67.30
2018-12-26T11:03:54.708Z,67.30
2018-12-26T11:06:24.793Z,67.60
2018-12-26T11:08:54.739Z,67.40
2018-12-26T11:11:24.823Z,67.10
2018-12-26T11:13:54.792Z,66.70
2018-12-26T11:16:24.918Z,66.70
2018-12-26T11:18:56.126Z,66.80
2018-12-26T11:21:26.139Z,67.00
2018-12-26T11:23:56.115Z,66.70
2018-12-26T11:26:26.843Z,66.70
2018-12-26T11:28:56.821Z,66.70
2018-12-26T11:31:26.892Z,66.10
2018-12-26T14:24:40.060Z,73.40
2018-12-26T14:27:10.133Z,73.70
2018-12-26T14:29:40.172Z,73.20
2018-12-26T14:32:10.158Z,74.50
2018-12-26T14:34:40.195Z,78.40
2018-12-26T14:37:10.159Z,79.10
2018-12-26T14:39:40.139Z,80.30
2018-12-26T14:42:10.190Z,80.30
2018-12-26T14:44:40.132Z,79.10
2018-12-26T14:47:10.162Z,77.10
2018-12-26T14:49:40.255Z,78.60
2018-12-26T14:52:10.231Z,78.90
2018-12-26T14:54:40.237Z,78.60
2018-12-26T14:57:10.222Z,77.90
2018-12-26T14:59:41.203Z,77.10
2018-12-26T15:02:11.306Z,77.00
2018-12-26T15:04:41.300Z,77.10
2018-12-26T15:07:11.607Z,77.70
2018-12-26T15:09:43.395Z,78.00
2018-12-26T15:12:13.475Z,80.60
2018-12-26T15:14:43.554Z,79.60
2018-12-26T15:17:13.715Z,79.50
2018-12-26T15:19:43.789Z,80.90
2018-12-26T15:22:13.761Z,80.80
2018-12-26T15:24:43.916Z,79.90
2018-12-26T15:27:13.915Z,80.30
2018-12-26T15:29:43.852Z,80.70
2018-12-26T15:32:13.907Z,80.80
2018-12-26T15:34:54.816Z,81.10
2018-12-26T15:37:24.884Z,81.40
2018-12-26T15:39:54.963Z,82.70
2018-12-26T15:42:24.921Z,82.30
2018-12-26T15:44:54.936Z,82.20
2018-12-26T15:47:24.926Z,82.40
2018-12-26T15:49:55.141Z,82.10
2018-12-26T15:52:25.112Z,81.20
2018-12-26T15:54:55.315Z,82.70
2018-12-26T15:57:25.381Z,81.80
2018-12-26T15:59:55.356Z,81.80
2018-12-26T16:02:25.427Z,83.00
2018-12-26T16:04:55.476Z,81.80
2018-12-26T16:07:25.453Z,81.60
2018-12-26T16:09:55.446Z,82.10
2018-12-26T16:12:25.480Z,81.90
2018-12-26T16:14:55.567Z,81.60
2018-12-26T16:17:25.623Z,81.60
2018-12-26T16:19:55.612Z,81.40
2018-12-26T16:22:25.569Z,81.80
2018-12-26T16:24:55.640Z,83.30
2018-12-26T16:27:25.791Z,82.40
2018-12-26T16:29:55.747Z,83.70
2018-12-26T16:32:25.768Z,83.90
2018-12-26T16:34:55.911Z,84.10
2018-12-26T16:37:26.051Z,84.10
2018-12-26T16:39:56.072Z,84.40
2018-12-26T16:42:26.202Z,84.40
2018-12-26T16:44:56.256Z,84.50
2018-12-26T16:47:26.244Z,84.50
2018-12-26T16:49:56.292Z,83.50
2018-12-26T16:52:26.522Z,83.10
2018-12-26T16:54:56.651Z,82.60
2018-12-26T16:57:26.600Z,82.40
2018-12-26T16:59:56.863Z,82.30
2018-12-26T17:02:26.807Z,82.40
2018-12-26T17:04:56.795Z,82.60
2018-12-26T17:07:26.795Z,82.60
2018-12-26T17:09:56.825Z,82.60
2018-12-26T17:12:26.757Z,82.50
2018-12-26T17:14:57.111Z,82.30
2018-12-26T17:17:27.342Z,82.50
2018-12-26T17:19:57.648Z,82.60
2018-12-26T17:22:27.656Z,82.60
2018-12-26T17:24:57.904Z,83.20
2018-12-26T17:27:28.068Z,83.60
2018-12-26T17:30:03.169Z,84.20
2018-12-26T17:32:33.320Z,84.30
2018-12-26T17:35:03.488Z,84.00
2018-12-26T17:37:33.616Z,84.00
2018-12-26T17:40:03.755Z,83.90
2018-12-26T17:42:33.872Z,83.60
2018-12-26T17:45:13.208Z,83.70
2018-12-26T17:47:43.471Z,83.50
2018-12-26T17:50:50.882Z,83.40
2018-12-26T17:54:02.824Z,83.40
2018-12-26T17:57:02.169Z,83.50
2018-12-26T17:59:40.648Z,83.40
2018-12-26T18:02:30.035Z,83.80
2018-12-26T18:04:59.993Z,84.30
2018-12-26T18:07:29.968Z,84.60
2018-12-26T18:10:00.030Z,85.00
2018-12-26T18:12:30.118Z,85.20
2018-12-26T18:15:00.159Z,85.40
2018-12-26T18:17:30.270Z,85.30
2018-12-26T18:20:00.269Z,85.40
2018-12-26T18:22:30.311Z,85.40
2018-12-26T18:25:00.770Z,85.00
2018-12-26T18:27:30.861Z,85.30
2018-12-26T18:30:03.868Z,85.40
2018-12-26T18:32:35.267Z,85.70
2018-12-26T18:35:05.349Z,86.20
2018-12-26T18:37:35.361Z,86.60
2018-12-26T18:40:06.503Z,86.40
2018-12-26T18:42:36.494Z,86.70
2018-12-26T18:45:08.183Z,86.80
2018-12-26T18:47:38.139Z,86.90
2018-12-26T18:50:10.873Z,86.90
2018-12-26T18:52:40.849Z,87.60
2018-12-26T18:55:10.948Z,88.00
2018-12-26T18:57:41.136Z,88.50
2018-12-26T19:00:12.389Z,89.00
2018-12-26T19:02:42.345Z,89.30
2018-12-26T19:05:13.133Z,90.00
2018-12-26T19:07:43.238Z,90.00
2018-12-26T19:10:13.247Z,90.00
2018-12-26T19:12:43.230Z,89.90
2018-12-26T19:15:13.211Z,89.80
2018-12-26T19:17:43.217Z,90.00
2018-12-26T19:20:13.325Z,89.10
2018-12-26T19:22:43.355Z,89.10
2018-12-26T19:25:13.418Z,88.90
2018-12-26T19:27:43.467Z,88.80
2018-12-26T19:30:14.160Z,88.60
2018-12-26T19:32:44.108Z,88.20
2018-12-26T19:35:15.229Z,88.10
2018-12-26T19:37:45.299Z,87.60
2018-12-26T19:40:15.290Z,87.60
2018-12-26T19:42:45.332Z,87.40
2018-12-26T19:45:15.292Z,87.20
2018-12-26T19:47:45.266Z,87.30
2018-12-26T19:50:15.250Z,87.40
2018-12-26T19:52:45.282Z,87.40
2018-12-26T19:55:15.292Z,87.40
2018-12-26T19:57:45.490Z,87.30
2018-12-26T20:00:15.571Z,87.30
2018-12-26T20:02:45.773Z,87.50
2018-12-26T20:05:15.944Z,87.50
2018-12-26T20:07:45.997Z,87.50
2018-12-26T20:10:16.115Z,87.60
2018-12-26T20:12:46.181Z,87.60
2018-12-26T20:15:16.161Z,87.70
2018-12-26T20:17:46.208Z,87.80
2018-12-26T20:20:16.193Z,87.80
2018-12-26T20:22:46.265Z,87.90
2018-12-26T20:25:16.213Z,87.80
2018-12-26T20:27:46.253Z,87.70
2018-12-26T20:30:16.243Z,87.80
2018-12-26T20:32:46.327Z,87.90
2018-12-26T20:35:16.387Z,87.90
2018-12-26T20:37:46.450Z,87.80
2018-12-26T20:40:16.394Z,87.90
2018-12-26T20:42:46.497Z,87.90
2018-12-26T20:45:16.558Z,87.90
2018-12-26T20:47:46.624Z,87.90
2018-12-26T20:50:16.579Z,87.80
2018-12-26T20:52:46.587Z,87.90
2018-12-26T20:55:16.574Z,87.80
2018-12-26T20:57:46.603Z,87.80
2018-12-26T21:00:16.648Z,88.50
2018-12-26T21:02:46.738Z,87.80
2018-12-26T21:05:16.799Z,87.80
2018-12-26T21:07:46.925Z,87.80
2018-12-26T21:10:16.940Z,87.80
2018-12-26T21:12:46.983Z,87.90
2018-12-26T21:15:17.068Z,87.80
2018-12-26T21:17:47.222Z,87.70
2018-12-26T21:20:17.196Z,87.70
2018-12-26T21:22:47.300Z,87.80
2018-12-26T21:25:17.263Z,87.90
2018-12-26T21:27:47.287Z,87.80
2018-12-26T21:30:17.573Z,87.80
2018-12-26T21:32:47.887Z,87.80
2018-12-26T21:35:18.027Z,87.70
2018-12-26T21:37:48.050Z,87.70
2018-12-26T21:40:18.468Z,87.50
2018-12-26T21:42:48.539Z,87.50
2018-12-26T21:45:18.556Z,87.00
2018-12-26T21:47:48.695Z,87.20
2018-12-26T21:50:18.849Z,87.30
2018-12-26T21:52:48.898Z,87.20
2018-12-26T21:55:18.874Z,87.20
2018-12-26T21:57:48.872Z,86.80
2018-12-26T22:00:19.001Z,86.60
2018-12-26T22:02:48.997Z,86.60
2018-12-26T22:05:19.199Z,86.80
2018-12-26T22:07:49.176Z,86.90
2018-12-26T22:10:19.171Z,87.10
2018-12-26T22:12:49.149Z,86.80
2018-12-26T22:15:19.166Z,86.80
2018-12-26T22:17:49.264Z,86.90
2018-12-26T22:20:19.415Z,86.90
2018-12-26T22:22:49.376Z,86.60
2018-12-26T22:25:19.378Z,86.50
2018-12-26T22:27:49.396Z,86.70
2018-12-26T22:30:19.468Z,86.90
2018-12-26T22:32:49.442Z,87.10
2018-12-26T22:35:19.496Z,87.10
2018-12-26T22:37:49.672Z,86.80
2018-12-26T22:40:19.653Z,87.10
2018-12-26T22:42:49.698Z,87.00
2018-12-26T22:45:19.776Z,86.90
2018-12-26T22:47:49.751Z,86.90
2018-12-26T22:50:19.814Z,86.60
2018-12-26T22:52:49.879Z,86.60
2018-12-26T22:55:19.934Z,86.70
2018-12-26T22:57:50.009Z,86.50
2018-12-26T23:00:25.297Z,86.40
2018-12-26T23:02:55.361Z,86.10
2018-12-26T23:05:25.416Z,86.00
2018-12-26T23:07:55.387Z,85.70
2018-12-26T23:10:25.360Z,85.80
2018-12-26T23:12:55.432Z,85.60
2018-12-26T23:15:25.524Z,86.20
2018-12-26T23:17:55.507Z,85.10
2018-12-26T23:20:25.558Z,84.70
2018-12-26T23:22:55.681Z,84.30
2018-12-26T23:25:25.773Z,83.90
2018-12-26T23:27:55.755Z,83.50
2018-12-26T23:30:25.794Z,83.50
2018-12-26T23:32:55.903Z,83.30
2018-12-26T23:35:25.933Z,83.40
2018-12-26T23:37:55.921Z,83.50
2018-12-26T23:40:25.933Z,83.90
2018-12-26T23:42:55.935Z,83.90
2018-12-26T23:45:25.896Z,83.90
2018-12-26T23:47:55.941Z,84.00
2018-12-26T23:50:25.949Z,83.90
2018-12-26T23:52:55.951Z,83.90
2018-12-26T23:55:25.963Z,83.80
2018-12-26T23:57:56.120Z,84.30
