createdAt,value
2022-12-03T00:00:46.111Z,102694.75
2022-12-03T00:03:13.186Z,102693.84
2022-12-03T00:05:48.348Z,102686.81
2022-12-03T00:08:16.016Z,102690.38
2022-12-03T00:10:43.099Z,102681.94
2022-12-03T00:13:10.116Z,102692.88
2022-12-03T00:15:37.122Z,102692.13
2022-12-03T00:18:04.212Z,102698.81
2022-12-03T00:20:31.159Z,102694.66
2022-12-03T00:22:58.106Z,102691.47
2022-12-03T00:25:25.029Z,102688.97
2022-12-03T00:27:51.905Z,102695.63
2022-12-03T00:30:19.036Z,102695.56
2022-12-03T00:32:45.946Z,102694.56
2022-12-03T00:35:13.028Z,102697.72
2022-12-03T00:37:39.996Z,102693.16
2022-12-03T00:40:07.552Z,102702.47
2022-12-03T00:42:34.478Z,102698.63
2022-12-03T00:45:01.439Z,102693.41
2022-12-03T00:47:30.366Z,102704.72
2022-12-03T00:49:57.463Z,102706.94
2022-12-03T00:52:24.417Z,102705.56
2022-12-03T00:54:51.716Z,102712.63
2022-12-03T00:57:19.031Z,102704.78
2022-12-03T00:59:46.046Z,102708.25
2022-12-03T01:02:13.131Z,102708.78
2022-12-03T01:04:40.177Z,102716.81
2022-12-03T01:07:07.159Z,102715.38
2022-12-03T01:09:34.163Z,102711.84
2022-12-03T01:12:01.185Z,102717.63
2022-12-03T01:14:28.101Z,102720.97
2022-12-03T01:16:55.078Z,102723.78
2022-12-03T01:19:21.983Z,102722.28
2022-12-03T01:21:50.566Z,102697.13
2022-12-03T01:24:18.796Z,102728.25
2022-12-03T01:26:45.686Z,102724.81
2022-12-03T01:29:13.075Z,102729.97
2022-12-03T01:31:58.810Z,102729.91
2022-12-03T01:34:25.843Z,102705.84
2022-12-03T01:36:52.902Z,102729.72
2022-12-03T01:39:20.239Z,102726.50
2022-12-03T01:41:49.339Z,102717.91
2022-12-03T01:44:21.194Z,102723.84
2022-12-03T01:46:51.010Z,102719.63
2022-12-03T01:49:21.862Z,102732.25
2022-12-03T01:51:51.327Z,102718.91
2022-12-03T01:54:31.136Z,102732.50
2022-12-03T01:56:58.628Z,102727.16
2022-12-03T01:59:34.479Z,102706.16
2022-12-03T02:02:33.839Z,102733.72
2022-12-03T02:05:03.769Z,102718.34
2022-12-03T02:07:33.913Z,102711.34
2022-12-03T02:10:04.479Z,102731.94
2022-12-03T02:12:38.780Z,102726.34
2022-12-03T02:15:07.874Z,102735.78
2022-12-03T02:17:35.027Z,102718.28
2022-12-03T02:20:04.638Z,102734.84
2022-12-03T02:22:47.031Z,102724.34
2022-12-03T02:25:21.501Z,102741.66
2022-12-03T02:27:49.409Z,102738.00
2022-12-03T02:30:22.178Z,102738.75
2022-12-03T02:32:49.982Z,102716.53
2022-12-03T02:35:22.921Z,102715.97
2022-12-03T02:37:53.250Z,102740.13
2022-12-03T02:40:22.853Z,102732.00
2022-12-03T02:42:53.584Z,102744.50
2022-12-03T02:45:33.840Z,102743.16
2022-12-03T02:48:00.715Z,102746.78
2022-12-03T02:50:33.278Z,102749.06
2022-12-03T02:53:03.253Z,102741.88
2022-12-03T02:55:36.590Z,102720.84
2022-12-03T02:58:05.340Z,102737.69
2022-12-03T03:00:33.385Z,102739.19
2022-12-03T03:03:02.694Z,102742.97
2022-12-03T03:05:30.236Z,102754.59
2022-12-03T03:07:59.377Z,102754.25
2022-12-03T03:10:27.000Z,102749.47
2022-12-03T03:12:55.624Z,102747.00
2022-12-03T03:15:23.671Z,102752.97
2022-12-03T03:17:51.227Z,102754.94
2022-12-03T03:20:19.402Z,102751.50
2022-12-03T03:22:46.422Z,102760.22
2022-12-03T03:25:18.765Z,102759.59
2022-12-03T03:27:46.031Z,102761.19
2022-12-03T03:30:14.330Z,102755.50
2022-12-03T03:32:42.796Z,102769.47
2022-12-03T03:35:11.870Z,102751.81
2022-12-03T03:37:39.357Z,102760.53
2022-12-03T03:40:07.361Z,102767.84
2022-12-03T03:42:35.066Z,102737.50
2022-12-03T03:45:02.253Z,102759.22
2022-12-03T03:47:30.087Z,102771.09
2022-12-03T03:49:56.995Z,102773.38
2022-12-03T03:52:24.324Z,102769.25
2022-12-03T03:54:51.462Z,102771.16
2022-12-03T03:57:18.624Z,102770.16
2022-12-03T03:59:45.558Z,102762.25
2022-12-03T04:02:24.865Z,102777.78
2022-12-03T04:04:52.094Z,102770.56
2022-12-03T04:07:19.207Z,102772.28
2022-12-03T04:09:46.271Z,102769.66
2022-12-03T04:12:31.963Z,102784.81
2022-12-03T04:14:59.280Z,102779.09
2022-12-03T04:17:26.174Z,102777.25
2022-12-03T04:19:53.109Z,102770.34
2022-12-03T04:22:41.145Z,102776.63
2022-12-03T04:25:28.988Z,102779.00
2022-12-03T04:28:14.655Z,102782.97
2022-12-03T04:30:41.581Z,102793.09
2022-12-03T04:33:27.422Z,102788.81
2022-12-03T04:35:54.392Z,102791.25
2022-12-03T04:38:21.360Z,102796.69
2022-12-03T04:41:06.475Z,102797.31
2022-12-03T04:43:34.910Z,102804.81
2022-12-03T04:46:02.513Z,102810.16
2022-12-03T04:48:30.015Z,102797.31
2022-12-03T04:50:56.985Z,102803.53
2022-12-03T04:53:23.873Z,102820.56
2022-12-03T04:55:50.890Z,102816.44
2022-12-03T04:58:17.757Z,102815.38
2022-12-03T05:00:44.699Z,102819.28
2022-12-03T05:03:11.643Z,102824.66
2022-12-03T05:05:38.611Z,102826.97
2022-12-03T05:08:05.848Z,102825.88
2022-12-03T05:10:32.811Z,102826.09
2022-12-03T05:12:59.716Z,102821.25
2022-12-03T05:15:26.610Z,102833.63
2022-12-03T05:17:53.466Z,102825.44
2022-12-03T05:20:39.182Z,102835.75
2022-12-03T05:23:06.136Z,102836.72
2022-12-03T05:25:33.038Z,102844.94
2022-12-03T05:27:59.941Z,102848.25
2022-12-03T05:30:26.917Z,102850.72
2022-12-03T05:32:54.043Z,102860.06
2022-12-03T05:35:20.971Z,102863.09
2022-12-03T05:37:47.861Z,102854.78
2022-12-03T05:40:15.252Z,102865.75
2022-12-03T05:42:53.995Z,102867.34
2022-12-03T05:45:22.219Z,102869.59
2022-12-03T05:47:49.510Z,102863.91
2022-12-03T05:50:16.739Z,102874.97
2022-12-03T05:52:43.936Z,102875.66
2022-12-03T05:55:11.956Z,102871.47
2022-12-03T05:57:39.592Z,102877.50
2022-12-03T06:00:18.351Z,102869.56
2022-12-03T06:02:45.539Z,102876.22
2022-12-03T06:05:14.653Z,102871.47
2022-12-03T06:07:42.253Z,102866.84
2022-12-03T06:10:11.808Z,102869.41
2022-12-03T06:12:39.443Z,102866.81
2022-12-03T06:15:07.090Z,102861.75
2022-12-03T06:17:33.954Z,102863.94
2022-12-03T06:20:00.970Z,102856.78
2022-12-03T06:22:27.951Z,102867.72
2022-12-03T06:24:54.993Z,102871.81
2022-12-03T06:27:22.208Z,102872.69
2022-12-03T06:29:49.220Z,102861.53
2022-12-03T06:32:16.227Z,102866.81
2022-12-03T06:34:43.095Z,102854.84
2022-12-03T06:37:10.017Z,102863.47
2022-12-03T06:39:36.924Z,102871.69
2022-12-03T06:42:03.931Z,102865.47
2022-12-03T06:44:30.946Z,102864.41
2022-12-03T06:46:57.944Z,102848.22
2022-12-03T06:49:24.871Z,102859.41
2022-12-03T06:51:51.774Z,102855.31
2022-12-03T06:54:18.811Z,102856.31
2022-12-03T06:56:46.280Z,102862.81
2022-12-03T06:59:14.493Z,102857.66
2022-12-03T07:01:41.536Z,102858.16
2022-12-03T07:04:08.622Z,102854.97
2022-12-03T07:06:35.524Z,102857.47
2022-12-03T07:09:02.439Z,102859.38
2022-12-03T07:11:32.247Z,102856.81
2022-12-03T07:14:05.075Z,102840.91
2022-12-03T07:16:32.376Z,102866.97
2022-12-03T07:18:59.328Z,102864.84
2022-12-03T07:21:26.266Z,102862.03
2022-12-03T07:23:53.222Z,102859.44
2022-12-03T07:26:20.179Z,102855.94
2022-12-03T07:28:48.374Z,102854.13
2022-12-03T07:31:15.733Z,102861.03
2022-12-03T07:33:42.939Z,102855.31
2022-12-03T07:36:10.241Z,102865.31
2022-12-03T07:38:37.403Z,102851.72
2022-12-03T07:41:04.292Z,102863.53
2022-12-03T07:43:31.386Z,102860.69
2022-12-03T07:45:58.247Z,102861.38
2022-12-03T07:48:25.150Z,102856.03
2022-12-03T07:50:52.070Z,102851.47
2022-12-03T07:53:19.051Z,102854.69
2022-12-03T07:55:46.006Z,102849.25
2022-12-03T07:58:12.908Z,102841.19
2022-12-03T08:00:39.918Z,102863.13
2022-12-03T08:03:06.855Z,102854.59
2022-12-03T08:05:33.919Z,102846.09
2022-12-03T08:08:01.466Z,102844.34
2022-12-03T08:10:28.583Z,102809.22
2022-12-03T08:12:59.002Z,102847.75
2022-12-03T08:15:32.241Z,102850.47
2022-12-03T08:18:11.833Z,102850.69
2022-12-03T08:20:40.967Z,102848.72
2022-12-03T08:23:13.921Z,102844.47
2022-12-03T08:25:41.214Z,102832.13
2022-12-03T08:28:14.063Z,102848.88
2022-12-03T08:30:43.362Z,102830.41
2022-12-03T08:33:26.013Z,102837.84
2022-12-03T08:35:53.128Z,102839.03
2022-12-03T08:38:22.986Z,102843.31
2022-12-03T08:40:52.701Z,102836.63
2022-12-03T08:43:27.663Z,102837.81
2022-12-03T08:45:56.871Z,102840.53
2022-12-03T08:48:30.049Z,102839.94
2022-12-03T08:51:20.397Z,102831.16
2022-12-03T08:53:50.490Z,102835.66
2022-12-03T08:56:25.759Z,102842.53
2022-12-03T08:59:18.650Z,102834.50
2022-12-03T09:01:47.411Z,102837.59
2022-12-03T09:04:31.519Z,102845.63
2022-12-03T09:06:58.749Z,102823.81
2022-12-03T09:09:26.451Z,102838.47
2022-12-03T09:11:54.062Z,102841.94
2022-12-03T09:14:22.870Z,102840.53
2022-12-03T09:16:52.125Z,102827.47
2022-12-03T09:19:19.217Z,102834.22
2022-12-03T09:21:46.394Z,102837.38
2022-12-03T09:24:13.401Z,102820.41
2022-12-03T09:26:40.408Z,102824.25
2022-12-03T09:29:11.932Z,102824.38
2022-12-03T09:31:40.088Z,102833.19
2022-12-03T09:34:07.861Z,102822.66
2022-12-03T09:36:36.929Z,102830.91
2022-12-03T09:39:04.422Z,102832.50
2022-12-03T09:41:31.566Z,102835.16
2022-12-03T09:44:06.192Z,102826.16
2022-12-03T09:46:37.473Z,102827.97
2022-12-03T09:49:10.806Z,102827.28
2022-12-03T09:51:41.005Z,102825.03
2022-12-03T09:54:08.347Z,102824.72
2022-12-03T09:56:38.079Z,102825.34
2022-12-03T09:59:15.168Z,102822.94
2022-12-03T10:01:42.670Z,102818.25
2022-12-03T10:04:10.104Z,102819.19
2022-12-03T10:06:41.062Z,102819.09
2022-12-03T10:09:17.498Z,102823.94
2022-12-03T10:11:44.759Z,102828.69
2022-12-03T10:14:14.327Z,102821.47
2022-12-03T10:16:41.689Z,102828.72
2022-12-03T10:19:22.316Z,102828.75
2022-12-03T10:21:49.347Z,102824.44
2022-12-03T10:24:31.725Z,102825.63
2022-12-03T10:27:01.448Z,102829.69
2022-12-03T10:29:34.946Z,102828.09
2022-12-03T10:32:07.960Z,102818.03
2022-12-03T10:34:37.664Z,102822.44
2022-12-03T10:37:34.087Z,102829.59
2022-12-03T10:40:09.776Z,102826.66
2022-12-03T10:42:41.341Z,102824.66
2022-12-03T10:45:22.871Z,102831.59
2022-12-03T10:48:27.574Z,102796.31
2022-12-03T10:51:02.509Z,102821.94
2022-12-03T10:53:35.729Z,102828.84
2022-12-03T10:56:05.936Z,102825.66
2022-12-03T10:58:38.067Z,102826.00
2022-12-03T11:01:25.881Z,102807.91
2022-12-03T11:03:55.939Z,102828.47
2022-12-03T11:06:23.541Z,102829.78
2022-12-03T11:08:58.383Z,102821.56
2022-12-03T11:11:27.910Z,102826.94
2022-12-03T11:13:57.100Z,102819.31
2022-12-03T11:16:39.269Z,102827.41
2022-12-03T11:19:45.866Z,102831.47
2022-12-03T11:22:17.566Z,102845.19
2022-12-03T11:24:44.444Z,102835.72
2022-12-03T11:27:19.140Z,102834.22
2022-12-03T11:29:58.710Z,102823.63
2022-12-03T11:32:43.925Z,102830.50
2022-12-03T11:35:37.821Z,102830.41
2022-12-03T11:38:46.189Z,102827.34
2022-12-03T11:41:36.096Z,102830.94
2022-12-03T11:44:32.776Z,102809.78
2022-12-03T11:47:00.687Z,102835.03
2022-12-03T11:49:36.098Z,102822.34
2022-12-03T11:52:19.313Z,102829.38
2022-12-03T11:54:50.832Z,102818.53
2022-12-03T11:57:30.687Z,102831.09
2022-12-03T12:00:10.448Z,102825.25
2022-12-03T12:02:42.201Z,102809.53
2022-12-03T12:05:21.145Z,102821.19
2022-12-03T12:07:49.087Z,102832.09
2022-12-03T12:10:38.555Z,102830.28
2022-12-03T12:13:05.840Z,102834.16
2022-12-03T12:15:41.773Z,102827.97
2022-12-03T12:18:36.803Z,102831.41
2022-12-03T12:21:38.624Z,102832.25
2022-12-03T12:24:51.549Z,102830.28
2022-12-03T12:27:21.891Z,102834.84
2022-12-03T12:29:55.160Z,102828.78
2022-12-03T12:32:30.667Z,102827.34
2022-12-03T12:35:13.756Z,102829.75
2022-12-03T12:38:06.991Z,102827.13
2022-12-03T12:40:36.567Z,102829.59
2022-12-03T12:43:25.184Z,102820.03
2022-12-03T12:46:13.508Z,102809.16
2022-12-03T12:48:46.124Z,102822.81
2022-12-03T12:51:17.015Z,102825.13
2022-12-03T12:53:44.036Z,102822.84
2022-12-03T12:56:26.875Z,102818.47
2022-12-03T12:58:56.832Z,102826.28
2022-12-03T13:01:29.966Z,102828.34
2022-12-03T13:03:57.593Z,102825.44
2022-12-03T13:06:30.311Z,102829.03
2022-12-03T13:09:01.303Z,102828.47
2022-12-03T13:11:42.370Z,102814.28
2022-12-03T13:14:22.821Z,102829.84
2022-12-03T13:16:52.188Z,102829.03
2022-12-03T13:19:23.840Z,102832.22
2022-12-03T13:21:53.659Z,102835.22
2022-12-03T13:24:39.671Z,102842.84
2022-12-03T13:27:19.677Z,102835.59
2022-12-03T13:29:51.147Z,102837.41
2022-12-03T13:32:23.450Z,102831.41
2022-12-03T13:34:55.430Z,102841.06
2022-12-03T13:37:25.307Z,102842.16
2022-12-03T13:39:55.237Z,102845.56
2022-12-03T13:42:43.323Z,102843.91
2022-12-03T13:45:19.299Z,102853.09
2022-12-03T13:47:48.022Z,102847.19
2022-12-03T13:50:41.453Z,102852.44
2022-12-03T13:53:11.415Z,102854.19
2022-12-03T13:55:50.276Z,102858.34
2022-12-03T13:58:17.521Z,102854.09
2022-12-03T14:00:44.702Z,102847.16
2022-12-03T14:03:11.871Z,102848.97
2022-12-03T14:05:38.989Z,102845.38
2022-12-03T14:08:06.332Z,102848.22
2022-12-03T14:10:33.445Z,102848.47
2022-12-03T14:13:00.602Z,102847.00
2022-12-03T14:15:27.576Z,102838.94
2022-12-03T14:17:54.573Z,102844.94
2022-12-03T14:20:22.409Z,102850.97
2022-12-03T14:23:04.508Z,102847.53
2022-12-03T14:25:31.627Z,102853.88
2022-12-03T14:27:58.555Z,102857.19
2022-12-03T14:30:25.454Z,102855.44
2022-12-03T14:32:52.546Z,102858.31
2022-12-03T14:35:19.444Z,102858.34
2022-12-03T14:37:46.496Z,102855.84
2022-12-03T14:40:19.642Z,102838.59
2022-12-03T14:42:48.477Z,102861.00
2022-12-03T14:45:15.392Z,102853.56
2022-12-03T14:47:42.600Z,102864.47
2022-12-03T14:50:14.403Z,102865.66
2022-12-03T14:52:41.696Z,102855.81
2022-12-03T14:55:08.915Z,102859.13
2022-12-03T14:57:37.510Z,102866.66
2022-12-03T15:00:07.238Z,102858.00
2022-12-03T15:02:34.327Z,102863.53
2022-12-03T15:05:01.446Z,102870.06
2022-12-03T15:07:32.134Z,102862.91
2022-12-03T15:09:59.184Z,102863.59
2022-12-03T15:12:26.355Z,102851.75
2022-12-03T15:14:53.334Z,102850.00
2022-12-03T15:17:29.470Z,102859.88
2022-12-03T15:19:58.399Z,102864.16
2022-12-03T15:22:25.344Z,102868.44
2022-12-03T15:24:52.311Z,102871.00
2022-12-03T15:27:19.233Z,102859.84
2022-12-03T15:29:46.300Z,102876.22
2022-12-03T15:32:13.598Z,102872.97
2022-12-03T15:34:40.508Z,102874.69
2022-12-03T15:37:09.418Z,102869.41
2022-12-03T15:39:37.708Z,102865.47
2022-12-03T15:42:04.624Z,102860.56
2022-12-03T15:44:31.595Z,102854.59
2022-12-03T15:46:58.570Z,102867.31
2022-12-03T15:49:25.551Z,102864.94
2022-12-03T15:51:52.476Z,102854.44
2022-12-03T15:54:19.870Z,102866.09
2022-12-03T15:56:47.310Z,102859.16
2022-12-03T15:59:14.423Z,102865.88
2022-12-03T16:01:41.568Z,102863.47
2022-12-03T16:04:08.810Z,102880.72
2022-12-03T16:06:36.095Z,102877.34
2022-12-03T16:09:03.125Z,102878.72
2022-12-03T16:11:30.219Z,102865.22
2022-12-03T16:13:57.328Z,102871.00
2022-12-03T16:16:24.352Z,102870.53
2022-12-03T16:18:51.471Z,102870.66
2022-12-03T16:21:23.369Z,102876.50
2022-12-03T16:23:53.596Z,102874.78
2022-12-03T16:26:20.462Z,102882.88
2022-12-03T16:28:48.556Z,102888.00
2022-12-03T16:31:15.476Z,102886.88
2022-12-03T16:33:42.656Z,102880.78
2022-12-03T16:36:09.879Z,102875.34
2022-12-03T16:38:36.927Z,102883.81
2022-12-03T16:41:03.887Z,102877.91
2022-12-03T16:43:34.047Z,102886.00
2022-12-03T16:46:20.872Z,102876.91
2022-12-03T16:48:48.494Z,102863.88
2022-12-03T16:51:16.202Z,102866.97
2022-12-03T16:53:43.311Z,102887.56
2022-12-03T16:56:10.347Z,102887.97
2022-12-03T16:58:37.276Z,102889.13
2022-12-03T17:01:04.654Z,102881.13
2022-12-03T17:03:34.084Z,102889.63
2022-12-03T17:06:01.906Z,102886.72
2022-12-03T17:08:29.274Z,102892.50
2022-12-03T17:10:56.755Z,102886.50
2022-12-03T17:13:23.979Z,102899.63
2022-12-03T17:15:51.318Z,102900.03
2022-12-03T17:18:18.517Z,102897.31
2022-12-03T17:20:45.711Z,102909.50
2022-12-03T17:23:12.810Z,102901.53
2022-12-03T17:25:39.708Z,102876.94
2022-12-03T17:28:06.746Z,102900.34
2022-12-03T17:30:33.845Z,102910.13
2022-12-03T17:33:01.434Z,102911.22
2022-12-03T17:35:28.711Z,102921.66
2022-12-03T17:37:55.950Z,102910.50
2022-12-03T17:40:23.243Z,102905.59
2022-12-03T17:42:50.228Z,102910.53
2022-12-03T17:45:17.230Z,102912.38
2022-12-03T17:47:44.178Z,102907.97
2022-12-03T17:50:11.244Z,102908.72
2022-12-03T17:52:38.197Z,102903.88
2022-12-03T17:55:19.806Z,102911.75
2022-12-03T17:57:50.796Z,102904.56
2022-12-03T18:00:18.574Z,102887.81
2022-12-03T18:02:45.533Z,102904.94
2022-12-03T18:05:13.551Z,102911.81
2022-12-03T18:07:40.782Z,102909.88
2022-12-03T18:10:08.168Z,102917.81
2022-12-03T18:12:35.194Z,102923.84
2022-12-03T18:15:02.156Z,102889.81
2022-12-03T18:17:31.187Z,102917.47
2022-12-03T18:19:58.374Z,102913.34
2022-12-03T18:22:27.710Z,102918.38
2022-12-03T18:24:55.448Z,102913.44
2022-12-03T18:27:22.981Z,102909.16
2022-12-03T18:29:50.038Z,102913.22
2022-12-03T18:32:28.284Z,102918.31
2022-12-03T18:34:55.628Z,102919.69
2022-12-03T18:37:25.721Z,102922.56
2022-12-03T18:39:53.305Z,102933.59
2022-12-03T18:42:23.620Z,102921.69
2022-12-03T18:44:52.537Z,102921.72
2022-12-03T18:47:22.755Z,102931.94
2022-12-03T18:49:50.262Z,102930.22
2022-12-03T18:52:20.399Z,102927.97
2022-12-03T18:54:48.168Z,102932.34
2022-12-03T18:57:15.496Z,102934.00
2022-12-03T18:59:42.822Z,102938.13
2022-12-03T19:05:08.954Z,102923.06
2022-12-03T19:07:36.075Z,102946.13
2022-12-03T19:10:03.251Z,102935.34
2022-12-03T19:12:31.938Z,102941.94
2022-12-03T19:14:58.897Z,102946.75
2022-12-03T19:17:27.279Z,102939.66
2022-12-03T19:19:55.114Z,102945.25
2022-12-03T19:22:22.493Z,102936.34
2022-12-03T19:24:50.077Z,102935.78
2022-12-03T19:27:17.419Z,102947.66
2022-12-03T19:29:44.599Z,102957.19
2022-12-03T19:32:11.635Z,102943.16
2022-12-03T19:34:38.879Z,102937.59
2022-12-03T19:37:05.851Z,102948.69
2022-12-03T19:39:33.342Z,102951.53
2022-12-03T19:42:00.282Z,102940.34
2022-12-03T19:44:27.328Z,102946.63
2022-12-03T19:46:54.487Z,102950.78
2022-12-03T19:49:21.611Z,102942.91
2022-12-03T19:51:48.861Z,102931.25
2022-12-03T19:54:16.698Z,102936.88
2022-12-03T19:56:44.348Z,102909.59
2022-12-03T19:59:12.544Z,102932.84
2022-12-03T20:01:40.983Z,102914.84
2022-12-03T20:04:08.258Z,102942.09
2022-12-03T20:06:39.885Z,102883.75
2022-12-03T20:09:11.480Z,102932.28
2022-12-03T20:11:40.078Z,102933.25
2022-12-03T20:14:10.485Z,102939.25
2022-12-03T20:16:37.578Z,102952.28
2022-12-03T20:19:07.519Z,102950.69
2022-12-03T20:21:36.697Z,102952.84
2022-12-03T20:24:04.780Z,102956.88
2022-12-03T20:26:32.088Z,102958.03
2022-12-03T20:28:59.769Z,102950.41
2022-12-03T20:31:30.430Z,102949.75
2022-12-03T20:34:00.755Z,102951.00
2022-12-03T20:36:29.653Z,102943.78
2022-12-03T20:38:58.852Z,102954.47
2022-12-03T20:41:26.045Z,102952.84
2022-12-03T20:43:54.140Z,102949.38
2022-12-03T20:46:29.383Z,102956.59
2022-12-03T20:48:57.037Z,102954.66
2022-12-03T20:51:27.576Z,102945.84
2022-12-03T20:53:56.139Z,102937.81
2022-12-03T20:56:26.418Z,102952.19
2022-12-03T20:58:53.855Z,102946.09
2022-12-03T21:01:22.221Z,102945.28
2022-12-03T21:03:50.756Z,102950.44
2022-12-03T21:06:18.513Z,102944.66
2022-12-03T21:08:45.854Z,102947.28
2022-12-03T21:11:16.463Z,102951.53
2022-12-03T21:13:44.062Z,102955.75
2022-12-03T21:16:17.780Z,102959.63
2022-12-03T21:18:44.955Z,102935.03
2022-12-03T21:21:13.846Z,102950.81
2022-12-03T21:23:41.625Z,102943.66
2022-12-03T21:26:10.179Z,102948.44
2022-12-03T21:28:38.826Z,102943.91
2022-12-03T21:31:08.770Z,102944.31
2022-12-03T21:33:36.933Z,102943.97
2022-12-03T21:36:05.007Z,102936.28
2022-12-03T21:38:33.202Z,102926.41
2022-12-03T21:41:01.146Z,102951.84
2022-12-03T21:43:28.510Z,102949.78
2022-12-03T21:45:55.732Z,102947.06
2022-12-03T21:48:22.923Z,102941.97
2022-12-03T21:51:16.800Z,102936.69
2022-12-03T21:53:43.848Z,102944.16
2022-12-03T21:56:13.742Z,102950.47
2022-12-03T21:58:41.053Z,102948.25
2022-12-03T22:01:16.588Z,102947.22
2022-12-03T22:03:44.044Z,102947.38
2022-12-03T22:06:11.766Z,102943.28
2022-12-03T22:08:39.217Z,102936.88
2022-12-03T22:11:09.196Z,102929.44
2022-12-03T22:13:38.424Z,102934.84
2022-12-03T22:16:11.520Z,102942.50
2022-12-03T22:18:39.297Z,102940.69
2022-12-03T22:21:12.727Z,102931.66
2022-12-03T22:23:40.778Z,102937.94
2022-12-03T22:26:10.944Z,102936.19
2022-12-03T22:28:37.936Z,102929.56
2022-12-03T22:31:09.323Z,102935.09
2022-12-03T22:33:37.141Z,102932.03
2022-12-03T22:36:07.008Z,102933.00
2022-12-03T22:38:34.417Z,102935.53
2022-12-03T22:41:07.956Z,102921.19
2022-12-03T22:43:38.954Z,102937.00
2022-12-03T22:46:10.517Z,102947.22
2022-12-03T22:48:37.843Z,102940.34
2022-12-03T22:51:11.957Z,102940.34
2022-12-03T22:53:38.939Z,102937.97
2022-12-03T22:56:06.199Z,102946.66
2022-12-03T22:58:33.393Z,102920.59
2022-12-03T23:01:03.078Z,102934.94
2022-12-03T23:03:30.542Z,102932.22
2022-12-03T23:05:57.551Z,102926.97
2022-12-03T23:08:24.526Z,102934.94
2022-12-03T23:10:52.884Z,102944.25
2022-12-03T23:13:20.971Z,102929.72
2022-12-03T23:15:50.982Z,102935.72
2022-12-03T23:18:19.416Z,102937.75
2022-12-03T23:20:49.588Z,102943.84
2022-12-03T23:23:17.872Z,102949.22
2022-12-03T23:25:45.465Z,102946.47
2022-12-03T23:28:12.655Z,102950.06
2022-12-03T23:30:39.824Z,102920.53
2022-12-03T23:33:06.987Z,102952.38
2022-12-03T23:35:33.961Z,102950.56
2022-12-03T23:38:01.037Z,102927.44
2022-12-03T23:40:27.961Z,102953.69
2022-12-03T23:42:55.172Z,102958.94
2022-12-03T23:45:22.337Z,102946.41
2022-12-03T23:47:52.361Z,102947.84
2022-12-03T23:50:21.972Z,102948.41
2022-12-03T23:52:49.096Z,102939.22
2022-12-03T23:55:16.176Z,102923.00
2022-12-03T23:57:43.240Z,102940.19
