createdAt,value
2022-12-04T00:01:46.644Z,91.47
2022-12-04T00:04:17.188Z,95.62
2022-12-04T00:06:52.727Z,92.20
2022-12-04T00:09:21.120Z,95.17
2022-12-04T00:11:51.648Z,90.55
2022-12-04T00:14:23.441Z,94.10
2022-12-04T00:16:55.248Z,95.35
2022-12-04T00:19:25.895Z,92.92
2022-12-04T00:21:56.389Z,87.80
2022-12-04T00:24:28.209Z,96.63
2022-12-04T00:26:58.686Z,91.10
2022-12-04T00:29:29.863Z,91.85
2022-12-04T00:32:00.561Z,88.92
2022-12-04T00:34:31.104Z,83.90
2022-12-04T00:37:01.642Z,85.67
2022-12-04T00:39:32.065Z,87.55
2022-12-04T00:42:02.524Z,91.97
2022-12-04T00:44:32.962Z,95.53
2022-12-04T00:47:04.676Z,89.42
2022-12-04T00:49:35.313Z,95.45
2022-12-04T00:52:05.911Z,90.83
2022-12-04T00:54:37.692Z,87.45
2022-12-04T00:57:08.312Z,93.55
2022-12-04T00:59:39.424Z,86.28
2022-12-04T01:02:09.911Z,92.50
2022-12-04T01:04:40.446Z,94.35
2022-12-04T01:07:10.933Z,93.97
2022-12-04T01:09:42.612Z,98.75
2022-12-04T01:12:20.397Z,97.65
2022-12-04T01:14:46.539Z,94.40
2022-12-04T01:17:18.174Z,95.38
2022-12-04T01:19:48.719Z,96.28
2022-12-04T01:22:19.239Z,96.40
2022-12-04T01:24:49.956Z,94.45
2022-12-04T01:27:20.435Z,96.45
2022-12-04T01:29:51.341Z,96.55
2022-12-04T01:32:23.101Z,97.40
2022-12-04T01:34:53.665Z,97.08
2022-12-04T01:37:24.160Z,94.92
2022-12-04T01:39:54.877Z,105.35
2022-12-04T01:42:26.145Z,97.02
2022-12-04T01:45:31.384Z,97.37
2022-12-04T01:48:14.202Z,91.70
2022-12-04T01:50:46.867Z,91.35
2022-12-04T01:53:19.806Z,98.42
2022-12-04T01:55:50.963Z,90.40
2022-12-04T01:58:24.474Z,93.15
2022-12-04T02:00:58.791Z,93.72
2022-12-04T02:03:31.636Z,94.20
2022-12-04T02:06:02.083Z,92.33
2022-12-04T02:08:33.290Z,96.28
2022-12-04T02:11:12.775Z,97.60
2022-12-04T02:13:48.976Z,97.53
2022-12-04T02:16:25.111Z,88.70
2022-12-04T02:19:10.422Z,97.10
2022-12-04T02:21:43.916Z,93.15
2022-12-04T02:24:34.955Z,94.45
2022-12-04T02:27:09.395Z,92.57
2022-12-04T02:29:55.268Z,89.22
2022-12-04T02:32:45.498Z,90.70
2022-12-04T02:35:21.836Z,92.45
2022-12-04T02:37:58.672Z,86.15
2022-12-04T02:40:42.539Z,85.12
2022-12-04T02:43:18.933Z,83.55
2022-12-04T02:46:04.491Z,80.85
2022-12-04T02:48:38.196Z,76.92
2022-12-04T02:51:11.031Z,83.92
2022-12-04T02:53:44.461Z,78.55
2022-12-04T02:56:17.992Z,84.05
2022-12-04T02:59:00.369Z,83.20
2022-12-04T03:01:34.577Z,81.57
2022-12-04T03:04:08.049Z,82.70
2022-12-04T03:06:41.794Z,84.05
2022-12-04T03:09:21.086Z,83.25
2022-12-04T03:11:57.035Z,80.97
2022-12-04T03:14:36.149Z,78.60
2022-12-04T03:17:12.398Z,83.50
2022-12-04T03:19:48.805Z,86.63
2022-12-04T03:22:23.990Z,82.95
2022-12-04T03:24:57.056Z,86.65
2022-12-04T03:27:37.400Z,81.45
2022-12-04T03:30:14.535Z,79.75
2022-12-04T03:32:53.925Z,78.57
2022-12-04T03:35:36.981Z,78.50
2022-12-04T03:38:19.010Z,80.55
2022-12-04T03:40:56.261Z,80.53
2022-12-04T03:43:29.759Z,78.17
2022-12-04T03:46:16.126Z,79.03
2022-12-04T03:48:55.111Z,78.55
2022-12-04T03:51:35.491Z,76.25
2022-12-04T03:54:16.231Z,72.45
2022-12-04T03:56:52.397Z,70.97
2022-12-04T03:59:28.568Z,73.67
2022-12-04T04:02:03.267Z,72.85
2022-12-04T04:04:37.034Z,76.45
2022-12-04T04:07:16.070Z,74.55
2022-12-04T04:09:49.499Z,68.52
2022-12-04T04:12:22.869Z,69.75
2022-12-04T04:15:13.834Z,70.15
2022-12-04T04:18:04.310Z,69.60
2022-12-04T04:21:01.393Z,70.45
2022-12-04T04:23:52.615Z,67.72
2022-12-04T04:26:27.031Z,70.05
2022-12-04T04:28:57.498Z,66.87
2022-12-04T04:31:46.125Z,67.87
2022-12-04T04:34:45.462Z,66.47
2022-12-04T04:37:31.109Z,63.10
2022-12-04T04:40:16.384Z,70.55
2022-12-04T04:43:03.394Z,68.75
2022-12-04T04:48:11.062Z,66.47
2022-12-04T04:50:42.672Z,59.80
2022-12-04T04:53:16.043Z,62.73
2022-12-04T04:55:48.532Z,58.90
2022-12-04T04:58:21.427Z,58.02
2022-12-04T05:01:00.339Z,63.23
2022-12-04T05:03:32.139Z,59.80
2022-12-04T05:06:02.621Z,61.68
2022-12-04T05:08:33.091Z,63.48
2022-12-04T05:11:04.381Z,62.35
2022-12-04T05:13:35.897Z,64.05
2022-12-04T05:16:09.196Z,61.18
2022-12-04T05:18:40.308Z,59.48
2022-12-04T05:21:18.014Z,59.58
2022-12-04T05:23:48.512Z,63.63
2022-12-04T05:26:19.101Z,57.85
2022-12-04T05:28:49.611Z,60.78
2022-12-04T05:31:20.206Z,64.40
2022-12-04T05:33:50.675Z,66.60
2022-12-04T05:36:21.189Z,60.85
2022-12-04T05:38:51.651Z,62.33
2022-12-04T05:41:22.161Z,63.55
2022-12-04T05:43:53.222Z,60.67
2022-12-04T05:46:23.707Z,61.13
2022-12-04T05:48:55.204Z,61.55
2022-12-04T05:51:25.654Z,57.50
2022-12-04T05:53:56.091Z,56.37
2022-12-04T05:56:26.703Z,56.65
2022-12-04T05:58:57.184Z,54.85
2022-12-04T06:01:27.670Z,50.70
2022-12-04T06:03:59.513Z,54.35
2022-12-04T06:06:31.286Z,56.92
2022-12-04T06:09:02.118Z,52.93
2022-12-04T06:11:35.372Z,57.10
2022-12-04T06:14:08.630Z,56.42
2022-12-04T06:16:42.207Z,56.20
2022-12-04T06:19:15.829Z,55.58
2022-12-04T06:21:48.663Z,55.83
2022-12-04T06:24:22.058Z,56.95
2022-12-04T06:27:25.782Z,55.78
2022-12-04T06:29:24.986Z,54.23
2022-12-04T06:31:55.571Z,57.23
2022-12-04T06:34:26.339Z,57.00
2022-12-04T06:36:56.962Z,52.85
2022-12-04T06:39:27.458Z,56.92
2022-12-04T06:41:57.836Z,58.70
2022-12-04T06:44:28.301Z,58.73
2022-12-04T06:47:00.989Z,56.45
2022-12-04T06:49:31.095Z,57.90
2022-12-04T06:52:01.552Z,54.83
2022-12-04T06:54:32.134Z,58.13
2022-12-04T06:57:03.877Z,58.70
2022-12-04T06:59:34.391Z,60.48
2022-12-04T07:02:06.188Z,64.58
2022-12-04T07:04:36.719Z,65.15
2022-12-04T07:07:08.992Z,66.37
2022-12-04T07:09:39.774Z,67.20
2022-12-04T07:12:11.466Z,60.67
2022-12-04T07:14:41.920Z,59.90
2022-12-04T07:17:13.748Z,63.02
2022-12-04T07:19:44.256Z,59.90
2022-12-04T07:22:14.689Z,62.35
2022-12-04T07:24:45.197Z,62.17
2022-12-04T07:27:15.588Z,63.52
2022-12-04T07:29:46.125Z,61.23
2022-12-04T07:32:17.703Z,56.77
2022-12-04T07:34:48.236Z,58.68
2022-12-04T07:37:19.111Z,56.83
2022-12-04T07:39:51.106Z,58.98
2022-12-04T07:42:24.392Z,60.23
2022-12-04T07:44:55.021Z,56.00
2022-12-04T07:47:25.505Z,58.05
2022-12-04T07:49:56.225Z,58.42
2022-12-04T07:52:26.836Z,61.13
2022-12-04T07:54:57.303Z,61.05
2022-12-04T07:57:29.008Z,60.15
2022-12-04T07:59:59.533Z,61.13
2022-12-04T08:02:30.138Z,65.85
2022-12-04T08:05:00.645Z,64.95
2022-12-04T08:07:34.069Z,60.90
2022-12-04T08:10:05.017Z,64.70
2022-12-04T08:12:35.637Z,59.80
2022-12-04T08:15:08.951Z,61.40
2022-12-04T08:17:39.415Z,60.23
2022-12-04T08:20:10.133Z,57.62
2022-12-04T08:22:41.907Z,65.85
2022-12-04T08:25:12.414Z,61.85
2022-12-04T08:27:47.522Z,60.12
2022-12-04T08:30:18.128Z,75.30
2022-12-04T08:32:49.648Z,63.33
2022-12-04T08:35:20.115Z,59.70
2022-12-04T08:37:51.759Z,59.55
2022-12-04T08:40:23.450Z,60.00
2022-12-04T08:42:53.967Z,59.03
2022-12-04T08:45:24.451Z,55.33
2022-12-04T08:47:55.044Z,59.30
2022-12-04T08:50:27.517Z,61.00
2022-12-04T08:52:58.914Z,53.13
2022-12-04T08:55:30.594Z,54.60
2022-12-04T08:58:01.153Z,56.95
2022-12-04T09:00:31.946Z,54.25
2022-12-04T09:03:07.245Z,56.98
2022-12-04T09:05:39.232Z,58.30
2022-12-04T09:08:12.968Z,53.85
2022-12-04T09:10:48.147Z,50.15
2022-12-04T09:13:20.694Z,48.20
2022-12-04T09:15:54.944Z,49.93
2022-12-04T09:18:30.163Z,52.23
2022-12-04T09:21:04.174Z,45.08
2022-12-04T09:23:41.407Z,48.80
2022-12-04T09:26:31.418Z,48.95
2022-12-04T09:29:09.020Z,45.25
2022-12-04T09:31:48.277Z,45.50
2022-12-04T09:34:23.466Z,51.02
2022-12-04T09:37:06.794Z,50.15
2022-12-04T09:39:37.454Z,51.63
2022-12-04T09:42:23.163Z,52.00
2022-12-04T09:45:05.691Z,47.17
2022-12-04T09:47:47.710Z,51.92
2022-12-04T09:50:38.564Z,48.85
2022-12-04T09:53:23.478Z,45.45
2022-12-04T09:55:59.155Z,49.00
2022-12-04T09:58:54.874Z,51.00
2022-12-04T10:01:37.035Z,52.85
2022-12-04T10:04:11.889Z,48.33
2022-12-04T10:07:05.105Z,50.08
2022-12-04T10:09:52.211Z,47.85
2022-12-04T10:15:03.610Z,50.73
2022-12-04T10:17:52.273Z,50.05
2022-12-04T10:20:34.783Z,50.98
2022-12-04T10:23:14.365Z,50.78
2022-12-04T10:25:46.380Z,51.53
2022-12-04T10:28:23.770Z,50.48
2022-12-04T10:30:57.325Z,51.02
2022-12-04T10:33:40.621Z,54.58
2022-12-04T10:36:21.007Z,57.15
2022-12-04T10:39:09.464Z,53.05
2022-12-04T10:41:48.747Z,53.87
2022-12-04T10:44:21.824Z,58.55
2022-12-04T10:46:55.287Z,62.03
2022-12-04T10:49:37.586Z,59.70
2022-12-04T10:52:10.029Z,54.75
2022-12-04T10:54:56.411Z,62.98
2022-12-04T10:57:43.174Z,56.88
2022-12-04T11:00:35.089Z,57.60
2022-12-04T11:03:11.935Z,51.95
2022-12-04T11:05:47.917Z,56.18
2022-12-04T11:08:30.093Z,60.65
2022-12-04T11:11:06.839Z,51.98
2022-12-04T11:13:37.520Z,53.75
2022-12-04T11:16:09.675Z,50.70
2022-12-04T11:18:51.785Z,51.45
2022-12-04T11:21:29.045Z,46.60
2022-12-04T11:23:59.706Z,43.80
2022-12-04T11:26:39.114Z,38.50
2022-12-04T11:29:12.971Z,38.33
2022-12-04T11:31:50.642Z,38.48
2022-12-04T11:34:24.374Z,42.88
2022-12-04T11:36:57.608Z,48.38
2022-12-04T11:39:38.298Z,49.63
2022-12-04T11:42:17.616Z,56.75
2022-12-04T11:44:59.738Z,59.10
2022-12-04T11:47:33.754Z,53.50
2022-12-04T11:50:14.001Z,51.98
2022-12-04T11:52:53.525Z,55.85
2022-12-04T11:55:51.172Z,55.88
2022-12-04T11:58:45.185Z,63.28
2022-12-04T12:01:52.072Z,56.48
2022-12-04T12:04:40.109Z,61.10
2022-12-04T12:07:34.842Z,59.65
2022-12-04T12:10:43.028Z,62.08
2022-12-04T12:13:31.975Z,58.68
2022-12-04T12:16:05.374Z,57.38
2022-12-04T12:19:00.541Z,55.50
2022-12-04T12:22:02.076Z,55.45
2022-12-04T12:24:40.220Z,51.48
2022-12-04T12:27:49.609Z,52.53
2022-12-04T12:30:22.959Z,52.30
2022-12-04T12:33:14.613Z,57.00
2022-12-04T12:35:51.025Z,54.13
2022-12-04T12:38:31.130Z,55.00
2022-12-04T12:41:04.715Z,49.03
2022-12-04T12:43:38.437Z,49.40
2022-12-04T12:46:12.136Z,49.15
2022-12-04T12:49:07.135Z,48.58
2022-12-04T12:51:52.684Z,48.75
2022-12-04T12:54:42.608Z,47.35
2022-12-04T12:57:24.807Z,47.15
2022-12-04T13:00:01.014Z,52.53
2022-12-04T13:02:40.133Z,50.60
2022-12-04T13:05:14.985Z,54.70
2022-12-04T13:08:01.812Z,50.03
2022-12-04T13:10:38.203Z,53.40
2022-12-04T13:13:17.566Z,49.03
2022-12-04T13:15:53.741Z,52.75
2022-12-04T13:18:31.399Z,49.88
2022-12-04T13:21:06.754Z,53.87
2022-12-04T13:23:46.063Z,50.88
2022-12-04T13:26:44.889Z,51.05
2022-12-04T13:29:35.303Z,49.90
2022-12-04T13:32:08.866Z,50.05
2022-12-04T13:34:55.361Z,50.90
2022-12-04T13:37:50.089Z,50.48
2022-12-04T13:40:29.242Z,48.70
2022-12-04T13:43:28.698Z,54.73
2022-12-04T13:46:02.375Z,50.55
2022-12-04T13:48:42.158Z,48.17
2022-12-04T13:51:37.497Z,52.30
2022-12-04T13:54:16.793Z,49.50
2022-12-04T13:56:53.040Z,50.28
2022-12-04T13:59:32.539Z,51.55
2022-12-04T14:02:22.917Z,50.00
2022-12-04T14:04:59.900Z,53.75
2022-12-04T14:07:39.766Z,51.75
2022-12-04T14:10:20.308Z,46.37
2022-12-04T14:13:14.788Z,48.90
2022-12-04T14:15:47.119Z,49.23
2022-12-04T14:18:24.495Z,53.52
2022-12-04T14:21:04.983Z,51.25
2022-12-04T14:23:38.886Z,50.75
2022-12-04T14:27:03.176Z,48.55
2022-12-04T14:29:11.418Z,51.50
2022-12-04T14:31:42.653Z,52.15
2022-12-04T14:34:17.270Z,48.70
2022-12-04T14:36:51.497Z,46.75
2022-12-04T14:39:41.217Z,46.75
2022-12-04T14:42:20.116Z,48.00
2022-12-04T14:44:56.480Z,49.30
2022-12-04T14:47:36.303Z,45.48
2022-12-04T14:50:37.628Z,44.03
2022-12-04T14:53:13.846Z,41.68
2022-12-04T14:56:20.919Z,42.78
2022-12-04T14:58:52.025Z,36.85
2022-12-04T15:01:29.499Z,41.77
2022-12-04T15:06:32.781Z,39.80
2022-12-04T15:09:23.787Z,38.00
2022-12-04T15:12:14.727Z,38.55
2022-12-04T15:14:47.745Z,42.23
2022-12-04T15:17:20.033Z,41.23
2022-12-04T15:19:50.540Z,51.10
2022-12-04T15:22:26.478Z,46.48
2022-12-04T15:24:57.583Z,47.27
2022-12-04T15:27:32.453Z,47.67
2022-12-04T15:30:03.847Z,43.63
2022-12-04T15:32:35.805Z,44.53
2022-12-04T15:35:09.401Z,41.55
2022-12-04T15:37:41.655Z,46.05
2022-12-04T15:40:15.200Z,49.50
2022-12-04T15:42:45.682Z,47.30
2022-12-04T15:45:22.012Z,46.15
2022-12-04T15:47:54.873Z,42.05
2022-12-04T15:50:27.704Z,47.17
2022-12-04T15:53:16.028Z,46.28
2022-12-04T15:55:58.536Z,44.23
2022-12-04T15:58:38.102Z,51.80
2022-12-04T16:01:11.447Z,44.90
2022-12-04T16:03:44.899Z,47.17
2022-12-04T16:06:18.507Z,47.50
2022-12-04T16:08:51.932Z,42.65
2022-12-04T16:11:31.443Z,45.65
2022-12-04T16:14:11.022Z,47.00
2022-12-04T16:16:44.179Z,48.50
2022-12-04T16:19:20.654Z,51.95
2022-12-04T16:21:51.333Z,45.48
2022-12-04T16:24:22.638Z,44.88
2022-12-04T16:26:58.865Z,38.98
2022-12-04T16:29:31.648Z,37.70
2022-12-04T16:32:03.815Z,39.67
2022-12-04T16:34:34.540Z,37.05
2022-12-04T16:37:14.011Z,37.48
2022-12-04T16:39:44.601Z,41.20
2022-12-04T16:42:24.089Z,35.88
2022-12-04T16:44:56.128Z,33.75
2022-12-04T16:47:26.820Z,34.67
2022-12-04T16:49:57.330Z,35.58
2022-12-04T16:52:27.979Z,35.55
2022-12-04T16:55:04.313Z,36.05
2022-12-04T16:57:30.721Z,34.03
2022-12-04T17:00:01.257Z,34.88
2022-12-04T17:02:33.048Z,35.90
2022-12-04T17:05:05.125Z,33.35
2022-12-04T17:07:37.053Z,37.50
2022-12-04T17:10:09.319Z,33.20
2022-12-04T17:12:41.710Z,35.03
2022-12-04T17:15:13.758Z,34.45
2022-12-04T17:17:45.354Z,33.60
2022-12-04T17:20:18.872Z,31.97
2022-12-04T17:22:50.137Z,35.68
2022-12-04T17:25:21.731Z,33.40
2022-12-04T17:27:52.198Z,35.58
2022-12-04T17:30:23.929Z,35.88
2022-12-04T17:32:55.597Z,34.92
2022-12-04T17:35:26.377Z,37.45
2022-12-04T17:38:00.740Z,37.63
2022-12-04T17:40:29.451Z,38.02
2022-12-04T17:43:00.459Z,36.77
2022-12-04T17:45:30.952Z,36.05
2022-12-04T17:48:01.871Z,37.70
2022-12-04T17:50:32.357Z,39.10
2022-12-04T17:53:02.824Z,37.30
2022-12-04T17:55:35.779Z,37.05
2022-12-04T17:58:06.267Z,36.73
2022-12-04T18:00:38.563Z,34.95
2022-12-04T18:03:09.122Z,39.33
2022-12-04T18:05:40.840Z,36.68
2022-12-04T18:08:11.620Z,34.27
2022-12-04T18:10:42.161Z,36.20
2022-12-04T18:13:12.570Z,40.05
2022-12-04T18:15:44.074Z,39.85
2022-12-04T18:18:14.531Z,38.25
2022-12-04T18:20:45.053Z,36.93
2022-12-04T18:23:15.543Z,33.08
2022-12-04T18:25:48.980Z,32.78
2022-12-04T18:28:19.487Z,34.90
2022-12-04T18:30:50.012Z,36.10
2022-12-04T18:33:20.505Z,37.60
2022-12-04T18:35:56.354Z,39.63
2022-12-04T18:38:30.738Z,38.80
2022-12-04T18:41:08.805Z,35.45
2022-12-04T18:43:42.277Z,36.75
2022-12-04T18:46:16.865Z,42.40
2022-12-04T18:48:50.067Z,40.50
2022-12-04T18:51:33.073Z,36.60
2022-12-04T18:54:22.568Z,37.98
2022-12-04T18:56:54.676Z,34.73
2022-12-04T18:59:29.219Z,33.78
2022-12-04T19:01:59.772Z,34.13
2022-12-04T19:04:31.718Z,41.30
2022-12-04T19:07:04.667Z,41.30
2022-12-04T19:10:09.569Z,41.02
2022-12-04T19:12:07.525Z,42.33
2022-12-04T19:14:40.000Z,38.35
2022-12-04T19:17:11.953Z,40.73
2022-12-04T19:19:42.512Z,45.15
2022-12-04T19:22:13.614Z,41.42
2022-12-04T19:24:44.178Z,40.88
2022-12-04T19:27:14.750Z,39.50
2022-12-04T19:29:45.426Z,38.15
2022-12-04T19:32:15.976Z,38.15
2022-12-04T19:34:46.472Z,36.75
2022-12-04T19:37:19.405Z,43.15
2022-12-04T19:39:50.210Z,42.10
2022-12-04T19:42:20.718Z,36.23
2022-12-04T19:44:51.243Z,37.80
2022-12-04T19:47:21.752Z,36.13
2022-12-04T19:49:52.253Z,33.20
2022-12-04T19:52:23.864Z,37.58
2022-12-04T19:54:55.972Z,36.33
2022-12-04T19:57:26.589Z,31.75
2022-12-04T19:59:58.488Z,32.50
2022-12-04T20:02:29.282Z,30.10
2022-12-04T20:05:01.178Z,32.45
2022-12-04T20:07:32.951Z,34.55
2022-12-04T20:10:04.674Z,36.90
2022-12-04T20:12:35.154Z,30.65
2022-12-04T20:15:07.017Z,30.05
2022-12-04T20:17:37.525Z,31.80
2022-12-04T20:20:09.315Z,40.40
2022-12-04T20:22:39.978Z,42.83
2022-12-04T20:25:10.605Z,39.85
2022-12-04T20:27:42.765Z,39.33
2022-12-04T20:30:13.241Z,34.98
2022-12-04T20:32:43.815Z,38.15
2022-12-04T20:35:14.324Z,39.80
2022-12-04T20:37:45.946Z,38.83
2022-12-04T20:40:16.424Z,37.75
2022-12-04T20:42:47.011Z,34.15
2022-12-04T20:45:17.485Z,38.63
2022-12-04T20:47:47.964Z,36.10
2022-12-04T20:50:19.585Z,37.48
2022-12-04T20:52:50.022Z,40.65
2022-12-04T20:55:20.489Z,45.03
2022-12-04T20:57:51.296Z,44.27
2022-12-04T21:00:21.765Z,43.68
2022-12-04T21:02:52.520Z,46.15
2022-12-04T21:05:23.131Z,45.08
2022-12-04T21:07:53.669Z,51.23
2022-12-04T21:10:24.191Z,49.10
2022-12-04T21:13:12.593Z,44.93
2022-12-04T21:16:01.635Z,39.92
2022-12-04T21:18:32.109Z,34.98
2022-12-04T21:21:03.331Z,33.25
2022-12-04T21:23:36.115Z,34.95
2022-12-04T21:26:06.590Z,31.05
2022-12-04T21:28:37.076Z,35.60
2022-12-04T21:31:08.468Z,34.20
2022-12-04T21:33:39.909Z,32.30
2022-12-04T21:36:11.026Z,33.18
2022-12-04T21:38:41.900Z,36.38
2022-12-04T21:41:14.588Z,36.42
2022-12-04T21:43:45.096Z,34.63
2022-12-04T21:46:15.609Z,37.03
2022-12-04T21:48:46.139Z,33.40
2022-12-04T21:51:32.971Z,34.27
2022-12-04T21:53:48.867Z,31.40
2022-12-04T21:56:21.312Z,34.20
2022-12-04T21:58:52.191Z,33.95
2022-12-04T22:01:24.648Z,34.30
2022-12-04T22:03:57.948Z,33.80
2022-12-04T22:06:28.961Z,33.30
2022-12-04T22:09:01.674Z,34.00
2022-12-04T22:11:32.155Z,32.85
2022-12-04T22:14:02.724Z,33.28
2022-12-04T22:16:38.358Z,33.10
2022-12-04T22:19:05.562Z,32.08
2022-12-04T22:21:36.114Z,31.20
2022-12-04T22:24:07.316Z,31.80
2022-12-04T22:26:38.720Z,32.00
2022-12-04T22:29:34.134Z,32.83
2022-12-04T22:31:41.390Z,35.73
2022-12-04T22:34:12.103Z,34.60
2022-12-04T22:36:43.840Z,35.05
2022-12-04T22:39:14.382Z,37.42
2022-12-04T22:41:44.860Z,37.10
2022-12-04T22:44:16.611Z,36.35
2022-12-04T22:46:47.303Z,36.70
2022-12-04T22:49:18.289Z,35.90
2022-12-04T22:51:48.839Z,39.00
2022-12-04T22:54:19.306Z,36.75
2022-12-04T22:56:49.819Z,36.00
2022-12-04T22:59:21.537Z,33.33
2022-12-04T23:01:51.890Z,35.03
2022-12-04T23:04:22.391Z,31.82
2022-12-04T23:06:52.967Z,33.83
2022-12-04T23:09:23.617Z,31.75
2022-12-04T23:11:55.979Z,30.65
2022-12-04T23:14:27.334Z,30.92
2022-12-04T23:16:58.068Z,33.15
2022-12-04T23:19:31.455Z,33.30
2022-12-04T23:22:01.973Z,32.20
2022-12-04T23:24:33.443Z,31.70
2022-12-04T23:27:03.875Z,33.23
2022-12-04T23:30:05.535Z,36.03
2022-12-04T23:32:06.823Z,34.60
2022-12-04T23:34:39.301Z,34.13
2022-12-04T23:37:10.996Z,35.40
2022-12-04T23:39:41.596Z,36.30
2022-12-04T23:42:13.188Z,40.28
2022-12-04T23:44:44.869Z,37.42
2022-12-04T23:47:16.868Z,30.68
2022-12-04T23:49:47.444Z,33.25
2022-12-04T23:52:17.990Z,31.87
2022-12-04T23:54:48.879Z,31.68
2022-12-04T23:57:19.380Z,29.77
2022-12-04T23:59:50.916Z,31.82
