createdAt,value
2019-02-02T00:00:29.558Z,3.60
2019-02-02T00:02:57.934Z,3.60
2019-02-02T00:05:26.313Z,3.50
2019-02-02T00:07:54.701Z,3.60
2019-02-02T00:10:23.069Z,3.50
2019-02-02T00:12:51.477Z,3.50
2019-02-02T00:15:19.854Z,3.50
2019-02-02T00:17:48.170Z,3.50
2019-02-02T00:20:16.564Z,3.50
2019-02-02T00:22:45.343Z,3.60
2019-02-02T00:25:14.034Z,3.60
2019-02-02T00:27:42.420Z,3.60
2019-02-02T00:30:15.795Z,3.60
2019-02-02T00:32:44.193Z,3.50
2019-02-02T00:35:12.563Z,3.50
2019-02-02T00:37:40.959Z,3.50
2019-02-02T00:40:12.637Z,3.50
2019-02-02T00:42:41.033Z,3.50
2019-02-02T00:45:15.364Z,3.50
2019-02-02T00:47:43.755Z,3.50
2019-02-02T00:50:13.685Z,3.50
2019-02-02T00:52:41.946Z,3.50
2019-02-02T00:55:12.960Z,3.50
2019-02-02T00:57:52.677Z,3.50
2019-02-02T01:00:14.557Z,3.40
2019-02-02T01:02:42.965Z,3.40
2019-02-02T01:05:14.661Z,3.40
2019-02-02T01:07:43.026Z,3.40
2019-02-02T01:10:14.676Z,3.40
2019-02-02T01:12:43.368Z,3.40
2019-02-02T01:15:12.918Z,3.40
2019-02-02T01:17:41.653Z,3.40
2019-02-02T01:20:10.914Z,3.40
2019-02-02T01:22:39.288Z,3.40
2019-02-02T01:25:10.105Z,3.40
2019-02-02T01:27:38.543Z,3.50
2019-02-02T01:30:10.415Z,3.50
2019-02-02T01:32:38.809Z,3.40
2019-02-02T01:35:09.631Z,3.40
2019-02-02T01:37:38.002Z,3.30
2019-02-02T01:40:12.457Z,3.30
2019-02-02T01:42:40.783Z,3.30
2019-02-02T01:45:15.683Z,3.20
2019-02-02T01:47:44.077Z,3.20
2019-02-02T01:50:15.680Z,3.20
2019-02-02T01:52:44.024Z,3.30
2019-02-02T01:55:15.478Z,3.30
2019-02-02T01:57:43.857Z,3.30
2019-02-02T02:00:15.271Z,3.30
2019-02-02T02:02:43.669Z,3.40
2019-02-02T02:05:11.967Z,3.40
2019-02-02T02:07:40.812Z,3.40
2019-02-02T02:10:12.198Z,3.40
2019-02-02T02:12:40.536Z,3.30
2019-02-02T02:15:11.550Z,3.40
2019-02-02T02:17:39.929Z,3.30
2019-02-02T02:20:10.562Z,3.30
2019-02-02T02:22:41.104Z,3.30
2019-02-02T02:25:11.517Z,3.40
2019-02-02T02:27:39.930Z,3.40
2019-02-02T02:30:14.419Z,3.50
2019-02-02T02:32:42.795Z,3.50
2019-02-02T02:35:11.188Z,3.50
2019-02-02T02:37:39.825Z,3.50
2019-02-02T02:40:11.514Z,3.50
2019-02-02T02:42:39.893Z,3.50
2019-02-02T02:45:10.551Z,3.50
2019-02-02T02:47:38.922Z,3.50
2019-02-02T02:50:22.493Z,3.40
2019-02-02T02:52:50.931Z,3.30
2019-02-02T02:55:19.255Z,3.40
2019-02-02T02:57:48.095Z,3.40
2019-02-02T03:00:22.424Z,3.40
2019-02-02T03:02:50.831Z,3.50
2019-02-02T03:05:19.277Z,3.50
2019-02-02T03:07:48.895Z,3.50
2019-02-02T03:10:22.065Z,3.50
2019-02-02T03:12:50.433Z,3.50
2019-02-02T03:15:19.495Z,3.50
2019-02-02T03:17:49.190Z,3.40
2019-02-02T03:20:17.566Z,3.40
2019-02-02T03:22:46.041Z,3.40
2019-02-02T03:25:25.286Z,3.40
2019-02-02T03:27:53.687Z,3.40
2019-02-02T03:30:22.142Z,3.40
2019-02-02T03:32:50.594Z,3.40
2019-02-02T03:35:21.010Z,3.40
2019-02-02T03:37:49.335Z,3.40
2019-02-02T03:40:19.381Z,3.40
2019-02-02T03:42:47.871Z,3.40
2019-02-02T03:45:18.482Z,3.40
2019-02-02T03:47:46.872Z,3.30
2019-02-02T03:50:15.330Z,3.40
2019-02-02T03:52:44.047Z,3.30
2019-02-02T03:55:14.435Z,3.40
2019-02-02T03:57:42.822Z,3.40
2019-02-02T04:00:16.446Z,3.30
2019-02-02T04:02:45.209Z,3.30
2019-02-02T04:05:16.206Z,3.30
2019-02-02T04:07:44.518Z,3.30
2019-02-02T04:10:13.932Z,3.30
2019-02-02T04:12:42.244Z,3.30
2019-02-02T04:15:13.088Z,3.30
2019-02-02T04:17:41.821Z,3.30
2019-02-02T04:20:18.582Z,3.30
2019-02-02T04:22:47.062Z,3.30
2019-02-02T04:25:15.979Z,3.20
2019-02-02T04:27:44.350Z,3.30
2019-02-02T04:30:15.547Z,3.30
2019-02-02T04:32:43.918Z,3.20
2019-02-02T04:35:12.336Z,3.30
2019-02-02T04:37:40.674Z,3.30
2019-02-02T04:40:13.962Z,3.30
2019-02-02T04:42:42.349Z,3.30
2019-02-02T04:45:13.341Z,3.30
2019-02-02T04:47:41.723Z,3.30
2019-02-02T04:50:12.345Z,3.30
2019-02-02T04:52:40.735Z,3.30
2019-02-02T04:55:10.853Z,3.20
2019-02-02T04:57:39.230Z,3.20
2019-02-02T05:00:21.830Z,3.20
2019-02-02T05:02:50.425Z,3.10
2019-02-02T05:05:18.988Z,3.10
2019-02-02T05:07:47.704Z,3.10
2019-02-02T05:10:21.695Z,3.10
2019-02-02T05:12:50.143Z,3.10
2019-02-02T05:15:18.527Z,3.10
2019-02-02T05:17:46.871Z,3.10
2019-02-02T05:20:17.082Z,3.10
2019-02-02T05:22:45.591Z,3.10
2019-02-02T05:25:13.970Z,3.10
2019-02-02T05:27:42.374Z,3.10
2019-02-02T05:30:30.617Z,3.10
2019-02-02T05:32:59.292Z,3.10
2019-02-02T05:35:27.700Z,3.10
2019-02-02T05:37:56.068Z,3.10
2019-02-02T05:40:24.423Z,3.10
2019-02-02T05:42:53.163Z,3.10
2019-02-02T05:45:23.265Z,3.10
2019-02-02T05:47:52.019Z,3.20
2019-02-02T05:50:22.327Z,3.20
2019-02-02T05:52:50.977Z,3.20
2019-02-02T05:55:21.190Z,3.20
2019-02-02T05:57:49.566Z,3.10
2019-02-02T06:00:30.297Z,3.20
2019-02-02T06:02:58.683Z,3.20
2019-02-02T06:05:27.039Z,3.20
2019-02-02T06:07:55.367Z,3.20
2019-02-02T06:10:23.729Z,3.20
2019-02-02T06:12:52.151Z,3.20
2019-02-02T06:15:20.521Z,3.20
2019-02-02T06:17:48.902Z,3.20
2019-02-02T06:20:17.365Z,3.20
2019-02-02T06:22:45.658Z,3.20
2019-02-02T06:25:16.786Z,3.10
2019-02-02T06:27:45.233Z,3.10
2019-02-02T06:30:16.902Z,3.10
2019-02-02T06:32:45.327Z,3.10
2019-02-02T06:35:14.327Z,3.10
2019-02-02T06:37:42.687Z,3.10
2019-02-02T06:40:15.177Z,3.10
2019-02-02T06:42:44.463Z,3.10
2019-02-02T06:45:24.232Z,3.10
2019-02-02T06:47:52.893Z,3.10
2019-02-02T06:50:21.312Z,3.10
2019-02-02T06:52:49.619Z,3.10
2019-02-02T06:55:17.992Z,3.10
2019-02-02T06:57:46.410Z,3.10
2019-02-02T07:00:17.590Z,3.10
2019-02-02T07:02:45.904Z,3.10
2019-02-02T07:05:14.575Z,3.10
2019-02-02T07:07:42.957Z,3.10
2019-02-02T07:10:20.569Z,3.10
2019-02-02T07:12:48.979Z,3.10
2019-02-02T07:15:19.488Z,3.10
2019-02-02T07:17:47.884Z,3.10
2019-02-02T07:20:16.323Z,3.10
2019-02-02T07:22:44.691Z,3.00
2019-02-02T07:25:13.127Z,3.10
2019-02-02T07:27:41.601Z,3.00
2019-02-02T07:30:28.393Z,3.00
2019-02-02T07:32:49.215Z,3.10
2019-02-02T07:35:17.660Z,3.10
2019-02-02T07:37:46.017Z,3.10
2019-02-02T07:40:19.347Z,3.10
2019-02-02T07:42:47.724Z,3.10
2019-02-02T07:45:18.461Z,3.10
2019-02-02T07:47:46.831Z,3.10
2019-02-02T07:50:16.566Z,3.10
2019-02-02T07:52:44.940Z,3.10
2019-02-02T07:55:15.957Z,3.10
2019-02-02T07:57:44.330Z,3.10
2019-02-02T08:00:40.342Z,3.10
2019-02-02T08:03:00.163Z,3.10
2019-02-02T08:05:30.114Z,3.10
2019-02-02T08:07:58.476Z,3.10
2019-02-02T08:10:26.787Z,3.10
2019-02-02T08:12:55.121Z,3.10
2019-02-02T08:15:33.506Z,3.10
2019-02-02T08:18:01.951Z,3.10
2019-02-02T08:20:30.631Z,3.10
2019-02-02T08:22:58.990Z,3.20
2019-02-02T08:25:27.348Z,3.20
2019-02-02T08:27:55.796Z,3.20
2019-02-02T08:30:26.449Z,3.20
2019-02-02T08:32:54.829Z,3.30
2019-02-02T08:35:23.205Z,3.30
2019-02-02T08:37:51.623Z,3.20
2019-02-02T08:40:20.452Z,3.20
2019-02-02T08:42:48.834Z,3.20
2019-02-02T08:45:17.337Z,3.30
2019-02-02T08:47:45.693Z,3.20
2019-02-02T08:50:17.347Z,3.30
2019-02-02T08:52:46.063Z,3.30
2019-02-02T08:55:14.430Z,3.20
2019-02-02T08:57:42.805Z,3.20
2019-02-02T09:00:16.460Z,3.30
2019-02-02T09:02:44.911Z,3.30
2019-02-02T09:05:15.258Z,3.30
2019-02-02T09:07:43.641Z,3.30
2019-02-02T09:10:17.592Z,3.30
2019-02-02T09:12:46.184Z,3.30
2019-02-02T09:15:16.566Z,3.40
2019-02-02T09:17:44.931Z,3.40
2019-02-02T09:20:15.172Z,3.40
2019-02-02T09:22:43.861Z,3.40
2019-02-02T09:25:14.977Z,3.40
2019-02-02T09:27:43.342Z,3.40
2019-02-02T09:30:23.449Z,3.50
2019-02-02T09:32:51.843Z,3.50
2019-02-02T09:35:20.148Z,3.60
2019-02-02T09:37:48.713Z,3.60
2019-02-02T09:40:18.543Z,3.60
2019-02-02T09:42:46.940Z,3.60
2019-02-02T09:45:20.174Z,3.60
2019-02-02T09:47:48.542Z,3.60
2019-02-02T09:50:19.425Z,3.70
2019-02-02T09:52:47.816Z,3.70
2019-02-02T09:55:25.050Z,3.70
2019-02-02T09:57:56.697Z,3.70
2019-02-02T10:00:27.663Z,3.70
2019-02-02T10:02:56.399Z,3.80
2019-02-02T10:05:25.046Z,3.90
2019-02-02T10:07:53.407Z,3.90
2019-02-02T10:10:27.153Z,3.80
2019-02-02T10:12:55.526Z,3.90
2019-02-02T10:15:23.930Z,4.00
2019-02-02T10:17:52.261Z,4.10
2019-02-02T10:20:25.418Z,4.00
2019-02-02T10:22:53.961Z,4.10
2019-02-02T10:25:25.241Z,4.10
2019-02-02T10:27:53.666Z,4.10
2019-02-02T10:30:24.298Z,4.20
2019-02-02T10:32:52.671Z,4.30
2019-02-02T10:35:40.482Z,4.30
2019-02-02T10:38:08.851Z,4.30
2019-02-02T10:40:37.237Z,4.30
2019-02-02T10:43:05.565Z,4.30
2019-02-02T10:45:33.952Z,4.30
2019-02-02T10:48:02.702Z,4.30
2019-02-02T10:50:31.062Z,4.30
2019-02-02T10:52:59.843Z,4.40
2019-02-02T10:55:28.141Z,4.40
2019-02-02T10:57:56.553Z,4.50
2019-02-02T11:00:27.311Z,4.50
2019-02-02T11:02:55.613Z,4.40
2019-02-02T11:05:24.028Z,4.30
2019-02-02T11:07:54.578Z,4.30
2019-02-02T11:10:27.595Z,4.30
2019-02-02T11:12:56.411Z,4.30
2019-02-02T11:15:24.810Z,4.40
2019-02-02T11:17:53.265Z,4.30
2019-02-02T11:20:26.992Z,4.40
2019-02-02T11:22:55.478Z,4.40
2019-02-02T11:25:23.946Z,4.40
2019-02-02T11:27:52.481Z,4.50
2019-02-02T11:30:21.970Z,4.50
2019-02-02T11:32:50.242Z,4.50
2019-02-02T11:35:20.138Z,4.50
2019-02-02T11:37:48.523Z,4.60
2019-02-02T11:40:19.430Z,4.60
2019-02-02T11:42:47.755Z,4.60
2019-02-02T11:45:16.406Z,4.60
2019-02-02T11:47:44.793Z,4.60
2019-02-02T11:50:20.922Z,4.60
2019-02-02T11:52:49.321Z,4.60
2019-02-02T11:55:19.533Z,4.60
2019-02-02T11:57:50.061Z,4.60
2019-02-02T12:00:29.344Z,4.60
2019-02-02T12:02:57.671Z,4.60
2019-02-02T12:05:26.066Z,4.60
2019-02-02T12:07:54.434Z,4.60
2019-02-02T12:10:27.522Z,4.60
2019-02-02T12:12:55.804Z,4.60
2019-02-02T12:15:24.119Z,4.70
2019-02-02T12:17:52.573Z,4.70
2019-02-02T12:20:22.393Z,4.80
2019-02-02T12:22:51.000Z,4.70
2019-02-02T12:25:19.847Z,4.70
2019-02-02T12:27:48.301Z,4.70
2019-02-02T12:30:28.148Z,4.80
2019-02-02T12:32:56.454Z,4.80
2019-02-02T12:35:26.604Z,4.80
2019-02-02T12:37:55.046Z,4.70
2019-02-02T12:40:25.060Z,4.70
2019-02-02T12:42:53.445Z,4.70
2019-02-02T12:45:46.273Z,4.70
2019-02-02T12:48:14.660Z,4.60
2019-02-02T12:50:43.014Z,4.70
2019-02-02T12:53:11.524Z,4.70
2019-02-02T12:55:39.897Z,4.70
2019-02-02T12:58:08.264Z,4.80
2019-02-02T13:00:36.578Z,4.90
2019-02-02T13:03:05.180Z,4.80
2019-02-02T13:05:33.581Z,4.80
2019-02-02T13:08:05.011Z,4.80
2019-02-02T13:10:32.533Z,4.90
2019-02-02T13:13:00.875Z,4.90
2019-02-02T13:15:29.203Z,4.90
2019-02-02T13:17:57.514Z,4.90
2019-02-02T13:20:26.295Z,4.80
2019-02-02T13:22:54.601Z,4.80
2019-02-02T13:25:24.143Z,4.80
2019-02-02T13:27:52.490Z,4.80
2019-02-02T13:30:29.800Z,4.90
2019-02-02T13:32:58.129Z,4.90
2019-02-02T13:35:27.997Z,4.80
2019-02-02T13:37:56.351Z,4.80
2019-02-02T13:40:24.735Z,4.90
2019-02-02T13:42:53.127Z,4.90
2019-02-02T13:45:22.853Z,4.80
2019-02-02T13:47:51.259Z,4.80
2019-02-02T13:50:19.835Z,4.80
2019-02-02T13:52:49.799Z,4.80
2019-02-02T13:55:18.180Z,4.70
2019-02-02T13:57:46.553Z,4.70
2019-02-02T14:00:23.921Z,4.70
2019-02-02T14:03:02.420Z,4.70
2019-02-02T14:05:22.303Z,4.70
2019-02-02T14:07:50.615Z,4.70
2019-02-02T14:10:21.215Z,4.70
2019-02-02T14:12:49.679Z,4.70
2019-02-02T14:15:18.059Z,4.70
2019-02-02T14:17:46.416Z,4.80
2019-02-02T14:20:15.539Z,4.80
2019-02-02T14:22:43.913Z,4.70
2019-02-02T14:25:13.974Z,4.70
2019-02-02T14:27:42.340Z,4.60
2019-02-02T14:30:19.291Z,4.60
2019-02-02T14:32:47.597Z,4.60
2019-02-02T14:35:18.540Z,4.60
2019-02-02T14:37:46.928Z,4.60
2019-02-02T14:40:17.552Z,4.60
2019-02-02T14:42:45.962Z,4.60
2019-02-02T14:45:17.035Z,4.50
2019-02-02T14:47:45.397Z,4.50
2019-02-02T14:50:18.762Z,4.50
2019-02-02T14:52:45.770Z,4.60
2019-02-02T14:55:16.573Z,4.60
2019-02-02T14:57:44.934Z,4.60
2019-02-02T15:00:18.711Z,4.60
2019-02-02T15:03:06.630Z,4.60
2019-02-02T15:05:42.485Z,4.60
2019-02-02T15:08:05.008Z,4.60
2019-02-02T15:10:33.440Z,4.60
2019-02-02T15:13:01.811Z,4.60
2019-02-02T15:15:30.153Z,4.60
2019-02-02T15:17:58.528Z,4.50
2019-02-02T15:20:35.350Z,4.50
2019-02-02T15:23:03.732Z,4.50
2019-02-02T15:25:32.453Z,4.50
2019-02-02T15:28:01.118Z,4.50
2019-02-02T15:30:34.892Z,4.50
2019-02-02T15:33:03.265Z,4.40
2019-02-02T15:35:31.559Z,4.40
2019-02-02T15:37:59.882Z,4.40
2019-02-02T15:40:31.285Z,4.40
2019-02-02T15:42:58.340Z,4.50
2019-02-02T15:45:32.674Z,4.40
2019-02-02T15:48:01.128Z,4.40
2019-02-02T15:50:29.494Z,4.40
2019-02-02T15:52:57.867Z,4.40
2019-02-02T15:55:26.216Z,4.40
2019-02-02T15:57:54.580Z,4.40
2019-02-02T16:00:36.568Z,4.40
2019-02-02T16:03:05.300Z,4.30
2019-02-02T16:05:34.995Z,4.30
2019-02-02T16:08:06.687Z,4.30
2019-02-02T16:10:35.065Z,4.30
2019-02-02T16:13:03.442Z,4.30
2019-02-02T16:15:34.139Z,4.30
2019-02-02T16:18:01.822Z,4.30
2019-02-02T16:20:35.788Z,4.40
2019-02-02T16:23:04.554Z,4.40
2019-02-02T16:25:32.920Z,4.40
2019-02-02T16:28:01.236Z,4.40
2019-02-02T16:30:30.255Z,4.30
2019-02-02T16:32:58.610Z,4.30
2019-02-02T16:35:27.067Z,4.30
2019-02-02T16:37:55.521Z,4.20
2019-02-02T16:40:26.495Z,4.30
2019-02-02T16:42:54.817Z,4.20
2019-02-02T16:45:31.594Z,4.20
2019-02-02T16:47:59.955Z,4.20
2019-02-02T16:50:28.474Z,4.20
2019-02-02T16:52:56.862Z,4.10
2019-02-02T16:55:25.241Z,4.10
2019-02-02T16:57:53.632Z,4.10
2019-02-02T17:00:27.541Z,4.10
2019-02-02T17:02:56.007Z,4.10
2019-02-02T17:05:24.763Z,4.20
2019-02-02T17:07:53.460Z,4.10
2019-02-02T17:10:24.547Z,4.10
2019-02-02T17:12:52.981Z,4.10
2019-02-02T17:15:21.766Z,4.10
2019-02-02T17:17:50.128Z,4.10
2019-02-02T17:20:21.550Z,4.20
2019-02-02T17:22:49.908Z,4.20
2019-02-02T17:25:22.361Z,4.20
2019-02-02T17:27:49.928Z,4.20
2019-02-02T17:30:20.551Z,4.20
2019-02-02T17:32:49.884Z,4.20
2019-02-02T17:35:18.242Z,4.20
2019-02-02T17:37:46.625Z,4.10
2019-02-02T17:40:23.112Z,4.10
2019-02-02T17:42:51.468Z,4.10
2019-02-02T17:45:21.401Z,4.10
2019-02-02T17:47:49.840Z,4.10
2019-02-02T17:50:19.980Z,4.10
2019-02-02T17:52:48.672Z,4.10
2019-02-02T17:55:17.030Z,4.10
2019-02-02T17:57:45.560Z,4.10
2019-02-02T18:00:24.001Z,4.10
2019-02-02T18:02:52.341Z,4.20
2019-02-02T18:05:20.749Z,4.20
2019-02-02T18:07:49.108Z,4.20
2019-02-02T18:10:18.070Z,4.10
2019-02-02T18:12:46.441Z,4.10
2019-02-02T18:15:15.914Z,4.20
2019-02-02T18:17:44.303Z,4.20
2019-02-02T18:20:16.930Z,4.10
2019-02-02T18:22:45.307Z,4.10
2019-02-02T18:25:18.430Z,4.10
2019-02-02T18:27:46.854Z,4.20
2019-02-02T18:30:23.784Z,4.10
2019-02-02T18:32:52.232Z,4.10
2019-02-02T18:35:20.555Z,4.10
2019-02-02T18:37:48.886Z,4.10
2019-02-02T18:40:19.134Z,4.10
2019-02-02T18:42:47.508Z,4.10
2019-02-02T18:45:24.008Z,4.10
2019-02-02T18:47:52.382Z,4.10
2019-02-02T18:50:20.759Z,4.00
2019-02-02T18:52:50.989Z,4.00
2019-02-02T18:55:27.862Z,4.00
2019-02-02T18:57:56.311Z,4.00
2019-02-02T19:00:24.675Z,4.00
2019-02-02T19:02:53.046Z,4.00
2019-02-02T19:05:21.617Z,4.00
2019-02-02T19:07:49.916Z,3.90
2019-02-02T19:10:21.871Z,3.90
2019-02-02T19:12:50.317Z,3.90
2019-02-02T19:15:18.668Z,3.80
2019-02-02T19:17:47.080Z,3.80
2019-02-02T19:20:17.553Z,3.80
2019-02-02T19:22:46.078Z,3.80
2019-02-02T19:25:14.439Z,3.80
2019-02-02T19:27:42.859Z,3.80
2019-02-02T19:30:23.620Z,3.80
2019-02-02T19:32:51.984Z,3.80
2019-02-02T19:35:20.840Z,3.80
2019-02-02T19:37:49.670Z,3.80
2019-02-02T19:40:18.427Z,3.80
2019-02-02T19:42:46.862Z,3.80
2019-02-02T19:45:26.503Z,3.80
2019-02-02T19:47:54.869Z,3.90
2019-02-02T19:50:28.732Z,3.80
2019-02-02T19:52:57.113Z,3.80
2019-02-02T19:55:25.473Z,3.80
2019-02-02T19:57:53.899Z,3.80
2019-02-02T20:00:27.740Z,3.90
2019-02-02T20:02:56.053Z,3.90
2019-02-02T20:05:28.553Z,3.90
2019-02-02T20:07:55.128Z,3.80
2019-02-02T20:10:23.480Z,3.80
2019-02-02T20:12:51.814Z,3.80
2019-02-02T20:15:22.337Z,3.80
2019-02-02T20:17:50.716Z,3.80
2019-02-02T20:20:21.506Z,3.70
2019-02-02T20:22:50.246Z,3.70
2019-02-02T20:25:18.568Z,3.80
2019-02-02T20:27:46.899Z,3.80
2019-02-02T20:30:20.794Z,3.80
2019-02-02T20:32:49.122Z,3.80
2019-02-02T20:35:17.532Z,3.80
2019-02-02T20:37:46.272Z,3.80
2019-02-02T20:40:26.273Z,3.70
2019-02-02T20:42:55.007Z,3.80
2019-02-02T20:45:34.754Z,3.70
2019-02-02T20:48:03.127Z,3.70
2019-02-02T20:50:31.586Z,3.70
2019-02-02T20:52:59.965Z,3.80
2019-02-02T20:55:31.325Z,3.70
2019-02-02T20:57:59.790Z,3.70
2019-02-02T21:00:29.742Z,3.70
2019-02-02T21:02:58.130Z,3.70
2019-02-02T21:05:26.528Z,3.70
2019-02-02T21:07:54.916Z,3.70
2019-02-02T21:10:24.828Z,3.70
2019-02-02T21:12:53.224Z,3.70
2019-02-02T21:15:21.913Z,3.70
2019-02-02T21:17:50.313Z,3.70
2019-02-02T21:20:24.175Z,3.70
2019-02-02T21:22:53.113Z,3.70
2019-02-02T21:25:21.502Z,3.70
2019-02-02T21:27:49.851Z,3.70
2019-02-02T21:30:23.159Z,3.80
2019-02-02T21:32:51.526Z,3.80
2019-02-02T21:35:20.391Z,3.80
2019-02-02T21:37:48.787Z,3.80
2019-02-02T21:40:22.698Z,3.70
2019-02-02T21:42:51.011Z,3.70
2019-02-02T21:45:19.376Z,3.70
2019-02-02T21:47:47.791Z,3.70
2019-02-02T21:50:20.824Z,3.70
2019-02-02T21:52:49.318Z,3.70
2019-02-02T21:55:23.375Z,3.70
2019-02-02T21:57:51.810Z,3.70
2019-02-02T22:00:22.900Z,3.60
2019-02-02T22:02:51.272Z,3.60
2019-02-02T22:05:19.661Z,3.60
2019-02-02T22:07:48.412Z,3.70
2019-02-02T22:10:16.956Z,3.70
2019-02-02T22:12:45.322Z,3.60
2019-02-02T22:15:17.561Z,3.60
2019-02-02T22:17:46.150Z,3.60
2019-02-02T22:20:15.983Z,3.60
2019-02-02T22:22:44.361Z,3.60
2019-02-02T22:25:21.284Z,3.60
2019-02-02T22:27:49.727Z,3.60
2019-02-02T22:30:23.831Z,3.60
2019-02-02T22:32:52.246Z,3.70
2019-02-02T22:35:20.622Z,3.60
2019-02-02T22:37:49.032Z,3.60
2019-02-02T22:40:20.037Z,3.60
2019-02-02T22:42:48.502Z,3.60
2019-02-02T22:45:18.191Z,3.60
2019-02-02T22:47:47.557Z,3.60
2019-02-02T22:50:18.305Z,3.60
2019-02-02T22:52:47.368Z,3.70
2019-02-02T22:55:20.215Z,3.70
2019-02-02T22:57:48.594Z,3.70
2019-02-02T23:00:30.972Z,3.70
2019-02-02T23:02:59.978Z,3.70
2019-02-02T23:05:31.628Z,3.70
2019-02-02T23:08:03.849Z,3.70
2019-02-02T23:10:47.099Z,3.70
2019-02-02T23:13:27.735Z,3.70
2019-02-02T23:16:25.647Z,3.70
2019-02-02T23:18:54.690Z,3.80
2019-02-02T23:21:23.492Z,3.80
2019-02-02T23:23:52.370Z,3.80
2019-02-02T23:26:21.140Z,3.80
2019-02-02T23:28:49.499Z,3.70
2019-02-02T23:31:17.866Z,3.70
2019-02-02T23:33:46.256Z,3.70
2019-02-02T23:36:14.648Z,3.70
2019-02-02T23:38:43.025Z,3.70
2019-02-02T23:41:11.355Z,3.70
2019-02-02T23:43:39.732Z,3.70
2019-02-02T23:46:08.124Z,3.70
2019-02-02T23:48:36.816Z,3.70
2019-02-02T23:51:05.426Z,3.70
2019-02-02T23:53:33.781Z,3.80
2019-02-02T23:56:02.178Z,3.80
2019-02-02T23:58:30.933Z,3.80
