createdAt,value
2023-09-17T00:00:23.971Z,67.63
2023-09-17T00:01:24.000Z,67.70
2023-09-17T00:02:24.004Z,67.72
2023-09-17T00:03:23.963Z,67.75
2023-09-17T00:04:24.041Z,67.76
2023-09-17T00:05:23.946Z,67.76
2023-09-17T00:06:23.896Z,67.74
2023-09-17T00:07:23.915Z,67.82
2023-09-17T00:08:23.896Z,67.78
2023-09-17T00:09:23.873Z,67.75
2023-09-17T00:10:23.882Z,67.77
2023-09-17T00:11:23.895Z,67.76
2023-09-17T00:12:23.841Z,67.75
2023-09-17T00:13:23.872Z,67.76
2023-09-17T00:14:23.811Z,67.81
2023-09-17T00:15:23.791Z,67.80
2023-09-17T00:16:23.925Z,67.80
2023-09-17T00:17:23.873Z,67.96
2023-09-17T00:18:23.769Z,68.02
2023-09-17T00:19:23.804Z,68.15
2023-09-17T00:20:23.741Z,68.17
2023-09-17T00:21:23.791Z,68.21
2023-09-17T00:22:23.761Z,68.26
2023-09-17T00:23:23.786Z,68.37
2023-09-17T00:24:23.715Z,68.49
2023-09-17T00:25:23.814Z,68.46
2023-09-17T00:26:23.676Z,68.55
2023-09-17T00:27:23.698Z,68.52
2023-09-17T00:28:23.705Z,68.63
2023-09-17T00:29:23.781Z,68.78
2023-09-17T00:30:23.654Z,68.80
2023-09-17T00:31:23.654Z,68.87
2023-09-17T00:32:23.633Z,68.81
2023-09-17T00:33:23.612Z,68.91
2023-09-17T00:34:23.636Z,68.89
2023-09-17T00:35:23.594Z,68.91
2023-09-17T00:36:23.569Z,68.95
2023-09-17T00:37:23.622Z,68.90
2023-09-17T00:38:23.550Z,68.92
2023-09-17T00:39:23.537Z,69.00
2023-09-17T00:40:23.547Z,68.99
2023-09-17T00:41:23.526Z,68.94
2023-09-17T00:42:23.533Z,69.08
2023-09-17T00:43:23.563Z,69.20
2023-09-17T00:44:23.490Z,69.25
2023-09-17T00:45:23.511Z,69.28
2023-09-17T00:46:23.587Z,69.34
2023-09-17T00:47:23.466Z,69.32
2023-09-17T00:48:23.438Z,69.37
2023-09-17T00:49:23.573Z,69.37
2023-09-17T00:50:23.423Z,69.44
2023-09-17T00:51:23.438Z,69.52
2023-09-17T00:52:23.471Z,69.55
2023-09-17T00:53:23.413Z,69.64
2023-09-17T00:54:23.380Z,69.67
2023-09-17T00:55:23.424Z,69.64
2023-09-17T00:56:23.355Z,69.64
2023-09-17T00:57:23.344Z,69.66
2023-09-17T00:58:23.432Z,69.74
2023-09-17T00:59:23.326Z,69.79
2023-09-17T01:00:23.306Z,69.76
2023-09-17T01:01:23.484Z,69.82
2023-09-17T01:02:23.364Z,69.79
2023-09-17T01:03:23.375Z,69.73
2023-09-17T01:04:23.302Z,69.82
2023-09-17T01:05:23.285Z,69.83
2023-09-17T01:06:23.251Z,69.87
2023-09-17T01:07:23.301Z,69.73
2023-09-17T01:08:23.415Z,69.69
2023-09-17T01:09:23.229Z,69.68
2023-09-17T01:10:23.273Z,69.66
2023-09-17T01:11:23.198Z,69.58
2023-09-17T01:12:23.302Z,69.62
2023-09-17T01:13:23.246Z,69.67
2023-09-17T01:14:23.219Z,69.72
2023-09-17T01:15:23.224Z,69.71
2023-09-17T01:16:23.290Z,69.75
2023-09-17T01:17:23.190Z,69.81
2023-09-17T01:18:23.371Z,69.78
2023-09-17T01:19:23.231Z,69.88
2023-09-17T01:20:23.111Z,69.90
2023-09-17T01:21:23.105Z,69.98
2023-09-17T01:22:23.115Z,70.02
2023-09-17T01:23:23.090Z,70.03
2023-09-17T01:24:23.094Z,70.07
2023-09-17T01:25:23.133Z,70.07
2023-09-17T01:26:23.065Z,70.18
2023-09-17T01:27:23.045Z,70.23
2023-09-17T01:28:23.071Z,70.32
2023-09-17T01:29:23.029Z,70.27
2023-09-17T01:30:23.004Z,70.35
2023-09-17T01:31:23.016Z,70.38
2023-09-17T01:32:23.114Z,70.47
2023-09-17T01:33:23.056Z,70.47
2023-09-17T01:34:23.003Z,70.58
2023-09-17T01:35:22.954Z,70.61
2023-09-17T01:36:22.988Z,70.46
2023-09-17T01:37:22.961Z,70.54
2023-09-17T01:38:22.920Z,70.55
2023-09-17T01:39:22.906Z,70.77
2023-09-17T01:40:23.012Z,70.84
2023-09-17T01:41:22.903Z,70.75
2023-09-17T01:42:23.042Z,70.79
2023-09-17T01:43:22.869Z,70.77
2023-09-17T01:44:22.858Z,70.82
2023-09-17T01:45:22.867Z,70.78
2023-09-17T01:46:22.999Z,70.80
2023-09-17T01:47:22.850Z,70.84
2023-09-17T01:48:22.806Z,70.93
2023-09-17T01:49:22.828Z,70.92
2023-09-17T01:50:22.779Z,70.89
2023-09-17T01:51:22.848Z,70.97
2023-09-17T01:52:22.798Z,70.90
2023-09-17T01:53:22.766Z,70.91
2023-09-17T01:54:22.742Z,70.94
2023-09-17T01:55:22.797Z,70.90
2023-09-17T01:56:22.755Z,70.91
2023-09-17T01:57:22.717Z,70.91
2023-09-17T01:58:22.783Z,70.86
2023-09-17T01:59:22.723Z,70.87
2023-09-17T02:00:22.711Z,70.85
2023-09-17T02:01:22.858Z,70.96
2023-09-17T02:02:22.707Z,70.84
2023-09-17T02:03:22.822Z,70.84
2023-09-17T02:04:22.747Z,70.73
2023-09-17T02:05:22.725Z,70.71
2023-09-17T02:06:22.626Z,70.71
2023-09-17T02:07:22.620Z,70.68
2023-09-17T02:08:22.608Z,70.68
2023-09-17T02:09:22.725Z,70.67
2023-09-17T02:10:22.647Z,70.69
2023-09-17T02:11:22.562Z,70.64
2023-09-17T02:12:22.557Z,70.61
2023-09-17T02:13:22.615Z,70.73
2023-09-17T02:14:22.521Z,70.81
2023-09-17T02:15:22.617Z,70.78
2023-09-17T02:16:22.546Z,70.92
2023-09-17T02:17:22.595Z,70.95
2023-09-17T02:18:22.487Z,71.04
2023-09-17T02:19:22.559Z,71.11
2023-09-17T02:20:22.490Z,71.17
2023-09-17T02:21:22.472Z,71.24
2023-09-17T02:22:22.688Z,71.26
2023-09-17T02:23:22.428Z,71.26
2023-09-17T02:24:22.455Z,71.32
2023-09-17T02:25:22.420Z,71.28
2023-09-17T02:26:22.389Z,71.49
2023-09-17T02:27:22.387Z,71.51
2023-09-17T02:28:22.412Z,71.55
2023-09-17T02:29:22.482Z,71.50
2023-09-17T02:30:22.343Z,71.68
2023-09-17T02:31:22.412Z,71.68
2023-09-17T02:32:22.337Z,71.73
2023-09-17T02:33:22.316Z,71.73
2023-09-17T02:34:22.365Z,71.81
2023-09-17T02:35:22.348Z,71.87
2023-09-17T02:36:22.296Z,71.87
2023-09-17T02:37:22.291Z,71.87
2023-09-17T02:38:22.263Z,71.87
2023-09-17T02:39:22.276Z,71.87
2023-09-17T02:40:24.004Z,71.88
2023-09-17T02:41:22.248Z,71.88
2023-09-17T02:42:22.218Z,71.98
2023-09-17T02:43:22.216Z,71.92
2023-09-17T02:44:22.198Z,71.88
2023-09-17T02:45:22.194Z,71.91
2023-09-17T02:46:22.227Z,71.95
2023-09-17T02:47:22.282Z,71.90
2023-09-17T02:48:22.142Z,71.89
2023-09-17T02:49:22.202Z,71.84
2023-09-17T02:50:22.166Z,71.91
2023-09-17T02:51:22.133Z,71.91
2023-09-17T02:52:22.118Z,71.88
2023-09-17T02:53:22.119Z,71.78
2023-09-17T02:54:22.126Z,71.79
2023-09-17T02:55:22.097Z,71.86
2023-09-17T02:56:22.129Z,71.86
2023-09-17T02:57:22.052Z,71.83
2023-09-17T02:58:22.145Z,71.83
2023-09-17T02:59:22.028Z,71.89
2023-09-17T03:00:22.048Z,71.93
2023-09-17T03:01:22.165Z,71.98
2023-09-17T03:02:22.124Z,71.88
2023-09-17T03:03:22.076Z,71.94
2023-09-17T03:04:22.014Z,71.86
2023-09-17T03:05:21.971Z,71.83
2023-09-17T03:06:21.979Z,71.92
2023-09-17T03:07:21.978Z,71.92
2023-09-17T03:08:22.010Z,71.97
2023-09-17T03:09:21.955Z,72.01
2023-09-17T03:10:21.935Z,71.99
2023-09-17T03:11:21.921Z,71.98
2023-09-17T03:12:21.900Z,72.07
2023-09-17T03:13:21.924Z,72.07
2023-09-17T03:14:21.964Z,72.08
2023-09-17T03:15:21.900Z,72.02
2023-09-17T03:16:21.906Z,71.98
2023-09-17T03:17:21.986Z,71.98
2023-09-17T03:18:21.841Z,72.02
2023-09-17T03:19:21.827Z,72.10
2023-09-17T03:20:21.916Z,72.10
2023-09-17T03:21:21.821Z,72.07
2023-09-17T03:22:21.834Z,72.12
2023-09-17T03:23:21.824Z,72.09
2023-09-17T03:24:21.776Z,72.18
2023-09-17T03:25:21.835Z,72.24
2023-09-17T03:26:21.795Z,72.30
2023-09-17T03:27:21.758Z,72.37
2023-09-17T03:28:21.842Z,72.33
2023-09-17T03:29:21.748Z,72.36
2023-09-17T03:30:21.735Z,72.39
2023-09-17T03:31:21.764Z,72.45
2023-09-17T03:32:21.752Z,72.43
2023-09-17T03:33:21.721Z,72.58
2023-09-17T03:34:21.666Z,72.60
2023-09-17T03:35:21.738Z,72.70
2023-09-17T03:36:21.652Z,72.87
2023-09-17T03:37:21.662Z,72.76
2023-09-17T03:38:21.700Z,72.87
2023-09-17T03:39:21.602Z,72.93
2023-09-17T03:40:21.633Z,72.96
2023-09-17T03:41:21.670Z,72.96
2023-09-17T03:42:21.599Z,72.93
2023-09-17T03:43:21.581Z,72.94
2023-09-17T03:44:21.560Z,72.97
2023-09-17T03:45:21.560Z,73.03
2023-09-17T03:46:21.560Z,73.10
2023-09-17T03:47:21.593Z,73.18
2023-09-17T03:48:21.504Z,73.19
2023-09-17T03:49:21.529Z,73.25
2023-09-17T03:50:29.008Z,73.27
2023-09-17T03:51:21.492Z,73.25
2023-09-17T03:52:21.478Z,73.27
2023-09-17T03:53:21.460Z,73.38
2023-09-17T03:54:21.432Z,73.44
2023-09-17T03:55:21.470Z,73.40
2023-09-17T03:56:21.411Z,73.37
2023-09-17T03:57:21.417Z,73.33
2023-09-17T03:58:21.420Z,73.44
2023-09-17T03:59:21.392Z,73.43
2023-09-17T04:00:21.404Z,73.41
2023-09-17T04:01:21.537Z,73.33
2023-09-17T04:02:21.448Z,73.39
2023-09-17T04:03:21.375Z,73.35
2023-09-17T04:04:21.482Z,73.42
2023-09-17T04:05:21.333Z,73.51
2023-09-17T04:06:21.325Z,73.58
2023-09-17T04:07:21.406Z,73.52
2023-09-17T04:08:21.283Z,73.52
2023-09-17T04:09:21.272Z,73.57
2023-09-17T04:10:21.356Z,73.59
2023-09-17T04:11:21.328Z,73.60
2023-09-17T04:12:21.243Z,73.62
2023-09-17T04:13:21.284Z,73.68
2023-09-17T04:14:21.217Z,73.62
2023-09-17T04:15:21.301Z,73.64
2023-09-17T04:16:21.272Z,73.58
2023-09-17T04:17:21.230Z,73.68
2023-09-17T04:18:21.186Z,73.73
2023-09-17T04:19:21.229Z,73.74
2023-09-17T04:20:21.172Z,73.70
2023-09-17T04:21:21.179Z,73.67
2023-09-17T04:22:21.176Z,73.75
2023-09-17T04:23:21.260Z,73.73
2023-09-17T04:24:21.139Z,73.82
2023-09-17T04:25:21.596Z,73.81
2023-09-17T04:26:21.193Z,73.79
2023-09-17T04:27:21.090Z,73.72
2023-09-17T04:28:21.118Z,73.85
2023-09-17T04:29:21.122Z,73.79
2023-09-17T04:30:21.108Z,73.85
2023-09-17T04:31:21.065Z,73.89
2023-09-17T04:32:21.141Z,73.82
2023-09-17T04:33:21.097Z,73.94
2023-09-17T04:34:21.074Z,73.93
2023-09-17T04:35:21.000Z,74.01
2023-09-17T04:36:21.007Z,73.89
2023-09-17T04:37:21.014Z,73.91
2023-09-17T04:38:20.984Z,74.03
2023-09-17T04:39:20.963Z,73.99
2023-09-17T04:40:20.979Z,73.96
2023-09-17T04:41:20.947Z,73.95
2023-09-17T04:42:21.010Z,74.02
2023-09-17T04:43:21.197Z,74.11
2023-09-17T04:44:20.916Z,73.98
2023-09-17T04:45:20.918Z,74.07
2023-09-17T04:46:20.992Z,74.08
2023-09-17T04:47:20.885Z,74.18
2023-09-17T04:48:20.873Z,74.16
2023-09-17T04:49:20.974Z,74.14
2023-09-17T04:50:20.863Z,74.18
2023-09-17T04:51:20.831Z,74.16
2023-09-17T04:52:20.845Z,74.14
2023-09-17T04:53:20.874Z,74.18
2023-09-17T04:54:20.788Z,74.06
2023-09-17T04:55:20.815Z,74.09
2023-09-17T04:56:20.799Z,74.11
2023-09-17T04:57:20.761Z,74.23
2023-09-17T04:58:20.898Z,74.16
2023-09-17T04:59:20.741Z,74.19
2023-09-17T05:00:20.766Z,74.29
2023-09-17T05:01:20.773Z,74.25
2023-09-17T05:02:20.781Z,74.19
2023-09-17T05:03:20.820Z,74.23
2023-09-17T05:04:20.731Z,74.18
2023-09-17T05:05:24.084Z,74.11
2023-09-17T05:07:32.632Z,73.41
2023-09-17T05:08:32.643Z,73.84
2023-09-17T05:09:32.599Z,73.83
2023-09-17T05:10:32.655Z,73.67
2023-09-17T05:11:32.588Z,73.77
2023-09-17T05:12:32.560Z,73.67
2023-09-17T05:13:32.633Z,73.71
2023-09-17T05:14:32.551Z,73.62
2023-09-17T05:15:32.558Z,73.59
2023-09-17T05:16:32.640Z,73.65
2023-09-17T05:17:32.512Z,73.66
2023-09-17T05:18:32.504Z,73.68
2023-09-17T05:19:32.513Z,73.60
2023-09-17T05:20:32.498Z,73.64
2023-09-17T05:21:32.504Z,73.70
2023-09-17T05:22:32.483Z,73.72
2023-09-17T05:23:32.469Z,73.74
2023-09-17T05:24:32.449Z,73.75
2023-09-17T05:25:32.510Z,73.81
2023-09-17T05:26:32.426Z,73.74
2023-09-17T05:27:32.413Z,73.81
2023-09-17T05:28:32.450Z,73.89
2023-09-17T05:29:32.453Z,73.97
2023-09-17T05:30:32.389Z,73.98
2023-09-17T05:31:32.445Z,73.91
2023-09-17T05:32:32.414Z,73.85
2023-09-17T05:33:32.382Z,73.90
2023-09-17T05:34:32.377Z,73.98
2023-09-17T05:35:32.328Z,73.98
2023-09-17T05:36:32.306Z,73.92
2023-09-17T05:37:32.632Z,73.98
2023-09-17T05:38:32.320Z,73.93
2023-09-17T05:39:32.272Z,73.83
2023-09-17T05:40:32.277Z,73.94
2023-09-17T05:41:32.252Z,74.01
2023-09-17T05:42:32.269Z,73.93
2023-09-17T05:43:32.314Z,73.85
2023-09-17T05:44:32.225Z,73.83
2023-09-17T05:45:32.261Z,73.79
2023-09-17T05:46:32.221Z,73.78
2023-09-17T05:47:32.203Z,73.73
2023-09-17T05:48:32.191Z,73.71
2023-09-17T05:49:32.201Z,73.63
2023-09-17T05:50:32.214Z,73.62
2023-09-17T05:51:32.154Z,73.72
2023-09-17T05:52:32.175Z,73.60
2023-09-17T05:53:32.278Z,73.63
2023-09-17T05:54:32.145Z,73.64
2023-09-17T05:55:32.152Z,73.66
2023-09-17T05:56:32.080Z,73.69
2023-09-17T05:57:32.072Z,73.59
2023-09-17T05:58:32.114Z,73.61
2023-09-17T05:59:32.690Z,73.62
2023-09-17T06:00:32.058Z,73.55
2023-09-17T06:01:32.121Z,73.50
2023-09-17T06:02:32.067Z,73.52
2023-09-17T06:03:32.066Z,73.56
2023-09-17T06:04:32.024Z,73.51
2023-09-17T06:05:31.995Z,73.46
2023-09-17T06:06:32.022Z,73.57
2023-09-17T06:07:31.988Z,73.62
2023-09-17T06:08:31.980Z,73.45
2023-09-17T06:09:31.992Z,73.56
2023-09-17T06:10:31.982Z,73.53
2023-09-17T06:11:31.928Z,73.60
2023-09-17T06:12:31.932Z,73.54
2023-09-17T06:13:31.969Z,73.59
2023-09-17T06:14:31.935Z,73.57
2023-09-17T06:15:31.915Z,73.59
2023-09-17T06:16:42.363Z,73.64
2023-09-17T06:17:32.933Z,73.59
2023-09-17T06:18:31.849Z,73.69
2023-09-17T06:19:31.919Z,73.56
2023-09-17T06:20:31.858Z,73.47
2023-09-17T06:21:31.831Z,73.47
2023-09-17T06:22:31.819Z,73.61
2023-09-17T06:23:31.811Z,73.72
2023-09-17T06:24:31.811Z,73.74
2023-09-17T06:25:31.901Z,73.72
2023-09-17T06:26:32.082Z,73.59
2023-09-17T06:27:31.779Z,73.53
2023-09-17T06:28:31.817Z,73.75
2023-09-17T06:29:31.767Z,73.80
2023-09-17T06:30:31.779Z,73.81
2023-09-17T06:31:31.867Z,73.77
2023-09-17T06:32:31.757Z,73.68
2023-09-17T06:33:31.690Z,73.83
2023-09-17T06:34:31.929Z,73.82
2023-09-17T06:35:31.677Z,73.82
2023-09-17T06:36:31.675Z,73.80
2023-09-17T06:37:31.689Z,73.68
2023-09-17T06:38:31.720Z,73.52
2023-09-17T06:39:31.649Z,73.40
2023-09-17T06:40:31.655Z,73.47
2023-09-17T06:41:33.109Z,73.54
2023-09-17T06:42:31.650Z,73.44
2023-09-17T06:43:31.602Z,73.33
2023-09-17T06:44:31.579Z,73.33
2023-09-17T06:45:31.572Z,73.44
2023-09-17T06:46:31.683Z,73.34
2023-09-17T06:47:31.767Z,73.27
2023-09-17T06:48:31.521Z,73.32
2023-09-17T06:49:31.540Z,73.21
2023-09-17T06:50:31.535Z,73.15
2023-09-17T06:51:31.533Z,73.46
2023-09-17T06:52:31.504Z,73.30
2023-09-17T06:53:31.466Z,73.37
2023-09-17T06:54:31.467Z,73.40
2023-09-17T06:55:31.462Z,73.73
2023-09-17T06:56:31.506Z,73.97
2023-09-17T06:57:31.425Z,73.92
2023-09-17T06:58:31.453Z,73.80
2023-09-17T06:59:31.401Z,74.18
2023-09-17T07:00:31.415Z,74.33
2023-09-17T07:01:31.453Z,74.18
2023-09-17T07:02:31.430Z,74.01
2023-09-17T07:03:31.371Z,74.01
2023-09-17T07:04:31.417Z,74.17
2023-09-17T07:05:31.396Z,74.40
2023-09-17T07:06:31.332Z,74.42
2023-09-17T07:07:31.431Z,74.36
2023-09-17T07:08:31.308Z,74.54
2023-09-17T07:09:31.331Z,74.58
2023-09-17T07:10:31.318Z,74.46
2023-09-17T07:11:31.331Z,74.40
2023-09-17T07:12:31.276Z,74.19
2023-09-17T07:13:31.320Z,74.33
2023-09-17T07:14:31.234Z,74.38
2023-09-17T07:15:31.247Z,74.41
2023-09-17T07:16:31.319Z,74.49
2023-09-17T07:17:31.349Z,74.52
2023-09-17T07:18:31.227Z,74.84
2023-09-17T07:19:31.205Z,74.76
2023-09-17T07:20:31.191Z,74.57
2023-09-17T07:21:31.203Z,74.51
2023-09-17T07:22:31.189Z,74.47
2023-09-17T07:23:31.167Z,74.47
2023-09-17T07:24:31.174Z,74.48
2023-09-17T07:25:31.220Z,74.42
2023-09-17T07:26:31.175Z,74.45
2023-09-17T07:27:31.128Z,74.73
2023-09-17T07:28:31.125Z,74.62
2023-09-17T07:29:31.083Z,74.43
2023-09-17T07:30:31.093Z,74.38
2023-09-17T07:31:31.137Z,74.35
2023-09-17T07:32:31.096Z,74.43
2023-09-17T07:33:31.053Z,74.33
2023-09-17T07:34:31.073Z,74.45
2023-09-17T07:35:31.093Z,74.40
2023-09-17T07:36:31.019Z,74.45
2023-09-17T07:37:40.775Z,74.48
2023-09-17T07:38:33.593Z,74.33
2023-09-17T07:39:31.006Z,74.43
2023-09-17T07:40:30.988Z,74.33
2023-09-17T07:41:30.954Z,74.74
2023-09-17T07:42:30.970Z,74.75
2023-09-17T07:43:30.962Z,74.71
2023-09-17T07:44:31.338Z,74.78
2023-09-17T07:45:30.976Z,74.73
2023-09-17T07:46:31.095Z,74.77
2023-09-17T07:47:30.971Z,74.71
2023-09-17T07:48:30.937Z,74.63
2023-09-17T07:49:30.988Z,74.54
2023-09-17T07:50:30.908Z,74.50
2023-09-17T07:51:30.868Z,74.46
2023-09-17T07:52:30.885Z,74.62
2023-09-17T07:53:30.872Z,75.22
2023-09-17T07:54:30.861Z,75.17
2023-09-17T07:55:30.858Z,75.03
2023-09-17T07:56:30.820Z,74.87
2023-09-17T07:57:30.810Z,74.75
2023-09-17T07:58:30.846Z,74.71
2023-09-17T07:59:30.772Z,75.14
2023-09-17T08:00:30.818Z,75.19
2023-09-17T08:01:30.860Z,75.15
2023-09-17T08:02:30.821Z,74.96
2023-09-17T08:03:30.774Z,74.93
2023-09-17T08:04:30.806Z,75.18
2023-09-17T08:05:30.728Z,75.31
2023-09-17T08:06:30.718Z,75.25
2023-09-17T08:07:30.696Z,75.03
2023-09-17T08:08:30.687Z,75.02
2023-09-17T08:09:30.700Z,75.21
2023-09-17T08:10:30.676Z,75.32
2023-09-17T08:11:30.740Z,75.43
2023-09-17T08:12:30.621Z,75.37
2023-09-17T08:13:30.762Z,75.39
2023-09-17T08:14:30.603Z,74.82
2023-09-17T08:15:30.628Z,75.02
2023-09-17T08:16:30.673Z,74.68
2023-09-17T08:17:30.667Z,75.19
2023-09-17T08:18:30.585Z,75.18
2023-09-17T08:19:30.627Z,74.33
2023-09-17T08:20:30.567Z,73.74
2023-09-17T08:21:33.070Z,74.66
2023-09-17T08:22:30.618Z,74.49
2023-09-17T08:23:30.534Z,74.19
2023-09-17T08:24:30.740Z,73.73
2023-09-17T08:25:30.548Z,73.51
2023-09-17T08:26:30.499Z,73.09
2023-09-17T08:27:30.454Z,72.82
2023-09-17T08:28:30.518Z,72.57
2023-09-17T08:29:30.517Z,71.85
2023-09-17T08:30:30.469Z,71.39
2023-09-17T08:31:30.443Z,71.23
2023-09-17T08:32:30.431Z,70.69
2023-09-17T08:33:30.426Z,70.37
2023-09-17T08:34:30.460Z,69.91
2023-09-17T08:35:30.431Z,69.81
2023-09-17T08:36:30.366Z,69.84
2023-09-17T08:37:30.417Z,69.87
2023-09-17T08:38:30.351Z,69.86
2023-09-17T08:39:30.368Z,69.97
2023-09-17T08:40:33.189Z,69.76
2023-09-17T08:41:30.360Z,69.63
2023-09-17T08:42:30.306Z,69.41
2023-09-17T08:43:30.326Z,69.67
2023-09-17T08:44:30.289Z,68.17
2023-09-17T08:45:30.312Z,66.68
2023-09-17T08:46:30.379Z,67.24
2023-09-17T08:47:30.278Z,69.72
2023-09-17T08:48:30.261Z,69.65
2023-09-17T08:49:30.270Z,69.71
2023-09-17T08:50:30.283Z,69.68
2023-09-17T08:51:30.233Z,69.48
2023-09-17T08:52:30.224Z,69.05
2023-09-17T08:53:30.201Z,67.59
2023-09-17T08:54:30.192Z,66.62
2023-09-17T08:55:30.364Z,66.30
2023-09-17T08:56:30.177Z,66.24
2023-09-17T08:57:30.163Z,66.44
2023-09-17T08:58:30.172Z,69.20
2023-09-17T08:59:30.139Z,68.97
2023-09-17T09:00:30.144Z,68.75
2023-09-17T09:01:30.186Z,67.63
2023-09-17T09:02:30.218Z,66.07
2023-09-17T09:03:30.150Z,65.95
2023-09-17T09:04:30.117Z,68.29
2023-09-17T09:05:30.096Z,68.69
2023-09-17T09:06:30.089Z,68.58
2023-09-17T09:07:30.096Z,67.80
2023-09-17T09:08:30.039Z,68.17
2023-09-17T09:09:30.013Z,67.96
2023-09-17T09:10:30.059Z,66.77
2023-09-17T09:11:30.030Z,65.74
2023-09-17T09:12:30.035Z,67.70
2023-09-17T09:13:30.017Z,67.25
2023-09-17T09:14:29.996Z,67.39
2023-09-17T09:15:29.967Z,67.31
2023-09-17T09:16:30.117Z,67.59
2023-09-17T09:17:29.997Z,66.86
2023-09-17T09:18:29.919Z,67.91
2023-09-17T09:19:29.956Z,67.97
2023-09-17T09:20:29.944Z,67.22
2023-09-17T09:21:29.909Z,67.43
2023-09-17T09:22:29.906Z,67.02
2023-09-17T09:23:29.870Z,66.78
2023-09-17T09:24:29.857Z,67.20
2023-09-17T09:25:29.967Z,67.31
2023-09-17T09:26:29.834Z,67.41
2023-09-17T09:27:29.845Z,69.01
2023-09-17T09:28:29.837Z,68.46
2023-09-17T09:29:30.228Z,68.07
2023-09-17T09:30:29.807Z,68.28
2023-09-17T09:31:29.796Z,69.43
2023-09-17T09:32:29.787Z,69.24
2023-09-17T09:33:29.824Z,68.98
2023-09-17T09:34:29.769Z,68.46
2023-09-17T09:35:29.753Z,68.44
2023-09-17T09:36:29.751Z,68.50
2023-09-17T09:37:29.782Z,69.09
2023-09-17T09:38:29.735Z,68.65
2023-09-17T09:39:29.781Z,68.55
2023-09-17T09:40:29.740Z,68.90
2023-09-17T09:41:29.679Z,69.39
2023-09-17T09:42:29.684Z,69.43
2023-09-17T09:43:29.837Z,69.58
2023-09-17T09:44:29.646Z,69.50
2023-09-17T09:45:29.775Z,69.55
2023-09-17T09:46:29.904Z,69.57
2023-09-17T09:47:29.642Z,69.66
2023-09-17T09:48:29.623Z,69.84
2023-09-17T09:49:29.627Z,69.93
2023-09-17T09:50:38.290Z,69.78
2023-09-17T09:51:29.559Z,69.71
2023-09-17T09:52:29.633Z,69.85
2023-09-17T09:53:29.607Z,70.08
2023-09-17T09:54:29.529Z,70.10
2023-09-17T09:55:29.621Z,69.90
2023-09-17T09:56:29.716Z,70.03
2023-09-17T09:57:29.523Z,70.08
2023-09-17T09:58:29.524Z,70.07
2023-09-17T09:59:29.539Z,69.99
2023-09-17T10:00:29.490Z,69.96
2023-09-17T10:01:29.748Z,69.88
2023-09-17T10:02:29.520Z,70.15
2023-09-17T10:03:29.449Z,69.88
2023-09-17T10:04:29.530Z,69.71
2023-09-17T10:05:29.477Z,69.35
2023-09-17T10:06:29.424Z,68.89
2023-09-17T10:07:30.727Z,69.14
2023-09-17T10:08:29.419Z,69.15
2023-09-17T10:09:29.386Z,69.29
2023-09-17T10:10:29.475Z,69.51
2023-09-17T10:11:29.390Z,69.57
2023-09-17T10:12:29.356Z,69.25
2023-09-17T10:13:29.457Z,69.28
2023-09-17T10:14:29.388Z,69.67
2023-09-17T10:15:29.423Z,69.91
2023-09-17T10:16:29.366Z,69.93
2023-09-17T10:17:29.306Z,69.89
2023-09-17T10:18:29.289Z,69.87
2023-09-17T10:19:29.321Z,69.46
2023-09-17T10:20:29.316Z,69.28
2023-09-17T10:21:29.271Z,68.39
2023-09-17T10:22:29.291Z,68.61
2023-09-17T10:23:29.222Z,68.49
2023-09-17T10:24:29.265Z,68.70
2023-09-17T10:25:29.275Z,69.02
2023-09-17T10:26:29.186Z,69.12
2023-09-17T10:27:29.203Z,68.83
2023-09-17T10:28:29.285Z,67.75
2023-09-17T10:29:29.183Z,66.98
2023-09-17T10:30:29.365Z,67.28
2023-09-17T10:31:29.290Z,66.11
2023-09-17T10:32:29.169Z,64.44
2023-09-17T10:33:29.128Z,62.03
2023-09-17T10:34:29.178Z,59.81
2023-09-17T10:35:29.100Z,60.97
2023-09-17T10:36:29.132Z,61.72
2023-09-17T10:37:29.107Z,60.51
2023-09-17T10:38:29.124Z,58.00
2023-09-17T10:39:29.075Z,59.58
2023-09-17T10:40:29.084Z,61.72
2023-09-17T10:41:29.081Z,62.20
2023-09-17T10:42:29.023Z,63.03
2023-09-17T10:43:29.083Z,60.57
2023-09-17T10:44:29.019Z,58.58
2023-09-17T10:45:29.012Z,57.60
2023-09-17T10:46:29.047Z,57.21
2023-09-17T10:47:29.021Z,56.73
2023-09-17T10:48:28.987Z,55.74
2023-09-17T10:49:29.131Z,54.72
2023-09-17T10:50:29.071Z,53.72
2023-09-17T10:51:29.250Z,53.30
2023-09-17T10:52:28.997Z,55.29
2023-09-17T10:53:28.918Z,55.56
2023-09-17T10:54:28.917Z,56.73
2023-09-17T10:55:28.992Z,52.79
2023-09-17T10:56:28.931Z,52.94
2023-09-17T10:57:28.892Z,52.43
2023-09-17T10:58:29.032Z,52.38
2023-09-17T10:59:28.835Z,50.84
2023-09-17T11:00:28.953Z,52.08
2023-09-17T11:01:28.951Z,51.83
2023-09-17T11:02:28.955Z,53.84
2023-09-17T11:03:28.947Z,51.71
2023-09-17T11:04:28.893Z,54.13
2023-09-17T11:05:28.813Z,52.01
2023-09-17T11:06:28.770Z,52.23
2023-09-17T11:07:28.846Z,53.31
2023-09-17T11:08:28.768Z,54.17
2023-09-17T11:09:28.733Z,54.90
2023-09-17T11:10:32.606Z,56.73
2023-09-17T11:11:28.735Z,53.62
2023-09-17T11:12:28.772Z,55.00
2023-09-17T11:13:28.768Z,56.36
2023-09-17T11:14:28.693Z,57.47
2023-09-17T11:15:28.715Z,56.29
2023-09-17T11:16:28.681Z,54.94
2023-09-17T11:17:28.847Z,55.50
2023-09-17T11:18:28.708Z,53.82
2023-09-17T11:19:28.635Z,54.01
2023-09-17T11:20:28.671Z,56.09
2023-09-17T11:21:28.621Z,57.56
2023-09-17T11:22:28.602Z,57.83
2023-09-17T11:23:28.670Z,56.40
2023-09-17T11:24:28.586Z,56.30
2023-09-17T11:25:28.563Z,55.16
2023-09-17T11:26:28.570Z,56.13
2023-09-17T11:27:28.605Z,53.39
2023-09-17T11:28:28.528Z,55.35
2023-09-17T11:29:28.518Z,55.47
2023-09-17T11:30:28.553Z,55.86
2023-09-17T11:31:28.558Z,56.15
2023-09-17T11:32:28.527Z,57.72
2023-09-17T11:33:28.494Z,58.29
2023-09-17T11:34:28.597Z,57.06
2023-09-17T11:35:28.469Z,57.96
2023-09-17T11:36:28.488Z,58.77
2023-09-17T11:37:28.455Z,60.04
2023-09-17T11:38:28.543Z,57.72
2023-09-17T11:39:28.441Z,57.95
2023-09-17T11:40:28.475Z,58.05
2023-09-17T11:41:28.434Z,57.29
2023-09-17T11:42:28.405Z,58.12
2023-09-17T11:43:28.371Z,59.74
2023-09-17T11:44:28.417Z,57.98
2023-09-17T11:45:28.364Z,56.40
2023-09-17T11:46:28.384Z,56.61
2023-09-17T11:47:28.493Z,57.04
2023-09-17T11:48:28.406Z,57.60
2023-09-17T11:49:28.304Z,58.34
2023-09-17T11:50:28.328Z,56.79
2023-09-17T11:51:28.326Z,57.39
2023-09-17T11:52:28.270Z,58.14
2023-09-17T11:53:28.268Z,57.70
2023-09-17T11:54:28.574Z,58.40
2023-09-17T11:55:28.240Z,58.62
2023-09-17T11:56:28.299Z,57.52
2023-09-17T11:57:28.259Z,56.61
2023-09-17T11:58:28.276Z,57.51
2023-09-17T11:59:28.244Z,57.90
2023-09-17T12:00:28.185Z,57.45
2023-09-17T12:01:28.240Z,57.42
2023-09-17T12:02:28.239Z,57.35
2023-09-17T12:03:28.235Z,58.07
2023-09-17T12:04:28.235Z,59.10
2023-09-17T12:05:28.220Z,58.64
2023-09-17T12:06:28.147Z,59.20
2023-09-17T12:07:28.984Z,59.20
2023-09-17T12:08:28.152Z,58.07
2023-09-17T12:09:28.108Z,56.92
2023-09-17T12:10:28.231Z,56.70
2023-09-17T12:11:28.062Z,57.01
2023-09-17T12:12:28.088Z,57.31
2023-09-17T12:13:28.166Z,57.72
2023-09-17T12:14:28.058Z,57.40
2023-09-17T12:15:28.047Z,55.39
2023-09-17T12:16:28.034Z,55.82
2023-09-17T12:17:28.065Z,57.25
2023-09-17T12:18:28.042Z,57.36
2023-09-17T12:19:28.035Z,57.81
2023-09-17T12:20:28.076Z,58.24
2023-09-17T12:21:27.980Z,58.02
2023-09-17T12:22:27.965Z,56.97
2023-09-17T12:23:27.945Z,57.29
2023-09-17T12:24:28.007Z,56.81
2023-09-17T12:25:27.912Z,57.05
2023-09-17T12:26:27.919Z,56.92
2023-09-17T12:27:27.919Z,57.29
2023-09-17T12:28:27.905Z,57.22
2023-09-17T12:29:27.892Z,57.15
2023-09-17T12:30:27.928Z,57.24
2023-09-17T12:31:27.876Z,57.17
2023-09-17T12:32:27.973Z,55.77
2023-09-17T12:33:27.973Z,55.54
2023-09-17T12:34:27.837Z,56.31
2023-09-17T12:35:27.886Z,56.08
2023-09-17T12:36:28.043Z,56.00
2023-09-17T12:37:27.877Z,55.95
2023-09-17T12:38:27.810Z,56.90
2023-09-17T12:39:27.766Z,56.89
2023-09-17T12:40:27.789Z,57.42
2023-09-17T12:41:40.045Z,57.38
2023-09-17T12:42:28.740Z,58.01
2023-09-17T12:43:27.800Z,57.58
2023-09-17T12:44:27.808Z,57.30
2023-09-17T12:45:27.739Z,56.98
2023-09-17T12:46:27.787Z,56.25
2023-09-17T12:47:27.832Z,56.33
2023-09-17T12:48:27.714Z,57.32
2023-09-17T12:49:27.730Z,57.51
2023-09-17T12:50:27.642Z,56.36
2023-09-17T12:51:27.650Z,57.36
2023-09-17T12:52:27.655Z,57.61
2023-09-17T12:53:27.656Z,57.86