createdAt,value
2023-05-18T00:00:23.190Z,10.10
2023-05-18T00:10:22.268Z,9.90
2023-05-18T00:20:21.686Z,9.90
2023-05-18T00:30:20.258Z,9.70
2023-05-18T00:40:19.395Z,9.60
2023-05-18T00:50:18.219Z,9.50
2023-05-18T01:00:17.323Z,9.40
2023-05-18T01:10:16.492Z,9.30
2023-05-18T01:20:16.772Z,9.30
2023-05-18T01:30:15.948Z,9.30
2023-05-18T01:40:15.324Z,9.20
2023-05-18T01:50:14.349Z,9.10
2023-05-18T02:00:20.704Z,9.00
2023-05-18T02:10:19.248Z,8.80
2023-05-18T02:20:18.478Z,8.80
2023-05-18T02:30:17.295Z,8.70
2023-05-18T02:40:16.867Z,8.60
2023-05-18T02:50:17.654Z,8.60
2023-05-18T03:00:18.450Z,8.40
2023-05-18T03:10:17.579Z,8.40
2023-05-18T03:20:17.124Z,8.30
2023-05-18T03:30:19.928Z,8.30
2023-05-18T03:40:19.966Z,8.20
2023-05-18T03:50:19.917Z,8.10
2023-05-18T04:00:19.551Z,8.10
2023-05-18T04:10:19.725Z,8.20
2023-05-18T04:20:18.902Z,8.30
2023-05-18T04:30:20.699Z,8.30
2023-05-18T04:40:21.322Z,8.40
2023-05-18T04:50:20.627Z,8.60
2023-05-18T05:00:19.502Z,8.90
2023-05-18T05:10:19.134Z,9.30
2023-05-18T05:20:18.838Z,10.40
2023-05-18T05:30:17.838Z,11.80
2023-05-18T05:40:19.600Z,12.60
2023-05-18T05:50:20.401Z,13.20
2023-05-18T06:00:24.409Z,13.70
2023-05-18T06:10:24.286Z,13.00
2023-05-18T06:20:24.170Z,12.30
2023-05-18T06:30:31.106Z,12.10
2023-05-18T06:40:30.713Z,12.20
2023-05-18T06:50:29.798Z,12.40
2023-05-18T07:00:29.572Z,12.80
2023-05-18T07:10:28.546Z,13.00
2023-05-18T07:20:27.560Z,13.40
2023-05-18T07:30:26.802Z,13.80
2023-05-18T07:40:26.485Z,14.10
2023-05-18T07:50:25.858Z,14.40
2023-05-18T08:00:25.585Z,14.50
2023-05-18T08:10:24.646Z,14.80
2023-05-18T08:20:25.217Z,15.20
2023-05-18T08:30:26.512Z,15.40
2023-05-18T08:40:25.673Z,15.80
2023-05-18T08:50:24.776Z,16.10
2023-05-18T09:00:28.624Z,16.50
2023-05-18T09:10:24.651Z,16.60
2023-05-18T09:20:23.612Z,16.90
2023-05-18T09:30:22.518Z,16.90
2023-05-18T09:40:21.603Z,17.10
2023-05-18T09:50:20.561Z,17.80
2023-05-18T10:00:19.584Z,18.10
2023-05-18T10:10:19.349Z,17.80
2023-05-18T10:20:18.669Z,17.70
2023-05-18T10:30:17.953Z,17.90
2023-05-18T10:40:16.691Z,18.00
2023-05-18T10:50:16.202Z,18.60
2023-05-18T11:00:15.736Z,18.80
2023-05-18T11:10:14.539Z,18.50
2023-05-18T11:20:13.622Z,19.10
2023-05-18T11:40:13.769Z,18.70
2023-05-18T11:50:12.568Z,19.40
2023-05-18T12:00:14.528Z,19.40
2023-05-18T12:10:14.092Z,19.60
2023-05-18T12:20:13.606Z,19.50
2023-05-18T12:30:13.351Z,19.50
2023-05-18T12:40:12.669Z,19.90
2023-05-18T12:50:11.510Z,20.20
2023-05-18T13:00:10.618Z,20.20
2023-05-18T13:10:09.723Z,20.60
2023-05-18T13:20:08.699Z,20.40
2023-05-18T13:30:07.644Z,20.70
2023-05-18T13:40:06.992Z,21.00
2023-05-18T13:50:05.707Z,20.90
2023-05-18T14:00:08.757Z,20.60
2023-05-18T14:10:08.475Z,20.90
2023-05-18T14:20:07.811Z,20.70
2023-05-18T14:30:06.643Z,20.50
2023-05-18T14:40:05.807Z,21.30
2023-05-18T14:50:04.864Z,21.30
2023-05-18T15:00:03.815Z,21.60
2023-05-18T15:10:02.803Z,21.60
2023-05-18T15:20:01.843Z,21.20
2023-05-18T15:30:00.623Z,20.80
2023-05-18T15:39:59.722Z,20.70
2023-05-18T15:49:58.843Z,20.50
2023-05-18T15:59:57.893Z,21.90
2023-05-18T16:09:56.840Z,25.70
2023-05-18T16:19:55.736Z,28.80
2023-05-18T16:29:54.774Z,31.50
2023-05-18T16:39:53.883Z,32.20
2023-05-18T16:49:52.833Z,31.50
2023-05-18T16:59:51.902Z,29.00
2023-05-18T17:09:50.969Z,24.00
2023-05-18T17:19:50.340Z,23.00
2023-05-18T17:29:49.862Z,20.80
2023-05-18T17:39:48.995Z,19.90
2023-05-18T17:49:47.978Z,19.20
2023-05-18T17:59:46.947Z,18.60
2023-05-18T18:09:45.958Z,18.30
2023-05-18T18:19:45.159Z,18.10
2023-05-18T18:29:43.769Z,17.70
2023-05-18T18:39:42.797Z,17.30
2023-05-18T18:49:41.802Z,17.00
2023-05-18T18:59:40.782Z,16.80
2023-05-18T19:09:39.934Z,16.40
2023-05-18T19:19:38.985Z,16.10
2023-05-18T19:29:38.088Z,15.90
2023-05-18T19:39:36.908Z,15.70
2023-05-18T19:49:36.115Z,15.40
2023-05-18T19:59:34.857Z,15.10
2023-05-18T20:09:33.896Z,14.90
2023-05-18T20:19:32.850Z,14.70
2023-05-18T20:29:32.103Z,14.60
2023-05-18T20:39:31.477Z,14.40
2023-05-18T20:49:31.509Z,14.30
2023-05-18T20:59:31.410Z,14.10
2023-05-18T21:09:31.318Z,14.00
2023-05-18T21:19:30.139Z,14.00
2023-05-18T21:29:28.936Z,13.90
2023-05-18T21:39:28.088Z,13.70
2023-05-18T21:49:26.967Z,13.70
2023-05-18T21:59:26.519Z,13.70
2023-05-18T22:09:26.035Z,13.60
2023-05-18T22:19:25.153Z,13.50
2023-05-18T22:29:24.279Z,13.50
2023-05-18T22:39:22.986Z,13.40
2023-05-18T22:49:22.002Z,13.30
2023-05-18T22:59:21.074Z,13.20
2023-05-18T23:09:20.409Z,13.10
2023-05-18T23:19:19.364Z,13.00
2023-05-18T23:29:18.228Z,12.80
2023-05-18T23:39:17.053Z,12.60
2023-05-18T23:49:16.085Z,12.50
2023-05-18T23:59:15.233Z,12.30
