createdAt,value
2022-11-09T00:05:05.588Z,86.77
2022-11-09T00:10:12.337Z,86.85
2022-11-09T00:15:18.765Z,86.94
2022-11-09T00:20:26.503Z,87.24
2022-11-09T00:25:33.027Z,87.18
2022-11-09T00:30:39.206Z,87.08
2022-11-09T00:35:46.800Z,87.37
2022-11-09T00:40:53.065Z,87.87
2022-11-09T00:45:59.805Z,87.94
2022-11-09T00:51:08.409Z,88.00
2022-11-09T00:56:15.087Z,88.00
2022-11-09T01:01:21.538Z,88.01
2022-11-09T01:06:29.470Z,88.17
2022-11-09T01:11:36.590Z,88.04
2022-11-09T01:16:42.935Z,87.76
2022-11-09T01:21:51.122Z,87.86
2022-11-09T01:26:57.511Z,87.70
2022-11-09T01:32:05.168Z,87.61
2022-11-09T01:37:12.885Z,87.97
2022-11-09T01:42:26.150Z,87.70
2022-11-09T01:47:32.640Z,87.73
2022-11-09T01:52:44.104Z,87.61
2022-11-09T01:57:59.586Z,87.54
2022-11-09T02:03:11.372Z,87.43
2022-11-09T02:08:25.827Z,87.65
2022-11-09T02:13:33.822Z,87.53
2022-11-09T02:18:53.805Z,88.05
2022-11-09T02:24:04.543Z,87.99
2022-11-09T02:29:18.295Z,87.88
2022-11-09T02:34:26.196Z,88.28
2022-11-09T02:39:34.492Z,88.09
2022-11-09T02:44:45.529Z,88.36
2022-11-09T02:49:52.345Z,88.44
2022-11-09T02:55:01.113Z,88.53
2022-11-09T03:00:10.845Z,88.39
2022-11-09T03:05:18.142Z,88.70
2022-11-09T03:10:26.286Z,89.16
2022-11-09T03:15:32.538Z,88.95
2022-11-09T03:20:39.286Z,88.90
2022-11-09T03:25:48.197Z,89.11
2022-11-09T03:30:54.913Z,89.06
2022-11-09T03:36:01.623Z,89.53
2022-11-09T03:41:10.042Z,89.31
2022-11-09T03:46:16.566Z,89.42
2022-11-09T03:51:22.624Z,89.68
2022-11-09T03:56:30.812Z,88.92
2022-11-09T04:01:36.879Z,88.68
2022-11-09T04:06:43.042Z,88.89
2022-11-09T04:11:50.784Z,88.77
2022-11-09T04:16:56.906Z,88.66
2022-11-09T04:22:03.057Z,88.29
2022-11-09T04:27:10.599Z,88.02
2022-11-09T04:32:16.854Z,88.16
2022-11-09T04:37:22.958Z,88.26
2022-11-09T04:42:30.400Z,87.88
2022-11-09T04:47:36.465Z,87.89
2022-11-09T04:52:42.805Z,88.04
2022-11-09T04:57:50.373Z,87.87
2022-11-09T05:02:56.629Z,87.63
2022-11-09T05:08:02.988Z,87.88
2022-11-09T05:13:14.462Z,87.56
2022-11-09T05:18:20.742Z,87.85
2022-11-09T05:23:44.037Z,87.67
2022-11-09T05:28:53.019Z,87.53
2022-11-09T05:33:59.752Z,87.65
2022-11-09T05:39:05.983Z,87.81
2022-11-09T05:44:13.659Z,87.22
2022-11-09T05:49:19.977Z,87.14
2022-11-09T05:54:25.994Z,87.32
2022-11-09T05:59:33.450Z,87.08
2022-11-09T06:04:39.793Z,86.94
2022-11-09T06:09:46.197Z,86.80
2022-11-09T06:14:53.758Z,88.01
2022-11-09T06:20:00.628Z,87.67
2022-11-09T06:25:07.871Z,88.41
2022-11-09T06:30:16.432Z,88.78
2022-11-09T06:35:22.693Z,88.71
2022-11-09T06:40:29.454Z,88.93
2022-11-09T06:45:37.507Z,89.51
2022-11-09T06:50:43.761Z,89.80
2022-11-09T06:55:51.061Z,89.89
2022-11-09T07:00:59.192Z,90.39
2022-11-09T07:06:09.037Z,90.88
2022-11-09T07:11:17.857Z,91.19
2022-11-09T07:16:25.460Z,91.07
2022-11-09T07:21:31.769Z,91.61
2022-11-09T07:26:37.901Z,91.78
2022-11-09T07:31:45.671Z,92.35
2022-11-09T07:36:54.369Z,92.32
2022-11-09T07:42:00.708Z,92.59
2022-11-09T07:47:08.572Z,92.72
2022-11-09T07:52:15.462Z,92.66
2022-11-09T07:57:21.751Z,93.02
2022-11-09T08:02:29.385Z,92.60
2022-11-09T08:07:35.545Z,92.66
2022-11-09T08:12:42.513Z,92.61
2022-11-09T08:17:50.147Z,92.70
2022-11-09T08:23:00.897Z,92.22
2022-11-09T08:28:14.562Z,92.13
2022-11-09T08:33:23.099Z,92.07
2022-11-09T08:38:29.286Z,92.11
2022-11-09T08:43:35.642Z,92.09
2022-11-09T08:48:43.172Z,91.71
2022-11-09T08:53:49.332Z,91.79
2022-11-09T08:58:55.463Z,91.83
2022-11-09T09:04:03.810Z,91.96
2022-11-09T09:09:10.219Z,91.49
2022-11-09T09:14:17.331Z,91.32
2022-11-09T09:19:25.075Z,91.32
2022-11-09T09:24:32.342Z,91.19
2022-11-09T09:29:38.432Z,90.63
2022-11-09T09:34:45.956Z,90.48
2022-11-09T09:39:52.422Z,90.57
2022-11-09T09:45:04.346Z,90.54
2022-11-09T09:50:19.152Z,89.91
2022-11-09T09:55:31.357Z,90.11
2022-11-09T10:00:39.809Z,89.77
2022-11-09T10:05:57.715Z,89.06
2022-11-09T10:11:18.456Z,88.00
2022-11-09T10:16:35.256Z,88.00
2022-11-09T10:21:51.218Z,87.67
2022-11-09T10:27:00.610Z,87.76
2022-11-09T10:32:21.147Z,87.65
2022-11-09T10:37:36.989Z,87.58
2022-11-09T10:42:47.689Z,87.37
2022-11-09T10:48:13.525Z,87.16
2022-11-09T10:53:39.301Z,86.37
2022-11-09T10:59:04.652Z,86.55
2022-11-09T11:04:30.331Z,86.13
2022-11-09T11:09:56.744Z,86.03
2022-11-09T11:15:27.321Z,85.90
2022-11-09T11:21:18.500Z,85.34
2022-11-09T11:26:55.517Z,85.06
2022-11-09T11:32:22.594Z,84.99
2022-11-09T11:38:02.526Z,84.61
2022-11-09T11:43:46.398Z,84.49
2022-11-09T11:49:55.025Z,84.57
2022-11-09T11:55:40.117Z,84.46
2022-11-09T12:01:34.624Z,85.04
2022-11-09T12:07:24.963Z,84.75
2022-11-09T12:13:01.837Z,84.63
2022-11-09T12:18:44.298Z,84.54
2022-11-09T12:24:23.777Z,84.11
2022-11-09T12:29:59.383Z,84.21
2022-11-09T12:35:38.462Z,84.39
2022-11-09T12:41:09.457Z,84.38
2022-11-09T12:46:40.248Z,84.91
2022-11-09T12:52:08.246Z,84.99
2022-11-09T12:57:34.278Z,84.57
2022-11-09T13:03:02.035Z,84.82
2022-11-09T13:08:30.619Z,84.64
2022-11-09T13:14:38.966Z,84.59
2022-11-09T13:20:03.718Z,85.09
2022-11-09T13:25:54.294Z,85.12
2022-11-09T13:32:05.102Z,84.77
2022-11-09T13:37:58.318Z,85.47
2022-11-09T13:43:28.512Z,85.44
2022-11-09T13:48:54.555Z,85.52
2022-11-09T13:54:35.219Z,86.19
2022-11-09T14:00:04.216Z,85.57
2022-11-09T14:05:31.696Z,85.46
2022-11-09T14:11:46.926Z,85.86
2022-11-09T14:17:22.895Z,85.89
2022-11-09T14:22:47.472Z,85.50
2022-11-09T14:28:24.232Z,85.38
2022-11-09T14:34:02.472Z,85.09
2022-11-09T14:39:32.575Z,84.99
2022-11-09T14:44:57.290Z,85.24
2022-11-09T14:50:26.656Z,85.37
2022-11-09T14:55:53.291Z,85.13
2022-11-09T15:01:25.846Z,85.24
2022-11-09T15:06:56.752Z,85.30
2022-11-09T15:12:23.705Z,85.42
2022-11-09T15:17:48.938Z,85.43
2022-11-09T15:23:39.426Z,85.44
2022-11-09T15:29:25.085Z,85.65
2022-11-09T15:34:57.802Z,86.04
2022-11-09T15:40:26.740Z,85.73
2022-11-09T15:45:51.986Z,85.90
2022-11-09T15:51:18.173Z,86.06
2022-11-09T15:56:45.104Z,85.78
2022-11-09T16:02:12.945Z,86.45
2022-11-09T16:07:38.649Z,86.07
2022-11-09T16:13:06.840Z,86.07
2022-11-09T16:18:32.659Z,86.26
2022-11-09T16:23:58.798Z,86.21
2022-11-09T16:29:28.800Z,86.16
2022-11-09T16:35:15.396Z,86.25
2022-11-09T16:40:40.793Z,85.69
2022-11-09T16:46:08.059Z,85.62
2022-11-09T16:51:33.235Z,85.58
2022-11-09T16:56:58.645Z,85.95
2022-11-09T17:02:27.114Z,86.14
2022-11-09T17:07:52.484Z,86.04
2022-11-09T17:13:18.295Z,86.06
2022-11-09T17:18:45.035Z,86.24
2022-11-09T17:24:11.075Z,86.22
2022-11-09T17:29:40.031Z,86.18
2022-11-09T17:35:07.997Z,86.25
2022-11-09T17:40:33.677Z,86.11
2022-11-09T17:45:59.025Z,86.89
2022-11-09T17:51:26.541Z,87.07
2022-11-09T17:56:52.393Z,87.39
2022-11-09T18:02:19.101Z,87.48
2022-11-09T18:07:46.621Z,87.01
2022-11-09T18:13:12.733Z,87.01
2022-11-09T18:18:39.086Z,86.96
2022-11-09T18:24:06.705Z,87.10
2022-11-09T18:29:33.004Z,87.33
2022-11-09T18:34:59.117Z,87.30
2022-11-09T18:40:26.927Z,87.59
2022-11-09T18:45:58.021Z,87.27
2022-11-09T18:51:23.964Z,87.26
2022-11-09T18:56:54.536Z,87.59
2022-11-09T19:02:20.097Z,88.01
2022-11-09T19:07:45.474Z,87.77
2022-11-09T19:13:13.879Z,87.89
2022-11-09T19:18:39.703Z,87.91
2022-11-09T19:24:06.696Z,88.32
2022-11-09T19:29:34.756Z,88.16
2022-11-09T19:35:01.532Z,88.20
2022-11-09T19:40:27.604Z,88.11
2022-11-09T19:45:55.202Z,88.13
2022-11-09T19:51:21.904Z,87.96
2022-11-09T19:56:48.833Z,87.95
2022-11-09T20:02:18.271Z,88.21
2022-11-09T20:07:44.207Z,87.98
2022-11-09T20:13:12.951Z,87.96
2022-11-09T20:18:41.103Z,87.95
2022-11-09T20:24:09.365Z,87.53
2022-11-09T20:29:37.844Z,87.18
2022-11-09T20:35:05.163Z,87.08
2022-11-09T20:40:32.054Z,87.08
2022-11-09T20:45:58.875Z,86.72
2022-11-09T20:51:28.480Z,86.77
2022-11-09T20:56:55.128Z,86.40
2022-11-09T21:02:21.048Z,86.67
2022-11-09T21:07:48.453Z,86.86
2022-11-09T21:13:13.831Z,86.57
2022-11-09T21:18:38.711Z,87.09
2022-11-09T21:24:23.398Z,86.53
2022-11-09T21:29:54.791Z,86.50
2022-11-09T21:35:20.044Z,86.09
2022-11-09T21:40:46.785Z,86.18
2022-11-09T21:46:11.605Z,85.86
2022-11-09T21:51:38.015Z,85.68
2022-11-09T21:57:04.632Z,85.57
2022-11-09T22:02:29.822Z,84.89
2022-11-09T22:07:55.673Z,84.74
2022-11-09T22:13:39.443Z,85.03
2022-11-09T22:19:22.951Z,84.95
2022-11-09T22:24:47.659Z,85.12
2022-11-09T22:30:14.956Z,85.19
2022-11-09T22:35:39.786Z,85.28
2022-11-09T22:41:06.921Z,85.13
2022-11-09T22:46:33.206Z,85.44
2022-11-09T22:51:58.016Z,85.45
2022-11-09T22:57:22.717Z,85.05
2022-11-09T23:02:48.968Z,85.35
2022-11-09T23:08:14.266Z,85.47
2022-11-09T23:13:39.395Z,85.75
2022-11-09T23:19:05.617Z,85.79
2022-11-09T23:24:47.446Z,85.86
2022-11-09T23:30:14.438Z,85.71
2022-11-09T23:35:40.894Z,86.00
2022-11-09T23:41:07.185Z,86.37
2022-11-09T23:46:31.642Z,86.49
2022-11-09T23:51:57.648Z,86.76
2022-11-09T23:57:22.702Z,87.04
