createdAt,value
2022-10-13T00:00:02.877Z,87.4
2022-10-13T00:15:02.157Z,87.6
2022-10-13T00:30:02.599Z,87.7
2022-10-13T00:45:03.048Z,88.4
2022-10-13T01:00:02.488Z,88.8
2022-10-13T01:15:02.939Z,88.5
2022-10-13T01:30:02.352Z,89.3
2022-10-13T01:45:02.894Z,89.3
2022-10-13T02:00:02.253Z,89.3
2022-10-13T02:15:02.896Z,89.4
2022-10-13T02:30:02.127Z,89.6
2022-10-13T02:45:02.564Z,90.2
2022-10-13T03:00:03.040Z,90.1
2022-10-13T03:15:02.468Z,89.9
2022-10-13T03:30:02.931Z,90.0
2022-10-13T03:45:02.353Z,90.4
2022-10-13T04:00:02.930Z,90.7
2022-10-13T04:15:02.226Z,90.9
2022-10-13T04:30:02.904Z,91.1
2022-10-13T04:45:02.102Z,91.0
2022-10-13T05:00:02.546Z,91.1
2022-10-13T05:15:02.997Z,91.2
2022-10-13T05:30:02.438Z,91.3
2022-10-13T05:45:02.946Z,91.4
2022-10-13T06:00:02.271Z,91.8
2022-10-13T06:15:02.949Z,92.4
2022-10-13T06:30:02.244Z,93.1
2022-10-13T06:45:02.632Z,93.2
2022-10-13T07:00:03.098Z,93.1
2022-10-13T07:15:02.533Z,93.1
2022-10-13T07:30:02.974Z,92.9
2022-10-13T07:45:02.399Z,92.9
2022-10-13T08:00:02.960Z,92.9
2022-10-13T08:15:05.995Z,92.5
2022-10-13T08:30:02.952Z,92.1
2022-10-13T09:00:02.606Z,91.3
2022-10-13T09:15:03.052Z,90.7
2022-10-13T09:30:02.459Z,89.4
2022-10-13T09:45:02.974Z,88.7
2022-10-13T10:15:02.996Z,86.4
2022-10-13T10:30:02.233Z,81.8
2022-10-13T10:45:02.700Z,81.3
2022-10-13T11:00:03.129Z,80.8
2022-10-13T11:15:02.603Z,80.9
2022-10-13T11:30:02.976Z,79.9
2022-10-13T11:45:02.435Z,79.1
2022-10-13T12:00:03.045Z,77.7
2022-10-13T12:15:06.014Z,77.4
2022-10-13T12:30:02.749Z,74.3
2022-10-13T12:45:03.228Z,67.8
2022-10-13T13:00:02.655Z,68.3
2022-10-13T13:15:03.113Z,66.7
2022-10-13T13:30:02.534Z,66.9
2022-10-13T13:45:03.006Z,67.9
2022-10-13T14:00:02.534Z,69.8
2022-10-13T14:15:03.017Z,70.9
2022-10-13T14:30:02.319Z,71.3
2022-10-13T14:45:02.782Z,72.1
2022-10-13T15:00:03.135Z,74.2
2022-10-13T15:15:02.573Z,77.5
2022-10-13T15:30:03.051Z,80.1
2022-10-13T15:45:11.203Z,81.0
2022-10-13T16:00:03.056Z,80.8
2022-10-13T16:15:02.297Z,81.2
2022-10-13T16:30:02.771Z,82.4
2022-10-13T16:45:03.230Z,83.5
2022-10-13T17:00:02.654Z,84.9
2022-10-13T17:15:03.107Z,85.9
2022-10-13T17:30:02.495Z,86.8
2022-10-13T17:45:03.086Z,86.9
2022-10-13T18:00:02.407Z,87.4
2022-10-13T18:15:03.060Z,87.6
2022-10-13T18:30:02.279Z,87.5
2022-10-13T18:45:02.711Z,88.0
2022-10-13T19:00:03.171Z,88.3
2022-10-13T19:15:02.615Z,88.3
2022-10-13T19:30:03.104Z,88.4
2022-10-13T19:45:02.464Z,88.4
2022-10-13T20:00:03.073Z,88.6
2022-10-13T20:15:02.354Z,89.0
2022-10-13T20:30:02.821Z,89.2
2022-10-13T20:45:03.236Z,89.1
2022-10-13T21:00:02.700Z,89.2
2022-10-13T21:15:03.147Z,89.5
2022-10-13T21:30:02.607Z,89.5
2022-10-13T21:45:03.101Z,89.6
2022-10-13T22:00:02.440Z,89.8
2022-10-13T22:15:02.209Z,90.0
2022-10-13T22:30:02.338Z,90.2
2022-10-13T22:45:02.751Z,90.3
2022-10-13T23:00:03.201Z,90.7
2022-10-13T23:15:02.644Z,90.8
2022-10-13T23:30:03.153Z,91.1
2022-10-13T23:45:02.538Z,91.2
