createdAt,value
2024-05-09T00:00:22.009Z,98.92
2024-05-09T00:05:19.147Z,98.96
2024-05-09T00:10:18.206Z,99.38
2024-05-09T00:15:17.966Z,99.12
2024-05-09T00:20:17.580Z,99.39
2024-05-09T00:25:16.447Z,99.53
2024-05-09T00:30:14.367Z,99.60
2024-05-09T00:35:10.036Z,99.63
2024-05-09T00:40:02.797Z,99.70
2024-05-09T00:44:55.472Z,99.94
2024-05-09T00:49:51.466Z,100.00
2024-05-09T00:54:44.081Z,100.00
2024-05-09T00:59:36.843Z,100.00
2024-05-09T01:04:29.510Z,99.99
2024-05-09T01:09:22.038Z,100.00
2024-05-09T01:14:14.433Z,100.00
2024-05-09T01:19:16.605Z,100.00
2024-05-09T01:24:08.993Z,100.00
2024-05-09T01:29:01.536Z,100.00
2024-05-09T01:33:54.019Z,100.00
2024-05-09T01:38:46.476Z,100.00
2024-05-09T01:43:38.909Z,100.00
2024-05-09T01:48:31.479Z,100.00
2024-05-09T01:53:24.070Z,100.00
2024-05-09T01:58:16.581Z,100.00
2024-05-09T02:03:14.021Z,100.00
2024-05-09T02:08:15.234Z,100.00
2024-05-09T02:13:08.103Z,100.00
2024-05-09T02:18:01.127Z,100.00
2024-05-09T02:22:55.114Z,100.00
2024-05-09T02:27:47.827Z,100.00
2024-05-09T02:32:40.531Z,100.00
2024-05-09T02:37:33.116Z,100.00
2024-05-09T02:42:27.612Z,100.00
2024-05-09T02:47:20.279Z,100.00
2024-05-09T02:52:12.869Z,100.00
2024-05-09T02:57:05.437Z,100.00
2024-05-09T03:01:58.079Z,100.00
2024-05-09T03:06:50.633Z,100.00
2024-05-09T03:11:43.099Z,100.00
2024-05-09T03:16:39.200Z,100.00
2024-05-09T03:21:31.536Z,100.00
2024-05-09T03:26:23.944Z,100.00
2024-05-09T03:31:18.942Z,100.00
2024-05-09T03:36:11.586Z,100.00
2024-05-09T03:41:04.062Z,100.00
2024-05-09T03:45:56.825Z,100.00
2024-05-09T03:50:49.371Z,100.00
2024-05-09T03:55:41.951Z,100.00
2024-05-09T04:00:38.536Z,100.00
2024-05-09T04:05:32.978Z,100.00
2024-05-09T04:10:32.455Z,100.00
2024-05-09T04:15:27.581Z,100.00
2024-05-09T04:20:29.288Z,100.00
2024-05-09T04:25:29.881Z,100.00
2024-05-09T04:30:34.266Z,100.00
2024-05-09T04:35:31.271Z,100.00
2024-05-09T04:40:31.220Z,100.00
2024-05-09T04:45:27.341Z,100.00
2024-05-09T04:50:29.317Z,100.00
2024-05-09T04:55:28.498Z,100.00
2024-05-09T05:00:28.929Z,100.00
2024-05-09T05:05:28.129Z,100.00
2024-05-09T05:10:25.524Z,100.00
2024-05-09T05:15:22.589Z,100.00
2024-05-09T05:20:17.805Z,100.00
2024-05-09T05:25:13.784Z,100.00
2024-05-09T05:30:11.791Z,100.00
2024-05-09T05:35:07.311Z,100.00
2024-05-09T05:40:00.037Z,100.00
2024-05-09T05:44:52.535Z,100.00
2024-05-09T05:49:44.996Z,100.00
2024-05-09T05:54:37.630Z,100.00
2024-05-09T05:59:30.211Z,100.00
2024-05-09T06:04:22.767Z,100.00
2024-05-09T06:09:15.248Z,100.00
2024-05-09T06:14:07.932Z,100.00
2024-05-09T06:19:02.222Z,100.00
2024-05-09T06:23:54.843Z,100.00
2024-05-09T06:28:47.591Z,100.00
2024-05-09T06:33:43.556Z,100.00
2024-05-09T06:38:38.555Z,100.00
2024-05-09T06:43:31.186Z,100.00
2024-05-09T06:48:24.796Z,100.00
2024-05-09T06:53:18.075Z,100.00
2024-05-09T06:58:10.778Z,100.00
2024-05-09T07:03:08.303Z,100.00
2024-05-09T07:08:01.098Z,100.00
2024-05-09T07:12:53.636Z,100.00
2024-05-09T07:17:46.192Z,100.00
2024-05-09T07:22:38.796Z,100.00
2024-05-09T07:27:31.382Z,100.00
2024-05-09T07:32:24.809Z,100.00
2024-05-09T07:37:17.731Z,100.00
2024-05-09T07:42:10.689Z,100.00
2024-05-09T07:48:14.182Z,100.00
2024-05-09T07:53:29.908Z,100.00
2024-05-09T07:57:28.667Z,100.00
2024-05-09T08:02:21.614Z,100.00
2024-05-09T08:07:14.242Z,100.00
2024-05-09T08:12:09.570Z,100.00
2024-05-09T08:17:04.344Z,100.00
2024-05-09T08:21:57.010Z,100.00
2024-05-09T08:26:49.686Z,100.00
2024-05-09T08:31:43.430Z,100.00
2024-05-09T08:36:36.134Z,99.04
2024-05-09T08:41:29.642Z,98.79
2024-05-09T08:46:22.951Z,95.81
2024-05-09T08:51:16.441Z,92.07
2024-05-09T08:56:12.235Z,89.63
2024-05-09T09:01:05.466Z,86.28
2024-05-09T09:06:09.024Z,83.74
2024-05-09T09:11:19.672Z,80.98
2024-05-09T09:16:13.035Z,78.70
2024-05-09T09:21:05.745Z,77.03
2024-05-09T09:26:01.597Z,75.17
2024-05-09T09:30:54.411Z,73.69
2024-05-09T09:35:46.954Z,72.93
2024-05-09T09:40:49.715Z,71.66
2024-05-09T09:45:44.755Z,71.04
2024-05-09T09:50:38.151Z,69.96
2024-05-09T09:55:33.456Z,68.73
2024-05-09T10:00:32.968Z,69.27
2024-05-09T10:05:27.183Z,69.23
2024-05-09T10:10:31.416Z,68.55
2024-05-09T10:15:27.703Z,68.54
2024-05-09T10:20:28.146Z,68.62
2024-05-09T10:25:25.323Z,68.73
2024-05-09T10:35:27.362Z,67.73
2024-05-09T10:40:26.437Z,68.05
2024-05-09T10:45:24.735Z,68.33
2024-05-09T10:50:25.740Z,68.23
2024-05-09T10:55:21.664Z,68.41
2024-05-09T11:00:23.312Z,67.88
2024-05-09T11:05:27.235Z,67.75
2024-05-09T11:10:27.414Z,68.08
2024-05-09T11:15:27.629Z,68.16
2024-05-09T11:20:29.129Z,68.34
2024-05-09T11:25:37.029Z,68.48
2024-05-09T11:30:34.851Z,68.79
2024-05-09T11:35:29.653Z,69.08
2024-05-09T11:40:28.083Z,69.08
2024-05-09T11:45:25.825Z,68.88
2024-05-09T11:50:26.618Z,67.95
2024-05-09T11:55:27.213Z,67.39
2024-05-09T12:00:29.176Z,67.65
2024-05-09T12:05:29.123Z,66.76
2024-05-09T12:10:26.262Z,65.87
2024-05-09T12:15:24.648Z,65.57
2024-05-09T12:20:25.787Z,64.81
2024-05-09T12:25:26.081Z,64.98
2024-05-09T12:30:29.073Z,65.09
2024-05-09T12:35:29.488Z,65.12
2024-05-09T12:40:30.750Z,65.05
2024-05-09T12:45:27.373Z,65.38
2024-05-09T12:50:28.799Z,65.50
2024-05-09T12:55:24.445Z,65.31
2024-05-09T13:00:23.814Z,65.56
2024-05-09T13:05:20.802Z,66.13
2024-05-09T13:10:19.830Z,65.60
2024-05-09T13:15:15.733Z,66.15
2024-05-09T13:20:14.886Z,65.79
2024-05-09T13:25:13.330Z,66.37
2024-05-09T13:30:11.854Z,66.57
2024-05-09T13:35:07.496Z,66.27
2024-05-09T13:40:01.169Z,66.17
2024-05-09T13:44:54.444Z,65.46
2024-05-09T13:49:47.784Z,65.02
2024-05-09T13:54:40.206Z,64.84
2024-05-09T13:59:32.761Z,64.89
2024-05-09T14:04:25.445Z,64.74
2024-05-09T14:09:17.991Z,64.84
2024-05-09T14:14:10.391Z,63.37
2024-05-09T14:19:03.285Z,62.00
2024-05-09T14:23:55.717Z,61.45
2024-05-09T14:28:48.123Z,61.43
2024-05-09T14:33:40.681Z,62.03
2024-05-09T14:38:33.162Z,62.05
2024-05-09T14:43:25.948Z,63.70
2024-05-09T14:48:20.208Z,64.81
2024-05-09T14:53:14.004Z,65.80
2024-05-09T14:58:07.567Z,66.78
2024-05-09T15:03:00.700Z,67.53
2024-05-09T15:07:53.659Z,68.12
2024-05-09T15:12:46.294Z,67.78
2024-05-09T15:17:41.970Z,67.98
2024-05-09T15:22:34.450Z,68.72
2024-05-09T15:27:26.895Z,69.46
2024-05-09T15:32:19.458Z,69.66
2024-05-09T15:37:12.466Z,69.91
2024-05-09T15:42:05.165Z,70.26
2024-05-09T15:46:57.750Z,70.49
2024-05-09T15:51:50.436Z,70.96
2024-05-09T15:56:47.406Z,70.61
2024-05-09T16:01:40.148Z,71.14
2024-05-09T16:06:33.941Z,70.78
2024-05-09T16:11:27.711Z,70.61
2024-05-09T16:16:20.289Z,71.00
2024-05-09T16:21:12.786Z,71.07
2024-05-09T16:26:06.407Z,71.01
2024-05-09T16:31:01.455Z,70.35
2024-05-09T16:35:54.036Z,70.10
2024-05-09T16:40:46.604Z,69.95
2024-05-09T16:45:40.960Z,70.41
2024-05-09T16:50:35.353Z,69.39
2024-05-09T16:55:28.563Z,69.43
2024-05-09T17:00:31.248Z,69.50
2024-05-09T17:05:32.100Z,69.95
2024-05-09T17:10:31.328Z,69.88
2024-05-09T17:15:25.837Z,69.97
2024-05-09T17:20:28.917Z,70.55
2024-05-09T17:25:25.890Z,70.31
2024-05-09T17:30:28.301Z,70.19
2024-05-09T17:35:25.060Z,70.58
2024-05-09T17:40:26.942Z,70.62
2024-05-09T17:45:23.617Z,70.86
2024-05-09T17:50:23.764Z,71.12
2024-05-09T17:55:20.250Z,71.09
2024-05-09T18:00:17.337Z,71.39
2024-05-09T18:05:12.318Z,71.71
2024-05-09T18:10:10.145Z,71.65
2024-05-09T18:15:08.283Z,71.98
2024-05-09T18:20:00.751Z,71.56
2024-05-09T18:24:53.347Z,71.83
2024-05-09T18:29:45.850Z,71.69
2024-05-09T18:34:38.364Z,71.49
2024-05-09T18:39:30.988Z,72.28
2024-05-09T18:44:23.540Z,72.51
2024-05-09T18:49:16.294Z,72.68
2024-05-09T18:54:08.958Z,73.27
2024-05-09T18:59:01.482Z,73.34
2024-05-09T19:03:54.073Z,73.62
2024-05-09T19:08:46.529Z,74.79
2024-05-09T19:13:38.899Z,74.99
2024-05-09T19:18:31.638Z,75.10
2024-05-09T19:23:24.203Z,75.28
2024-05-09T19:28:16.686Z,75.48
2024-05-09T19:33:11.886Z,75.51
2024-05-09T19:38:05.755Z,75.56
2024-05-09T19:42:58.236Z,75.98
2024-05-09T19:47:51.229Z,75.87
2024-05-09T19:52:43.894Z,76.29
2024-05-09T19:57:36.247Z,76.50
2024-05-09T20:02:31.410Z,77.32
2024-05-09T20:07:23.977Z,77.64
2024-05-09T20:12:16.553Z,77.28
2024-05-09T20:17:08.913Z,77.46
2024-05-09T20:22:01.611Z,77.33
2024-05-09T20:26:54.065Z,77.16
2024-05-09T20:31:46.617Z,77.10
2024-05-09T20:36:39.175Z,76.91
2024-05-09T20:41:33.596Z,76.82
2024-05-09T20:46:26.510Z,76.30
2024-05-09T20:51:18.978Z,76.41
2024-05-09T20:56:11.430Z,76.35
2024-05-09T21:01:03.981Z,76.32
2024-05-09T21:05:56.609Z,76.11
2024-05-09T21:10:49.448Z,76.40
2024-05-09T21:15:42.002Z,76.19
2024-05-09T21:20:35.178Z,76.42
2024-05-09T21:25:28.010Z,76.98
2024-05-09T21:30:31.564Z,76.86
2024-05-09T21:35:32.709Z,77.64
2024-05-09T21:40:31.632Z,77.78
2024-05-09T21:45:27.426Z,77.72
2024-05-09T21:50:27.505Z,77.70
2024-05-09T21:55:24.531Z,78.13
2024-05-09T22:00:28.557Z,78.38
2024-05-09T22:05:27.880Z,78.39
2024-05-09T22:10:26.465Z,78.73
2024-05-09T22:15:24.657Z,79.21
2024-05-09T22:20:25.063Z,78.95
2024-05-09T22:25:21.804Z,79.24
2024-05-09T22:30:21.268Z,79.46
2024-05-09T22:35:19.741Z,79.66
2024-05-09T22:40:20.694Z,79.99
2024-05-09T22:45:21.080Z,80.28
2024-05-09T22:50:18.603Z,80.97
2024-05-09T22:55:21.435Z,80.88
2024-05-09T23:00:16.061Z,81.36
2024-05-09T23:05:09.026Z,81.50
2024-05-09T23:10:01.792Z,81.82
2024-05-09T23:14:54.407Z,82.05
2024-05-09T23:19:46.832Z,81.81
2024-05-09T23:24:39.760Z,82.14
2024-05-09T23:29:32.327Z,82.34
2024-05-09T23:34:24.903Z,82.59
2024-05-09T23:39:19.120Z,83.03
2024-05-09T23:44:11.652Z,83.81
2024-05-09T23:49:04.235Z,83.50
2024-05-09T23:53:56.790Z,83.88
2024-05-09T23:58:49.377Z,84.10
