createdAt,value
2023-08-03T00:04:41.808Z,16.63
2023-08-03T00:09:47.321Z,14.93
2023-08-03T00:14:51.922Z,14.55
2023-08-03T00:19:56.708Z,17.00
2023-08-03T00:25:00.388Z,15.32
2023-08-03T00:30:04.086Z,13.57
2023-08-03T00:35:10.430Z,13.18
2023-08-03T00:40:14.834Z,16.23
2023-08-03T00:45:18.491Z,13.52
2023-08-03T00:50:23.860Z,11.15
2023-08-03T00:55:27.310Z,12.45
2023-08-03T01:00:31.534Z,14.82
2023-08-03T01:05:36.291Z,12.88
2023-08-03T01:10:39.849Z,12.85
2023-08-03T01:15:43.391Z,12.98
2023-08-03T01:20:49.172Z,14.30
2023-08-03T01:25:53.932Z,12.32
2023-08-03T01:30:57.792Z,12.18
2023-08-03T01:36:01.330Z,12.18
2023-08-03T01:41:06.331Z,11.35
2023-08-03T01:46:09.766Z,11.27
2023-08-03T01:51:13.259Z,9.90
2023-08-03T01:56:19.657Z,11.02
2023-08-03T02:01:23.147Z,19.23
2023-08-03T02:06:27.374Z,12.02
2023-08-03T02:11:32.448Z,13.75
2023-08-03T02:16:35.935Z,11.82
2023-08-03T02:21:39.415Z,13.40
2023-08-03T02:26:44.266Z,10.65
2023-08-03T02:31:47.715Z,10.18
2023-08-03T02:36:51.556Z,10.52
2023-08-03T02:41:57.144Z,13.57
2023-08-03T02:47:06.344Z,9.85
2023-08-03T02:52:10.354Z,10.23
2023-08-03T02:57:25.015Z,11.45
2023-08-03T03:02:30.450Z,10.88
2023-08-03T03:07:35.611Z,10.85
2023-08-03T03:12:41.839Z,8.38
2023-08-03T03:17:45.505Z,8.35
2023-08-03T03:22:50.192Z,9.05
2023-08-03T03:27:55.124Z,9.32
2023-08-03T03:32:59.703Z,7.85
2023-08-03T03:38:03.939Z,7.15
2023-08-03T03:43:08.774Z,11.82
2023-08-03T03:48:12.649Z,7.97
2023-08-03T03:53:16.661Z,8.48
2023-08-03T03:58:26.113Z,12.32
2023-08-03T04:03:29.764Z,10.35
2023-08-03T04:08:38.628Z,8.65
2023-08-03T04:13:43.449Z,9.52
2023-08-03T04:18:46.842Z,8.07
2023-08-03T04:23:51.502Z,7.05
2023-08-03T04:28:56.444Z,12.18
2023-08-03T04:34:01.701Z,7.03
2023-08-03T04:39:07.027Z,8.77
2023-08-03T04:44:11.952Z,7.32
2023-08-03T04:49:16.044Z,7.32
2023-08-03T04:54:29.205Z,8.05
2023-08-03T04:59:34.178Z,5.95
2023-08-03T05:04:38.127Z,7.40
2023-08-03T05:09:42.625Z,5.68
2023-08-03T05:14:47.590Z,7.05
2023-08-03T05:19:51.879Z,6.22
2023-08-03T05:24:55.394Z,6.53
2023-08-03T05:30:00.450Z,6.15
2023-08-03T05:35:04.948Z,8.32
2023-08-03T05:40:09.872Z,7.63
2023-08-03T05:45:36.672Z,8.98
2023-08-03T05:50:45.196Z,8.60
2023-08-03T05:56:01.633Z,7.05
2023-08-03T06:01:13.831Z,10.15
2023-08-03T06:06:21.833Z,7.30
2023-08-03T06:11:28.004Z,10.10
2023-08-03T06:16:33.214Z,8.60
2023-08-03T06:21:36.722Z,7.00
2023-08-03T06:26:40.269Z,5.13
2023-08-03T06:31:45.264Z,7.60
2023-08-03T06:36:49.961Z,5.40
2023-08-03T06:41:53.488Z,5.25
2023-08-03T06:47:00.689Z,3.72
2023-08-03T06:52:04.912Z,4.93
2023-08-03T06:57:08.974Z,2.63
2023-08-03T07:02:13.784Z,4.78
2023-08-03T07:07:17.395Z,3.17
2023-08-03T07:12:20.858Z,5.85
2023-08-03T07:17:26.217Z,9.98
2023-08-03T07:22:29.786Z,13.00
2023-08-03T07:27:33.716Z,8.32
2023-08-03T07:32:39.186Z,4.25
2023-08-03T07:37:42.762Z,4.38
2023-08-03T07:42:46.219Z,4.43
2023-08-03T07:47:51.265Z,5.80
2023-08-03T07:52:54.775Z,5.60
2023-08-03T07:57:58.236Z,2.53
2023-08-03T08:03:03.746Z,7.85
2023-08-03T08:08:07.344Z,5.43
2023-08-03T08:13:10.792Z,3.90
2023-08-03T08:18:15.695Z,6.20
2023-08-03T08:23:19.231Z,3.85
2023-08-03T08:28:22.928Z,5.43
2023-08-03T08:33:27.831Z,4.82
2023-08-03T08:38:31.408Z,7.35
2023-08-03T08:43:35.020Z,4.80
2023-08-03T09:09:15.939Z,4.13
2023-08-03T09:14:19.419Z,3.65
2023-08-03T09:25:08.956Z,2.78
2023-08-03T09:30:15.840Z,5.18
2023-08-03T09:35:23.472Z,3.83
2023-08-03T09:40:27.461Z,3.28
2023-08-03T09:45:34.257Z,5.55
2023-08-03T09:50:40.090Z,8.07
2023-08-03T09:55:50.866Z,5.85
2023-08-03T10:00:59.192Z,9.25
2023-08-03T10:06:13.804Z,7.80
2023-08-03T10:11:17.562Z,13.20
2023-08-03T10:16:22.072Z,19.52
2023-08-03T10:21:27.455Z,35.38
2023-08-03T10:26:30.976Z,29.23
2023-08-03T10:31:35.368Z,17.17
2023-08-03T10:36:50.730Z,17.02
2023-08-03T10:41:54.826Z,13.90
2023-08-03T10:46:59.492Z,12.77
2023-08-03T10:52:24.477Z,11.68
2023-08-03T10:57:30.902Z,9.98
2023-08-03T11:02:37.911Z,9.30
2023-08-03T11:07:47.026Z,11.55
2023-08-03T11:12:53.761Z,13.52
2023-08-03T11:17:57.241Z,10.43
2023-08-03T11:23:02.231Z,9.02
2023-08-03T11:28:06.075Z,8.38
2023-08-03T11:33:09.618Z,10.07
2023-08-03T11:38:14.521Z,10.52
2023-08-03T11:43:19.969Z,10.27
2023-08-03T11:48:27.115Z,44.20
2023-08-03T11:53:32.190Z,31.30
2023-08-03T11:58:37.369Z,13.65
2023-08-03T12:03:41.216Z,14.40
2023-08-03T12:08:48.053Z,10.10
2023-08-03T12:13:51.631Z,45.20
2023-08-03T12:18:56.107Z,7.22
2023-08-03T12:24:00.986Z,12.40
2023-08-03T12:34:11.532Z,8.32
2023-08-03T12:39:19.055Z,8.73
2023-08-03T12:44:22.538Z,5.88
2023-08-03T12:49:25.985Z,8.90
2023-08-03T12:54:31.560Z,8.02
2023-08-03T12:59:36.314Z,5.23
2023-08-03T13:04:40.287Z,6.93
2023-08-03T13:09:45.357Z,5.47
2023-08-03T13:14:48.866Z,3.80
2023-08-03T13:19:52.353Z,3.97
2023-08-03T13:24:57.210Z,4.13
2023-08-03T13:30:00.639Z,4.32
2023-08-03T13:35:04.160Z,2.80
2023-08-03T13:40:10.909Z,6.15
2023-08-03T13:45:14.541Z,5.00
2023-08-03T13:50:18.187Z,5.25
2023-08-03T13:55:23.072Z,5.38
2023-08-03T14:00:26.653Z,3.20
2023-08-03T14:10:38.225Z,4.50
2023-08-03T14:15:41.801Z,5.25
2023-08-03T14:25:53.020Z,4.85
2023-08-03T14:30:56.590Z,3.90
2023-08-03T14:36:00.703Z,5.28
2023-08-03T14:41:05.487Z,5.28
2023-08-03T14:46:09.253Z,4.22
2023-08-03T15:01:28.863Z,5.15
2023-08-03T15:06:33.733Z,5.82
2023-08-03T15:11:45.610Z,3.85
2023-08-03T15:16:53.883Z,4.30
2023-08-03T15:22:00.258Z,4.38
2023-08-03T15:27:08.543Z,5.18
2023-08-03T15:37:34.755Z,5.70
2023-08-03T15:42:43.421Z,4.68
2023-08-03T15:53:15.952Z,3.85
2023-08-03T15:58:20.907Z,3.88
2023-08-03T16:03:25.056Z,4.45
2023-08-03T16:08:28.620Z,5.40
2023-08-03T16:13:34.792Z,5.03
2023-08-03T16:18:38.332Z,4.88
2023-08-03T16:23:41.746Z,4.50
2023-08-03T16:28:46.799Z,6.22
2023-08-03T16:33:51.903Z,7.97
2023-08-03T16:38:55.869Z,10.73
2023-08-03T16:44:00.715Z,10.82
2023-08-03T16:49:04.956Z,10.18
2023-08-03T16:54:08.452Z,14.98
2023-08-03T16:59:13.629Z,17.92
2023-08-03T17:04:17.145Z,24.23
2023-08-03T17:09:20.806Z,20.17
2023-08-03T17:14:26.929Z,18.23
2023-08-03T17:19:30.508Z,13.13
2023-08-03T17:24:34.091Z,15.10
2023-08-03T17:29:39.010Z,16.52
2023-08-03T17:34:42.612Z,15.18
2023-08-03T17:39:46.206Z,15.02
2023-08-03T17:44:51.131Z,13.23
2023-08-03T17:49:55.110Z,18.23
2023-08-03T17:54:58.644Z,14.70
2023-08-03T18:00:03.642Z,15.07
2023-08-03T18:05:08.995Z,14.75
2023-08-03T18:10:12.747Z,14.15
2023-08-03T18:15:17.952Z,14.10
2023-08-03T18:20:21.461Z,18.20
2023-08-03T18:25:25.752Z,11.98
2023-08-03T18:30:30.630Z,14.95
2023-08-03T18:35:34.905Z,13.50
2023-08-03T18:40:38.309Z,11.80
2023-08-03T18:45:43.218Z,12.27
2023-08-03T18:50:46.907Z,15.32
2023-08-03T18:55:50.336Z,10.70
2023-08-03T19:00:55.768Z,14.55
2023-08-03T19:06:02.470Z,12.25
2023-08-03T19:11:06.182Z,14.53
2023-08-03T19:16:11.237Z,11.23
2023-08-03T19:21:14.889Z,12.80
2023-08-03T19:26:19.573Z,12.13
2023-08-03T19:31:24.578Z,9.13
2023-08-03T19:36:28.089Z,10.68
2023-08-03T19:41:31.554Z,13.48
2023-08-03T19:46:36.424Z,12.68
2023-08-03T19:56:46.300Z,10.10
2023-08-03T20:12:16.931Z,9.15
2023-08-03T20:22:28.342Z,11.65
2023-08-03T20:32:46.340Z,9.20
2023-08-03T20:38:06.724Z,11.00
2023-08-03T20:53:25.234Z,14.00
2023-08-03T20:58:33.193Z,11.75
2023-08-03T21:03:38.954Z,13.80
2023-08-03T21:08:42.907Z,8.30
2023-08-03T21:13:46.442Z,8.25
2023-08-03T21:23:57.833Z,8.45
2023-08-03T21:29:01.354Z,6.88
2023-08-03T21:34:06.222Z,10.70
2023-08-03T21:39:09.931Z,10.18
2023-08-03T21:44:13.462Z,8.38
2023-08-03T21:49:18.371Z,8.15
2023-08-03T21:54:21.856Z,9.27
2023-08-03T21:59:25.436Z,7.78
2023-08-03T22:04:30.287Z,6.85
2023-08-03T22:09:33.830Z,7.60
2023-08-03T22:14:37.414Z,8.23
2023-08-03T22:19:42.320Z,9.48
2023-08-03T22:24:45.900Z,8.82
2023-08-03T22:29:49.424Z,5.55
2023-08-03T22:34:58.028Z,8.63
2023-08-03T22:40:04.127Z,9.13
2023-08-03T22:45:09.713Z,6.32
2023-08-03T22:50:14.956Z,6.45
2023-08-03T22:55:19.052Z,7.13
2023-08-03T23:00:22.617Z,6.30
2023-08-03T23:05:27.669Z,8.25
2023-08-03T23:10:31.491Z,6.03
2023-08-03T23:15:38.671Z,7.22
2023-08-03T23:20:43.451Z,5.82
2023-08-03T23:25:46.849Z,6.07
2023-08-03T23:30:50.337Z,6.75
2023-08-03T23:35:55.222Z,8.05
2023-08-03T23:40:58.759Z,7.93
2023-08-03T23:46:02.273Z,5.60
2023-08-03T23:51:07.350Z,7.57
2023-08-03T23:56:10.816Z,8.20
