createdAt,value
2023-02-06T00:04:58.054Z,47.60
2023-02-06T00:07:25.562Z,56.67
2023-02-06T00:09:52.994Z,51.63
2023-02-06T00:12:20.493Z,54.80
2023-02-06T00:14:48.258Z,44.75
2023-02-06T00:17:15.987Z,65.03
2023-02-06T00:19:47.168Z,52.55
2023-02-06T00:22:17.735Z,38.85
2023-02-06T00:27:18.450Z,55.78
2023-02-06T00:29:48.586Z,60.15
2023-02-06T00:32:16.318Z,44.38
2023-02-06T00:34:44.188Z,54.63
2023-02-06T00:37:11.978Z,42.50
2023-02-06T00:39:39.572Z,54.58
2023-02-06T00:42:07.353Z,54.22
2023-02-06T00:44:35.438Z,40.50
2023-02-06T00:47:02.986Z,52.42
2023-02-06T00:49:30.438Z,51.50
2023-02-06T00:51:58.399Z,46.00
2023-02-06T00:54:25.860Z,50.13
2023-02-06T00:56:53.650Z,60.15
2023-02-06T00:59:21.245Z,29.77
2023-02-06T01:03:35.709Z,33.53
2023-02-06T01:06:06.645Z,47.83
2023-02-06T01:08:34.173Z,65.07
2023-02-06T01:11:01.793Z,48.83
2023-02-06T01:13:29.596Z,50.67
2023-02-06T01:15:57.134Z,37.95
2023-02-06T01:18:24.640Z,49.78
2023-02-06T01:20:52.466Z,52.05
2023-02-06T01:23:20.800Z,53.78
2023-02-06T01:25:48.363Z,50.00
2023-02-06T01:28:20.150Z,46.33
2023-02-06T01:30:47.764Z,34.80
2023-02-06T01:33:16.183Z,39.97
2023-02-06T01:35:45.304Z,32.95
2023-02-06T01:38:12.888Z,40.63
2023-02-06T01:40:40.958Z,46.35
2023-02-06T01:43:17.842Z,34.95
2023-02-06T01:45:47.190Z,40.55
2023-02-06T01:48:17.292Z,45.40
2023-02-06T01:50:47.056Z,45.15
2023-02-06T01:53:17.181Z,38.17
2023-02-06T01:55:47.319Z,44.90
2023-02-06T01:58:17.856Z,25.48
2023-02-06T02:03:15.097Z,41.38
2023-02-06T02:05:47.400Z,45.22
2023-02-06T02:08:21.132Z,49.72
2023-02-06T02:10:48.816Z,39.08
2023-02-06T02:13:16.904Z,40.15
2023-02-06T02:15:46.414Z,36.53
2023-02-06T02:18:15.952Z,35.20
2023-02-06T02:21:02.190Z,33.90
2023-02-06T02:23:48.042Z,37.05
2023-02-06T02:26:37.682Z,49.80
2023-02-06T02:29:23.826Z,44.38
2023-02-06T02:32:00.879Z,30.73
2023-02-06T02:34:49.754Z,37.75
2023-02-06T02:37:27.568Z,34.63
2023-02-06T02:40:00.246Z,33.92
2023-02-06T02:42:34.085Z,36.90
2023-02-06T02:45:07.897Z,39.20
2023-02-06T02:47:42.227Z,47.20
2023-02-06T02:50:09.773Z,48.85
2023-02-06T02:52:37.619Z,33.92
2023-02-06T02:55:23.315Z,59.78
2023-02-06T02:58:01.100Z,36.28
2023-02-06T03:00:30.086Z,38.33
2023-02-06T03:02:59.267Z,36.50
2023-02-06T03:05:28.209Z,33.78
2023-02-06T03:08:00.110Z,43.70
2023-02-06T03:10:34.529Z,34.20
2023-02-06T03:13:06.200Z,39.80
2023-02-06T03:15:42.640Z,50.10
2023-02-06T03:18:12.656Z,45.25
2023-02-06T03:20:44.087Z,33.30
2023-02-06T03:23:19.958Z,41.78
2023-02-06T03:25:48.722Z,44.08
2023-02-06T03:28:23.857Z,43.83
2023-02-06T03:30:54.184Z,41.50
2023-02-06T03:33:23.797Z,43.42
2023-02-06T03:35:51.502Z,37.83
2023-02-06T03:38:19.514Z,43.20
2023-02-06T03:40:48.589Z,54.45
2023-02-06T03:43:18.942Z,40.85
2023-02-06T03:45:49.489Z,31.40
2023-02-06T03:50:45.230Z,41.65
2023-02-06T03:53:15.928Z,46.67
2023-02-06T03:55:44.109Z,29.40
2023-02-06T03:58:16.327Z,54.97
2023-02-06T04:00:45.173Z,46.05
2023-02-06T04:03:16.847Z,42.58
2023-02-06T04:05:47.675Z,32.20
2023-02-06T04:08:15.907Z,35.67
2023-02-06T04:10:45.458Z,36.33
2023-02-06T04:13:15.310Z,34.40
2023-02-06T04:15:42.977Z,27.38
2023-02-06T04:18:10.826Z,25.63
2023-02-06T04:20:41.173Z,31.00
2023-02-06T04:23:10.084Z,26.88
2023-02-06T04:25:37.879Z,36.63
2023-02-06T04:28:06.239Z,22.90
2023-02-06T04:30:33.886Z,38.45
2023-02-06T04:33:04.733Z,32.85
2023-02-06T04:35:33.645Z,27.13
2023-02-06T04:38:01.712Z,34.22
2023-02-06T04:40:29.568Z,40.67
2023-02-06T04:42:57.406Z,33.72
2023-02-06T04:45:25.608Z,32.55
2023-02-06T04:47:53.543Z,21.58
2023-02-06T04:50:21.217Z,22.88
2023-02-06T04:52:49.093Z,23.17
2023-02-06T04:55:16.520Z,27.95
2023-02-06T04:57:46.042Z,24.35
2023-02-06T05:00:15.488Z,31.02
2023-02-06T05:02:44.894Z,27.83
2023-02-06T05:05:12.949Z,32.10
2023-02-06T05:07:44.030Z,21.77
2023-02-06T05:10:11.829Z,25.10
2023-02-06T05:12:39.528Z,26.58
2023-02-06T05:15:07.403Z,21.73
2023-02-06T05:17:35.022Z,33.97
2023-02-06T05:20:02.797Z,32.90
2023-02-06T05:22:30.305Z,39.78
2023-02-06T05:24:58.048Z,23.23
2023-02-06T05:27:25.878Z,32.30
2023-02-06T05:29:53.674Z,30.48
2023-02-06T05:32:21.411Z,27.73
2023-02-06T05:34:49.236Z,28.92
2023-02-06T05:37:16.942Z,18.27
2023-02-06T05:39:45.646Z,19.52
2023-02-06T05:42:13.615Z,21.42
2023-02-06T05:44:41.498Z,33.67
2023-02-06T05:47:08.954Z,23.77
2023-02-06T05:49:36.584Z,29.02
2023-02-06T05:52:04.471Z,25.42
2023-02-06T05:54:32.084Z,30.98
2023-02-06T05:57:00.016Z,26.00
2023-02-06T05:59:27.619Z,27.17
2023-02-06T06:01:55.078Z,30.77
2023-02-06T06:04:23.094Z,27.73
2023-02-06T06:06:50.799Z,36.25
2023-02-06T06:09:18.552Z,27.98
2023-02-06T06:11:51.536Z,26.90
2023-02-06T06:14:19.010Z,29.58
2023-02-06T06:16:47.048Z,29.45
2023-02-06T06:19:17.404Z,29.55
2023-02-06T06:21:45.415Z,34.50
2023-02-06T06:24:12.975Z,35.97
2023-02-06T06:26:42.171Z,24.65
2023-02-06T06:29:09.752Z,36.45
2023-02-06T06:31:37.353Z,31.50
2023-02-06T06:34:05.157Z,48.80
2023-02-06T06:36:32.830Z,23.85
2023-02-06T06:39:00.621Z,34.90
2023-02-06T06:41:28.668Z,41.35
2023-02-06T06:43:56.919Z,30.35
2023-02-06T06:46:24.741Z,26.95
2023-02-06T06:48:52.502Z,31.85
2023-02-06T06:51:20.047Z,30.42
2023-02-06T06:53:47.755Z,38.95
2023-02-06T06:56:18.893Z,26.55
2023-02-06T06:58:46.564Z,30.85
2023-02-06T07:01:15.279Z,28.25
2023-02-06T07:03:47.454Z,26.23
2023-02-06T07:06:17.312Z,24.05
2023-02-06T07:08:45.335Z,17.05
2023-02-06T07:11:18.343Z,21.58
2023-02-06T07:13:49.627Z,22.98
2023-02-06T07:16:17.452Z,22.80
2023-02-06T07:18:45.774Z,18.05
2023-02-06T07:21:15.901Z,24.55
2023-02-06T07:23:49.771Z,23.23
2023-02-06T07:26:17.355Z,25.25
2023-02-06T07:28:45.254Z,17.83
2023-02-06T07:31:12.873Z,14.98
2023-02-06T07:33:41.611Z,21.35
2023-02-06T07:36:13.983Z,20.48
2023-02-06T07:38:41.865Z,25.48
2023-02-06T07:41:11.163Z,28.98
2023-02-06T07:43:40.495Z,22.17
2023-02-06T07:46:11.216Z,20.67
2023-02-06T07:48:39.377Z,19.75
2023-02-06T07:51:08.879Z,21.67
2023-02-06T07:53:39.135Z,23.58
2023-02-06T07:56:11.333Z,17.25
2023-02-06T07:58:39.452Z,27.50
2023-02-06T08:01:10.858Z,36.25
2023-02-06T08:03:38.635Z,29.45
2023-02-06T08:06:11.537Z,32.33
2023-02-06T08:08:38.948Z,34.05
2023-02-06T08:11:11.183Z,23.20
2023-02-06T08:13:39.021Z,39.10
2023-02-06T08:16:09.753Z,38.35
2023-02-06T08:18:37.841Z,30.15
2023-02-06T08:21:15.318Z,32.35
2023-02-06T08:23:44.252Z,24.85
2023-02-06T08:26:15.888Z,31.75
2023-02-06T08:28:45.324Z,32.38
2023-02-06T08:31:16.495Z,37.63
2023-02-06T08:33:45.590Z,28.88
2023-02-06T08:36:14.208Z,36.00
2023-02-06T08:38:42.060Z,29.55
2023-02-06T08:41:22.341Z,31.90
2023-02-06T08:43:50.799Z,32.40
2023-02-06T08:46:21.378Z,29.67
2023-02-06T08:48:49.301Z,36.47
2023-02-06T08:51:17.084Z,40.35
2023-02-06T08:53:47.318Z,26.63
2023-02-06T08:56:15.487Z,27.60
2023-02-06T08:58:43.687Z,29.85
2023-02-06T09:01:16.036Z,29.77
2023-02-06T09:03:45.341Z,35.25
2023-02-06T09:06:14.030Z,32.92
2023-02-06T09:08:42.583Z,41.58
2023-02-06T09:11:11.822Z,44.67
2023-02-06T09:13:40.212Z,29.65
2023-02-06T09:16:08.345Z,37.30
2023-02-06T09:18:37.336Z,29.42
2023-02-06T09:21:11.466Z,26.35
2023-02-06T09:23:40.182Z,34.60
2023-02-06T09:26:10.647Z,46.25
2023-02-06T09:28:38.717Z,23.35
2023-02-06T09:31:08.190Z,30.15
2023-02-06T09:33:36.125Z,32.75
2023-02-06T09:36:03.704Z,37.80
2023-02-06T09:38:31.930Z,38.90
2023-02-06T09:41:05.311Z,35.13
2023-02-06T09:43:34.631Z,27.93
2023-02-06T09:46:03.633Z,34.80
2023-02-06T09:48:33.545Z,52.03
2023-02-06T09:51:20.413Z,36.65
2023-02-06T09:53:57.609Z,34.80
2023-02-06T09:56:58.100Z,34.47
2023-02-06T09:59:58.149Z,35.95
2023-02-06T10:02:55.309Z,39.38
2023-02-06T10:05:38.545Z,43.83
2023-02-06T10:08:09.314Z,33.05
2023-02-06T10:10:43.006Z,38.80
2023-02-06T10:13:22.243Z,53.15
2023-02-06T10:15:52.666Z,49.75
2023-02-06T10:21:02.502Z,40.50
2023-02-06T10:23:34.781Z,37.72
2023-02-06T10:26:12.557Z,28.40
2023-02-06T10:28:41.045Z,38.63
2023-02-06T10:31:29.026Z,35.42
2023-02-06T10:34:09.049Z,36.30
2023-02-06T10:36:44.223Z,27.95
2023-02-06T10:39:32.293Z,37.50
2023-02-06T10:42:01.110Z,32.05
2023-02-06T10:44:39.901Z,38.95
2023-02-06T10:47:16.580Z,29.20
2023-02-06T10:49:53.238Z,39.33
2023-02-06T10:52:20.925Z,28.83
2023-02-06T10:54:55.711Z,40.70
2023-02-06T10:57:25.652Z,37.88
2023-02-06T10:59:54.436Z,31.45
2023-02-06T11:02:22.686Z,33.50
2023-02-06T11:04:59.521Z,36.28
2023-02-06T11:07:32.326Z,28.80
2023-02-06T11:10:00.619Z,30.80
2023-02-06T11:12:51.498Z,32.72
2023-02-06T11:15:24.782Z,28.58
2023-02-06T11:17:54.330Z,27.83
2023-02-06T11:20:24.394Z,28.77
2023-02-06T11:22:53.300Z,27.00
2023-02-06T11:25:23.487Z,34.25
2023-02-06T11:27:51.443Z,40.60
2023-02-06T11:30:26.003Z,23.45
2023-02-06T11:33:04.381Z,32.47
2023-02-06T11:35:39.384Z,30.25
2023-02-06T11:38:07.572Z,31.60
2023-02-06T11:40:35.583Z,25.08
2023-02-06T11:43:23.343Z,23.45
2023-02-06T11:45:53.873Z,26.17
2023-02-06T11:50:54.639Z,26.42
2023-02-06T11:53:22.346Z,29.80
2023-02-06T11:55:59.223Z,22.70
2023-02-06T11:58:27.691Z,20.63
2023-02-06T12:00:57.397Z,29.20
2023-02-06T12:03:29.152Z,29.97
2023-02-06T12:06:00.351Z,23.50
2023-02-06T12:08:37.510Z,27.65
2023-02-06T12:11:06.676Z,26.23
2023-02-06T12:13:38.641Z,24.58
2023-02-06T12:16:08.016Z,30.73
2023-02-06T12:18:40.073Z,27.52
2023-02-06T12:21:27.801Z,28.83
2023-02-06T12:24:03.676Z,28.90
2023-02-06T12:26:32.541Z,24.15
2023-02-06T12:29:10.154Z,22.30
2023-02-06T12:31:46.056Z,19.73
2023-02-06T12:34:19.967Z,21.98
2023-02-06T12:36:54.924Z,29.13
2023-02-06T12:39:24.216Z,22.38
2023-02-06T12:42:18.397Z,31.42
2023-02-06T12:44:50.335Z,21.70
2023-02-06T12:47:25.057Z,29.63
2023-02-06T12:50:05.261Z,26.13
2023-02-06T12:52:46.187Z,22.48
2023-02-06T12:55:22.996Z,25.45
2023-02-06T12:57:51.504Z,26.55
2023-02-06T13:00:18.977Z,20.63
2023-02-06T13:03:03.166Z,20.08
2023-02-06T13:05:34.893Z,31.63
2023-02-06T13:08:18.270Z,28.23
2023-02-06T13:10:52.815Z,26.48
2023-02-06T13:13:46.688Z,26.92
2023-02-06T13:16:17.455Z,22.17
2023-02-06T13:18:50.729Z,26.83
2023-02-06T13:21:21.123Z,24.10
2023-02-06T13:24:00.184Z,33.15
2023-02-06T13:26:46.557Z,27.73
2023-02-06T13:29:54.216Z,22.75
2023-02-06T13:32:25.516Z,22.85
2023-02-06T13:34:57.406Z,29.42
2023-02-06T13:37:36.774Z,22.52
2023-02-06T13:40:23.373Z,16.27
2023-02-06T13:43:17.222Z,28.23
2023-02-06T13:45:48.300Z,32.42
2023-02-06T13:48:21.973Z,30.55
2023-02-06T13:50:57.913Z,26.42
2023-02-06T13:53:52.898Z,27.27
2023-02-06T13:56:33.652Z,23.17
2023-02-06T13:59:06.628Z,17.35
2023-02-06T14:01:35.087Z,24.55
2023-02-06T14:04:03.001Z,23.17
2023-02-06T14:06:38.128Z,26.42
2023-02-06T14:09:08.972Z,24.48
2023-02-06T14:12:14.617Z,20.40
2023-02-06T14:14:55.698Z,24.65
2023-02-06T14:17:34.609Z,28.90
2023-02-06T14:20:21.317Z,20.05
2023-02-06T14:23:03.250Z,18.73
2023-02-06T14:25:56.957Z,20.27
2023-02-06T14:28:31.374Z,20.70
2023-02-06T14:31:06.833Z,19.85
2023-02-06T14:33:34.389Z,28.27
2023-02-06T14:36:02.007Z,25.77
2023-02-06T14:38:32.505Z,18.17
2023-02-06T14:43:31.514Z,20.15
2023-02-06T14:46:07.407Z,24.40
2023-02-06T14:48:35.875Z,19.48
2023-02-06T14:51:03.474Z,17.27
2023-02-06T14:53:38.745Z,15.98
2023-02-06T14:56:17.949Z,22.77
2023-02-06T14:58:49.028Z,19.13
2023-02-06T15:01:25.634Z,19.58
2023-02-06T15:03:54.764Z,20.08
2023-02-06T15:06:28.654Z,17.05
2023-02-06T15:08:59.342Z,17.90
2023-02-06T15:11:32.715Z,20.05
2023-02-06T15:14:04.646Z,20.10
2023-02-06T15:16:45.786Z,19.08
2023-02-06T15:19:17.682Z,20.27
2023-02-06T15:21:48.844Z,23.70
2023-02-06T15:24:23.936Z,20.17
2023-02-06T15:27:12.764Z,26.40
2023-02-06T15:29:41.563Z,23.08
2023-02-06T15:32:17.973Z,21.25
2023-02-06T15:34:47.008Z,18.38
2023-02-06T15:37:22.312Z,22.58
2023-02-06T15:39:50.227Z,19.13
2023-02-06T15:42:19.077Z,14.63
2023-02-06T15:44:47.357Z,25.83
2023-02-06T15:47:16.972Z,17.73
2023-02-06T15:49:46.811Z,17.63
2023-02-06T15:52:15.908Z,21.73
2023-02-06T15:54:45.374Z,23.30
2023-02-06T15:57:16.740Z,29.00
2023-02-06T15:59:45.627Z,17.50
2023-02-06T16:02:30.450Z,19.88
2023-02-06T16:04:57.982Z,24.67
2023-02-06T16:07:27.612Z,18.50
2023-02-06T16:09:57.774Z,20.65
2023-02-06T16:12:25.679Z,20.33
2023-02-06T16:14:56.348Z,16.17
2023-02-06T16:17:33.256Z,17.77
2023-02-06T16:20:03.140Z,14.88
2023-02-06T16:22:32.424Z,13.70
2023-02-06T16:25:19.401Z,17.75
2023-02-06T16:27:47.457Z,17.88
2023-02-06T16:30:23.611Z,18.15
2023-02-06T16:32:55.301Z,14.90
2023-02-06T16:35:23.539Z,15.88
2023-02-06T16:37:51.667Z,21.40
2023-02-06T16:40:19.471Z,16.95
2023-02-06T16:42:50.532Z,14.07
2023-02-06T16:45:22.767Z,18.90
2023-02-06T16:47:50.952Z,19.30
2023-02-06T16:50:19.052Z,24.27
2023-02-06T16:52:54.241Z,15.15
2023-02-06T16:55:26.533Z,19.00
2023-02-06T16:57:55.408Z,14.68
2023-02-06T17:00:25.143Z,15.93
2023-02-06T17:02:53.875Z,8.15
2023-02-06T17:05:23.751Z,11.40
2023-02-06T17:07:51.519Z,7.38
2023-02-06T17:10:20.150Z,12.00
2023-02-06T17:12:49.419Z,13.45
2023-02-06T17:15:17.847Z,10.90
2023-02-06T17:17:47.156Z,11.73
2023-02-06T17:20:24.553Z,14.25
2023-02-06T17:22:52.144Z,11.75
2023-02-06T17:25:19.641Z,13.88
2023-02-06T17:27:47.318Z,13.23
2023-02-06T17:30:18.486Z,12.90
2023-02-06T17:32:47.009Z,14.57
2023-02-06T17:35:15.146Z,11.55
2023-02-06T17:37:42.755Z,12.55
2023-02-06T17:40:13.241Z,9.52
2023-02-06T17:42:41.719Z,11.80
2023-02-06T17:45:11.441Z,16.13
2023-02-06T17:47:38.963Z,14.70
2023-02-06T17:50:06.634Z,20.83
2023-02-06T17:52:34.148Z,20.35
2023-02-06T17:55:06.462Z,25.15
2023-02-06T17:57:36.141Z,26.00
2023-02-06T18:00:08.139Z,39.50
2023-02-06T18:02:37.320Z,15.20
2023-02-06T18:05:05.690Z,25.67
2023-02-06T18:07:35.818Z,21.65
2023-02-06T18:10:04.110Z,12.02
2023-02-06T18:12:32.045Z,19.40
2023-02-06T18:14:59.856Z,15.48
2023-02-06T18:17:27.560Z,15.57
2023-02-06T18:19:55.497Z,26.85
2023-02-06T18:22:23.040Z,25.30
2023-02-06T18:24:50.944Z,12.68
2023-02-06T18:27:32.998Z,16.38
2023-02-06T18:30:04.631Z,16.00
2023-02-06T18:32:34.400Z,16.70
2023-02-06T18:35:02.516Z,18.43
2023-02-06T18:37:33.500Z,18.33
2023-02-06T18:40:04.516Z,17.23
2023-02-06T18:42:54.733Z,17.38
2023-02-06T18:45:23.013Z,14.35
2023-02-06T18:47:54.054Z,15.20
2023-02-06T18:50:22.207Z,18.58
2023-02-06T18:52:50.186Z,13.75
2023-02-06T18:55:18.789Z,15.55
2023-02-06T18:57:47.974Z,14.82
2023-02-06T19:00:19.680Z,14.65
2023-02-06T19:02:47.437Z,20.27
2023-02-06T19:05:15.875Z,14.90
2023-02-06T19:07:46.746Z,16.75
2023-02-06T19:10:16.369Z,13.90
2023-02-06T19:12:45.362Z,15.73
2023-02-06T19:15:14.038Z,13.77
2023-02-06T19:17:42.197Z,13.50
2023-02-06T19:20:10.900Z,15.57
2023-02-06T19:22:42.381Z,21.10
2023-02-06T19:25:14.676Z,15.82
2023-02-06T19:27:42.730Z,8.15
2023-02-06T19:30:11.083Z,13.73
2023-02-06T19:32:38.911Z,15.60
2023-02-06T19:35:06.738Z,21.80
2023-02-06T19:37:34.398Z,28.75
2023-02-06T19:40:02.140Z,17.02
2023-02-06T19:42:30.195Z,21.42
2023-02-06T19:44:57.768Z,20.23
2023-02-06T19:47:29.894Z,16.30
2023-02-06T19:49:57.700Z,17.58
2023-02-06T19:52:25.289Z,25.88
2023-02-06T19:54:54.547Z,15.57
2023-02-06T19:57:22.394Z,16.67
2023-02-06T19:59:49.910Z,23.30
2023-02-06T20:02:17.762Z,18.65
2023-02-06T20:04:46.445Z,17.00
2023-02-06T20:07:17.657Z,27.02
2023-02-06T20:09:46.262Z,15.05
2023-02-06T20:12:17.076Z,17.92
2023-02-06T20:14:45.972Z,12.73
2023-02-06T20:17:17.552Z,16.02
2023-02-06T20:19:45.228Z,18.60
2023-02-06T20:22:12.837Z,20.13
2023-02-06T20:24:40.818Z,10.50
2023-02-06T20:27:09.265Z,18.23
2023-02-06T20:29:38.624Z,13.85
2023-02-06T20:32:07.400Z,19.90
2023-02-06T20:34:35.935Z,20.48
2023-02-06T20:37:04.080Z,12.82
2023-02-06T20:39:32.116Z,20.00
2023-02-06T20:41:59.798Z,17.85
2023-02-06T20:44:27.464Z,17.77
2023-02-06T20:46:55.296Z,18.38
2023-02-06T20:49:24.017Z,16.60
2023-02-06T20:51:52.110Z,17.90
2023-02-06T20:54:20.973Z,19.45
2023-02-06T20:56:48.973Z,17.27
2023-02-06T20:59:17.732Z,21.13
2023-02-06T21:01:48.226Z,23.67
2023-02-06T21:06:43.801Z,24.00
2023-02-06T21:09:12.504Z,15.52
2023-02-06T21:11:41.595Z,31.65
2023-02-06T21:14:09.101Z,23.80
2023-02-06T21:16:40.696Z,25.05
2023-02-06T21:19:09.378Z,24.10
2023-02-06T21:21:37.317Z,23.27
2023-02-06T21:24:05.568Z,17.58
2023-02-06T21:26:33.553Z,21.00
2023-02-06T21:29:02.608Z,18.00
2023-02-06T21:31:38.306Z,17.70
2023-02-06T21:34:09.857Z,24.20
2023-02-06T21:36:38.926Z,21.40
2023-02-06T21:39:07.153Z,14.93
2023-02-06T21:41:35.004Z,18.52
2023-02-06T21:44:02.781Z,24.15
2023-02-06T21:46:31.147Z,22.27
2023-02-06T21:48:59.913Z,28.10
2023-02-06T21:51:28.118Z,23.27
2023-02-06T21:53:56.799Z,35.70
2023-02-06T21:56:26.603Z,17.25
2023-02-06T21:58:54.520Z,24.30
2023-02-06T22:01:29.677Z,15.23
2023-02-06T22:03:58.192Z,20.75
2023-02-06T22:06:26.315Z,23.75
2023-02-06T22:08:55.884Z,20.35
2023-02-06T22:11:23.711Z,19.38
2023-02-06T22:13:51.933Z,21.45
2023-02-06T22:16:21.075Z,20.77
2023-02-06T22:18:49.086Z,21.52
2023-02-06T22:21:20.023Z,16.17
2023-02-06T22:23:48.233Z,21.98
2023-02-06T22:26:17.150Z,15.52
2023-02-06T22:28:45.124Z,18.52
2023-02-06T22:31:12.821Z,15.57
2023-02-06T22:33:41.405Z,17.08
2023-02-06T22:36:20.776Z,27.13
2023-02-06T22:38:49.322Z,18.35
2023-02-06T22:41:18.043Z,18.77
2023-02-06T22:43:46.757Z,21.15
2023-02-06T22:46:22.227Z,23.67
2023-02-06T22:48:50.116Z,22.13
2023-02-06T22:51:17.737Z,18.38
2023-02-06T22:53:45.957Z,19.83
2023-02-06T22:56:27.872Z,21.63
2023-02-06T22:58:57.261Z,24.75
2023-02-06T23:01:26.230Z,22.73
2023-02-06T23:03:54.721Z,21.23
2023-02-06T23:06:22.588Z,23.95
2023-02-06T23:08:50.417Z,32.53
2023-02-06T23:11:18.187Z,22.77
2023-02-06T23:13:46.285Z,21.60
2023-02-06T23:16:14.032Z,16.88
2023-02-06T23:18:41.456Z,22.00
2023-02-06T23:21:13.581Z,24.60
2023-02-06T23:23:41.988Z,22.08
2023-02-06T23:26:11.177Z,22.90
2023-02-06T23:28:40.521Z,26.73
2023-02-06T23:31:08.547Z,32.05
2023-02-06T23:33:36.190Z,27.90
2023-02-06T23:36:06.338Z,19.35
2023-02-06T23:38:37.080Z,22.83
2023-02-06T23:41:25.430Z,28.67
2023-02-06T23:43:54.157Z,26.50
2023-02-06T23:46:25.598Z,32.08
2023-02-06T23:48:53.877Z,29.70
2023-02-06T23:51:21.862Z,31.02
2023-02-06T23:53:50.128Z,20.80
2023-02-06T23:56:19.566Z,27.35
2023-02-06T23:58:47.095Z,31.55
