createdAt,value
2019-03-24T00:02:13.090Z,96860.96
2019-03-24T00:04:46.746Z,96867.10
2019-03-24T00:07:21.695Z,96867.36
2019-03-24T00:09:53.784Z,96861.99
2019-03-24T00:12:29.435Z,96862.33
2019-03-24T00:15:02.884Z,96859.49
2019-03-24T00:17:38.039Z,96862.69
2019-03-24T00:20:13.562Z,96851.91
2019-03-24T00:22:47.854Z,96856.33
2019-03-24T00:25:21.479Z,96858.69
2019-03-24T00:27:57.121Z,96853.04
2019-03-24T00:30:31.519Z,96855.85
2019-03-24T00:33:07.770Z,96851.31
2019-03-24T00:35:42.127Z,96850.48
2019-03-24T00:38:14.479Z,96851.09
2019-03-24T00:40:47.233Z,96852.21
2019-03-24T00:43:20.709Z,96857.23
2019-03-24T00:45:56.183Z,96850.64
2019-03-24T00:48:30.777Z,96848.08
2019-03-24T00:51:03.820Z,96840.59
2019-03-24T00:53:36.914Z,96845.16
2019-03-24T00:56:12.542Z,96837.66
2019-03-24T00:58:48.546Z,96836.28
2019-03-24T01:01:20.907Z,96835.75
2019-03-24T01:03:55.278Z,96833.56
2019-03-24T01:06:29.577Z,96832.06
2019-03-24T01:09:02.111Z,96828.42
2019-03-24T01:11:35.009Z,96827.06
2019-03-24T01:14:09.780Z,96824.68
2019-03-24T01:16:41.981Z,96821.78
2019-03-24T01:19:14.590Z,96823.77
2019-03-24T01:21:49.008Z,96820.23
2019-03-24T01:24:21.176Z,96820.23
2019-03-24T01:26:53.976Z,96817.84
2019-03-24T01:29:27.010Z,96816.92
2019-03-24T01:32:02.776Z,96806.62
2019-03-24T01:34:37.016Z,96808.82
2019-03-24T01:37:11.197Z,96811.97
2019-03-24T01:39:44.012Z,96803.03
2019-03-24T01:42:19.773Z,96805.87
2019-03-24T01:44:53.215Z,96799.30
2019-03-24T01:47:26.205Z,96795.98
2019-03-24T01:50:00.780Z,96796.70
2019-03-24T01:52:32.688Z,96786.75
2019-03-24T01:55:06.352Z,96786.33
2019-03-24T01:57:43.465Z,96786.61
2019-03-24T02:00:15.381Z,96783.23
2019-03-24T02:02:49.496Z,96780.33
2019-03-24T02:05:23.255Z,96774.84
2019-03-24T02:07:57.938Z,96772.84
2019-03-24T02:10:31.277Z,96776.58
2019-03-24T02:13:04.072Z,96775.20
2019-03-24T02:15:37.300Z,96776.77
2019-03-24T02:18:11.187Z,96776.48
2019-03-24T02:20:46.870Z,96777.68
2019-03-24T02:23:22.425Z,96777.02
2019-03-24T02:25:55.795Z,96774.84
2019-03-24T02:28:29.565Z,96772.67
2019-03-24T02:31:03.566Z,96771.39
2019-03-24T02:33:35.728Z,96774.84
2019-03-24T02:36:11.734Z,96766.38
2019-03-24T02:38:47.227Z,96769.92
2019-03-24T02:41:18.984Z,96768.45
2019-03-24T02:43:53.447Z,96769.73
2019-03-24T02:46:26.363Z,96770.39
2019-03-24T02:49:00.377Z,96768.73
2019-03-24T02:51:34.502Z,96768.47
2019-03-24T02:54:06.716Z,96771.01
2019-03-24T02:56:38.480Z,96768.61
2019-03-24T02:59:11.584Z,96767.99
2019-03-24T03:01:46.440Z,96764.64
2019-03-24T03:04:20.131Z,96762.42
2019-03-24T03:06:53.250Z,96759.69
2019-03-24T03:09:27.215Z,96756.32
2019-03-24T03:11:59.547Z,96760.80
2019-03-24T03:14:33.751Z,96759.42
2019-03-24T03:17:07.152Z,96758.41
2019-03-24T03:19:40.438Z,96757.70
2019-03-24T03:22:14.639Z,96757.53
2019-03-24T03:24:47.487Z,96750.86
2019-03-24T03:27:21.628Z,96758.41
2019-03-24T03:29:53.553Z,96755.50
2019-03-24T03:32:25.784Z,96757.93
2019-03-24T03:35:01.076Z,96758.02
2019-03-24T03:37:34.070Z,96761.95
2019-03-24T03:40:09.571Z,96764.41
2019-03-24T03:42:43.442Z,96767.34
2019-03-24T03:45:20.334Z,96764.70
2019-03-24T03:47:56.010Z,96762.39
2019-03-24T03:50:30.212Z,96759.69
2019-03-24T03:53:04.807Z,96759.48
2019-03-24T03:55:37.306Z,96759.81
2019-03-24T03:58:12.880Z,96758.41
2019-03-24T04:00:49.256Z,96754.20
2019-03-24T04:03:23.867Z,96756.95
2019-03-24T04:05:57.842Z,96764.16
2019-03-24T04:08:30.633Z,96762.69
2019-03-24T04:11:05.121Z,96770.04
2019-03-24T04:13:39.086Z,96767.72
2019-03-24T04:16:12.267Z,96769.87
2019-03-24T04:18:45.837Z,96770.43
2019-03-24T04:21:18.297Z,96764.38
2019-03-24T04:23:55.222Z,96766.75
2019-03-24T04:26:29.022Z,96765.11
2019-03-24T04:29:03.347Z,96762.39
2019-03-24T04:31:36.865Z,96760.34
2019-03-24T04:34:10.508Z,96758.69
2019-03-24T04:36:43.876Z,96758.80
2019-03-24T04:39:15.623Z,96764.50
2019-03-24T04:41:47.958Z,96772.42
2019-03-24T04:44:20.797Z,96763.67
2019-03-24T04:46:55.197Z,96765.39
2019-03-24T04:49:27.102Z,96767.47
2019-03-24T04:52:01.604Z,96760.61
2019-03-24T04:54:36.100Z,96764.97
2019-03-24T04:57:12.320Z,96763.84
2019-03-24T04:59:47.648Z,96763.54
2019-03-24T05:02:22.025Z,96763.78
2019-03-24T05:04:58.300Z,96768.05
2019-03-24T05:07:30.278Z,96772.59
2019-03-24T05:10:04.313Z,96771.72
2019-03-24T05:12:39.974Z,96769.96
2019-03-24T05:15:14.213Z,96772.11
2019-03-24T05:17:49.605Z,96773.22
2019-03-24T05:20:21.555Z,96771.91
2019-03-24T05:22:56.830Z,96777.59
2019-03-24T05:25:31.718Z,96771.52
2019-03-24T05:28:07.638Z,96768.27
2019-03-24T05:30:42.803Z,96767.84
2019-03-24T05:33:15.123Z,96768.95
2019-03-24T05:35:48.840Z,96770.25
2019-03-24T05:38:21.603Z,96776.98
2019-03-24T05:40:54.568Z,96776.14
2019-03-24T05:43:27.657Z,96778.30
2019-03-24T05:46:00.238Z,96771.09
2019-03-24T05:48:33.361Z,96772.77
2019-03-24T05:51:07.799Z,96767.98
2019-03-24T05:53:40.804Z,96765.74
2019-03-24T05:56:14.163Z,96767.28
2019-03-24T05:58:48.913Z,96763.59
2019-03-24T06:01:22.652Z,96756.91
2019-03-24T06:03:55.429Z,96754.39
2019-03-24T06:06:28.640Z,96753.34
2019-03-24T06:09:04.985Z,96747.39
2019-03-24T06:11:40.881Z,96750.64
2019-03-24T06:14:15.451Z,96754.98
2019-03-24T06:16:51.913Z,96756.19
2019-03-24T06:19:28.617Z,96757.42
2019-03-24T06:22:02.795Z,96753.17
2019-03-24T06:24:37.771Z,96751.18
2019-03-24T06:27:11.725Z,96749.99
2019-03-24T06:29:45.614Z,96746.72
2019-03-24T06:32:20.392Z,96751.83
2019-03-24T06:34:56.342Z,96746.00
2019-03-24T06:37:32.924Z,96747.67
2019-03-24T06:40:11.915Z,96752.24
2019-03-24T06:42:50.620Z,96753.78
2019-03-24T06:45:29.009Z,96752.89
2019-03-24T06:48:05.632Z,96745.30
2019-03-24T06:50:41.197Z,96744.56
2019-03-24T06:53:15.188Z,96745.05
2019-03-24T06:55:54.200Z,96738.17
2019-03-24T06:58:29.178Z,96746.28
2019-03-24T07:01:07.148Z,96740.72
2019-03-24T07:03:40.134Z,96743.43
2019-03-24T07:06:13.189Z,96739.36
2019-03-24T07:08:46.874Z,96742.48
2019-03-24T07:11:20.118Z,96740.89
2019-03-24T07:13:55.923Z,96736.03
2019-03-24T07:16:30.196Z,96728.92
2019-03-24T07:19:03.949Z,96726.56
2019-03-24T07:21:39.035Z,96725.55
2019-03-24T07:24:12.632Z,96730.08
2019-03-24T07:26:53.100Z,96718.50
2019-03-24T07:29:29.662Z,96717.26
2019-03-24T07:32:05.935Z,96724.88
2019-03-24T07:34:43.158Z,96717.94
2019-03-24T07:37:15.930Z,96718.25
2019-03-24T07:39:50.538Z,96717.56
2019-03-24T07:42:24.801Z,96715.75
2019-03-24T07:44:58.557Z,96719.17
2019-03-24T07:47:33.743Z,96713.09
2019-03-24T07:50:11.945Z,96711.84
2019-03-24T07:52:45.209Z,96713.47
2019-03-24T07:55:19.394Z,96720.26
2019-03-24T07:57:52.085Z,96713.50
2019-03-24T08:00:34.206Z,96712.01
2019-03-24T08:03:09.482Z,96706.19
2019-03-24T08:05:44.183Z,96700.58
2019-03-24T08:08:16.531Z,96701.94
2019-03-24T08:10:52.800Z,96694.70
2019-03-24T08:13:28.505Z,96695.84
2019-03-24T08:16:05.349Z,96685.83
2019-03-24T08:18:41.049Z,96682.44
2019-03-24T08:21:13.807Z,96682.12
2019-03-24T08:23:46.444Z,96673.56
2019-03-24T08:26:19.473Z,96672.72
2019-03-24T08:28:54.785Z,96670.41
2019-03-24T08:31:28.805Z,96667.78
2019-03-24T08:34:06.234Z,96661.47
2019-03-24T08:36:43.178Z,96659.60
2019-03-24T08:39:17.172Z,96647.17
2019-03-24T08:41:53.369Z,96646.90
2019-03-24T08:44:30.847Z,96638.63
2019-03-24T08:47:04.775Z,96644.77
2019-03-24T08:49:40.483Z,96641.98
2019-03-24T08:52:19.589Z,96639.27
2019-03-24T08:54:59.902Z,96635.09
2019-03-24T08:57:35.747Z,96633.85
2019-03-24T09:00:11.159Z,96627.83
2019-03-24T09:02:46.179Z,96628.86
2019-03-24T09:05:25.998Z,96622.10
2019-03-24T09:08:02.860Z,96617.55
2019-03-24T09:10:38.341Z,96609.11
2019-03-24T09:13:20.452Z,96608.45
2019-03-24T09:15:58.138Z,96602.70
2019-03-24T09:18:33.382Z,96602.41
2019-03-24T09:21:05.876Z,96598.61
2019-03-24T09:23:39.040Z,96599.34
2019-03-24T09:26:14.440Z,96595.53
2019-03-24T09:28:49.473Z,96598.66
2019-03-24T09:31:23.827Z,96595.84
2019-03-24T09:33:59.678Z,96587.67
2019-03-24T09:36:36.878Z,96587.17
2019-03-24T09:39:10.380Z,96585.09
2019-03-24T09:41:45.238Z,96584.84
2019-03-24T09:44:19.409Z,96576.52
2019-03-24T09:46:53.635Z,96574.80
2019-03-24T09:49:27.599Z,96570.81
2019-03-24T09:52:03.432Z,96576.30
2019-03-24T09:54:36.792Z,96575.89
2019-03-24T09:57:09.445Z,96569.20
2019-03-24T09:59:46.307Z,96568.91
2019-03-24T10:02:19.225Z,96565.18
2019-03-24T10:04:54.930Z,96559.19
2019-03-24T10:07:27.314Z,96552.14
2019-03-24T10:10:00.817Z,96549.05
2019-03-24T10:12:34.319Z,96543.88
2019-03-24T10:15:09.812Z,96543.13
2019-03-24T10:17:45.069Z,96534.32
2019-03-24T10:20:20.159Z,96536.80
2019-03-24T10:22:56.307Z,96537.66
2019-03-24T10:25:31.575Z,96537.96
2019-03-24T10:28:11.751Z,96533.47
2019-03-24T10:30:48.285Z,96534.14
2019-03-24T10:33:25.116Z,96529.45
2019-03-24T10:36:01.419Z,96523.30
2019-03-24T10:38:36.378Z,96523.80
2019-03-24T10:41:10.910Z,96523.81
2019-03-24T10:43:47.155Z,96513.52
2019-03-24T10:46:23.445Z,96508.57
2019-03-24T10:49:02.116Z,96507.23
2019-03-24T10:51:38.174Z,96503.41
2019-03-24T10:54:15.053Z,96503.02
2019-03-24T10:56:51.035Z,96489.48
2019-03-24T10:59:27.657Z,96486.33
2019-03-24T11:02:10.579Z,96483.08
2019-03-24T11:04:48.066Z,96484.62
2019-03-24T11:07:25.793Z,96482.37
2019-03-24T11:10:01.815Z,96473.49
2019-03-24T11:12:39.826Z,96468.62
2019-03-24T11:15:15.556Z,96469.17
2019-03-24T11:17:52.089Z,96466.09
2019-03-24T11:20:27.280Z,96460.58
2019-03-24T11:23:01.885Z,96464.11
2019-03-24T11:25:40.976Z,96460.08
2019-03-24T11:28:19.386Z,96452.08
2019-03-24T11:30:56.637Z,96447.16
2019-03-24T11:33:31.428Z,96442.81
2019-03-24T11:36:08.507Z,96436.05
2019-03-24T11:38:44.682Z,96434.91
2019-03-24T11:41:21.926Z,96431.74
2019-03-24T11:44:00.501Z,96427.92
2019-03-24T11:46:35.604Z,96425.56
2019-03-24T11:49:18.383Z,96420.53
2019-03-24T11:51:57.841Z,96409.00
2019-03-24T11:54:35.204Z,96407.09
2019-03-24T11:57:12.068Z,96402.23
2019-03-24T11:59:47.123Z,96394.23
2019-03-24T12:02:25.918Z,96396.52
2019-03-24T12:05:00.346Z,96391.23
2019-03-24T12:07:40.432Z,96392.72
2019-03-24T12:10:18.000Z,96387.86
2019-03-24T12:12:54.568Z,96381.77
2019-03-24T12:15:30.762Z,96378.33
2019-03-24T12:18:08.972Z,96375.01
2019-03-24T12:20:47.315Z,96378.91
2019-03-24T12:23:25.492Z,96366.37
2019-03-24T12:26:02.016Z,96365.72
2019-03-24T12:28:35.603Z,96357.67
2019-03-24T12:38:13.058Z,96333.39
2019-03-24T12:40:47.697Z,96333.97
2019-03-24T12:43:22.739Z,96322.73
2019-03-24T12:45:57.694Z,96327.66
2019-03-24T12:48:32.578Z,96323.08
2019-03-24T12:51:08.992Z,96314.55
2019-03-24T12:53:43.637Z,96312.95
2019-03-24T12:56:16.294Z,96309.30
2019-03-24T12:58:52.115Z,96307.00
2019-03-24T13:01:26.176Z,96311.65
2019-03-24T13:03:58.743Z,96304.78
2019-03-24T13:06:33.496Z,96305.64
2019-03-24T13:09:08.941Z,96302.25
2019-03-24T13:11:41.175Z,96303.55
2019-03-24T13:14:14.229Z,96296.31
2019-03-24T13:16:47.227Z,96295.78
2019-03-24T13:19:19.308Z,96295.09
2019-03-24T13:21:52.061Z,96286.27
2019-03-24T13:24:25.707Z,96285.09
2019-03-24T13:26:59.336Z,96281.37
2019-03-24T13:29:33.166Z,96277.23
2019-03-24T13:32:06.363Z,96273.90
2019-03-24T13:34:40.314Z,96265.02
2019-03-24T13:37:13.405Z,96261.94
2019-03-24T13:39:47.505Z,96268.23
2019-03-24T13:42:20.407Z,96267.00
2019-03-24T13:44:56.525Z,96269.41
2019-03-24T13:47:31.335Z,96256.64
2019-03-24T13:50:04.942Z,96248.88
2019-03-24T13:52:41.211Z,96255.14
2019-03-24T13:55:15.434Z,96247.70
2019-03-24T13:57:48.401Z,96247.66
2019-03-24T14:00:21.394Z,96244.34
2019-03-24T14:02:53.223Z,96246.58
2019-03-24T14:05:28.049Z,96241.20
2019-03-24T14:08:00.462Z,96238.91
2019-03-24T14:10:34.831Z,96236.17
2019-03-24T14:13:07.480Z,96235.99
2019-03-24T14:15:40.477Z,96231.23
2019-03-24T14:18:14.478Z,96217.37
2019-03-24T14:20:48.115Z,96220.73
2019-03-24T14:23:22.379Z,96217.77
2019-03-24T14:25:55.517Z,96216.95
2019-03-24T14:28:28.872Z,96216.20
2019-03-24T14:31:02.519Z,96205.52
2019-03-24T14:33:36.150Z,96203.98
2019-03-24T14:36:10.184Z,96199.59
2019-03-24T14:38:43.427Z,96195.62
2019-03-24T14:41:15.784Z,96198.60
2019-03-24T14:43:47.588Z,96191.73
2019-03-24T14:46:20.862Z,96188.70
2019-03-24T14:48:54.663Z,96186.56
2019-03-24T14:51:32.390Z,96182.80
2019-03-24T14:54:04.627Z,96180.20
2019-03-24T14:56:38.665Z,96183.33
2019-03-24T14:59:11.623Z,96183.56
2019-03-24T15:01:47.579Z,96172.55
2019-03-24T15:04:21.731Z,96174.44
2019-03-24T15:06:55.728Z,96172.50
2019-03-24T15:09:29.910Z,96167.70
2019-03-24T15:12:02.762Z,96169.58
2019-03-24T15:14:36.798Z,96169.59
2019-03-24T15:17:11.433Z,96166.94
2019-03-24T15:19:58.008Z,96163.88
2019-03-24T15:22:31.694Z,96160.17
2019-03-24T15:25:06.129Z,96159.09
2019-03-24T15:27:40.170Z,96163.73
2019-03-24T15:30:13.802Z,96157.97
2019-03-24T15:32:46.757Z,96157.39
2019-03-24T15:35:18.787Z,96159.59
2019-03-24T15:37:51.663Z,96160.91
2019-03-24T15:40:25.173Z,96156.45
2019-03-24T15:42:59.285Z,96157.01
2019-03-24T15:45:32.073Z,96158.52
2019-03-24T15:48:05.630Z,96155.08
2019-03-24T15:50:39.723Z,96151.42
2019-03-24T15:53:12.127Z,96150.61
2019-03-24T15:55:46.777Z,96148.20
2019-03-24T15:58:19.381Z,96151.02
2019-03-24T16:00:53.958Z,96151.28
2019-03-24T16:03:27.699Z,96150.14
2019-03-24T16:06:00.904Z,96149.41
2019-03-24T16:08:34.691Z,96148.75
2019-03-24T16:11:07.213Z,96150.50
2019-03-24T16:13:40.917Z,96153.56
2019-03-24T16:16:14.301Z,96153.08
2019-03-24T16:18:47.947Z,96154.68
2019-03-24T16:21:27.689Z,96156.95
2019-03-24T16:23:54.941Z,96156.86
2019-03-24T16:26:36.321Z,96155.73
2019-03-24T16:29:12.669Z,96161.48
2019-03-24T16:31:45.188Z,96157.41
2019-03-24T16:34:20.155Z,96155.40
2019-03-24T16:36:52.678Z,96155.31
2019-03-24T16:39:25.167Z,96163.22
2019-03-24T16:41:59.161Z,96158.96
2019-03-24T16:44:33.164Z,96160.09
2019-03-24T16:47:06.115Z,96159.53
2019-03-24T16:49:40.231Z,96154.71
2019-03-24T16:52:14.240Z,96160.86
2019-03-24T16:54:47.413Z,96163.52
2019-03-24T16:57:21.224Z,96171.59
2019-03-24T16:59:54.210Z,96168.70
2019-03-24T17:02:28.826Z,96166.45
2019-03-24T17:05:02.832Z,96172.61
2019-03-24T17:07:35.757Z,96180.08
2019-03-24T17:10:09.713Z,96180.68
2019-03-24T17:12:43.232Z,96181.15
2019-03-24T17:15:15.709Z,96185.82
2019-03-24T17:17:51.451Z,96182.52
2019-03-24T17:20:23.358Z,96182.01
2019-03-24T17:22:57.436Z,96185.83
2019-03-24T17:25:30.266Z,96190.50
2019-03-24T17:28:05.095Z,96199.67
2019-03-24T17:30:37.324Z,96197.31
2019-03-24T17:33:09.361Z,96201.98
2019-03-24T17:35:42.035Z,96212.64
2019-03-24T17:38:18.683Z,96220.29
2019-03-24T17:40:52.337Z,96235.89
2019-03-24T17:43:25.293Z,96234.80
2019-03-24T17:45:59.187Z,96236.28
2019-03-24T17:48:32.550Z,96229.25
2019-03-24T17:51:04.692Z,96247.70
2019-03-24T17:53:36.458Z,96250.44
2019-03-24T17:56:10.659Z,96250.30
2019-03-24T17:58:44.543Z,96249.95
2019-03-24T18:01:16.807Z,96253.88
2019-03-24T18:03:50.164Z,96251.64
2019-03-24T18:06:24.631Z,96266.45
2019-03-24T18:08:58.584Z,96266.73
2019-03-24T18:11:32.622Z,96268.09
2019-03-24T18:14:05.625Z,96271.57
2019-03-24T18:16:39.631Z,96281.45
2019-03-24T18:19:13.648Z,96279.45
2019-03-24T18:21:46.851Z,96287.00
2019-03-24T18:24:19.617Z,96284.78
2019-03-24T18:26:52.963Z,96282.95
2019-03-24T18:29:24.892Z,96295.09
2019-03-24T18:31:58.598Z,96291.77
2019-03-24T18:34:32.438Z,96304.00
2019-03-24T18:37:05.608Z,96294.89
2019-03-24T18:39:39.950Z,96304.48
2019-03-24T18:42:15.465Z,96308.22
2019-03-24T18:44:47.678Z,96300.74
2019-03-24T18:47:20.561Z,96302.17
2019-03-24T18:49:52.721Z,96301.23
2019-03-24T18:52:25.748Z,96299.39
2019-03-24T18:55:01.700Z,96305.23
2019-03-24T18:57:35.047Z,96304.55
2019-03-24T19:00:11.498Z,96305.09
2019-03-24T19:02:44.710Z,96294.89
2019-03-24T19:05:17.324Z,96295.16
2019-03-24T19:08:01.819Z,96287.91
2019-03-24T19:10:35.643Z,96290.70
2019-03-24T19:13:08.851Z,96289.46
2019-03-24T19:15:41.355Z,96291.82
2019-03-24T19:18:15.655Z,96296.97
2019-03-24T19:20:48.213Z,96300.89
2019-03-24T19:23:21.629Z,96301.47
2019-03-24T19:25:54.950Z,96300.25
2019-03-24T19:28:28.772Z,96293.78
2019-03-24T19:31:01.896Z,96294.91
2019-03-24T19:33:35.399Z,96295.50
2019-03-24T19:36:08.795Z,96304.55
2019-03-24T19:38:43.722Z,96303.81
2019-03-24T19:41:16.045Z,96295.37
2019-03-24T19:43:49.715Z,96297.38
2019-03-24T19:53:12.092Z,96296.00
2019-03-24T19:55:44.271Z,96281.75
2019-03-24T19:58:16.278Z,96287.64
2019-03-24T20:00:51.260Z,96283.19
2019-03-24T20:03:26.132Z,96270.41
2019-03-24T20:05:58.435Z,96272.63
2019-03-24T20:08:34.256Z,96265.86
2019-03-24T20:11:08.187Z,96270.10
2019-03-24T20:13:42.059Z,96269.41
2019-03-24T20:16:15.915Z,96267.07
2019-03-24T20:18:49.151Z,96260.98
2019-03-24T20:21:24.235Z,96263.85
2019-03-24T20:23:57.174Z,96267.48
2019-03-24T20:26:30.855Z,96267.62
2019-03-24T20:29:05.103Z,96262.83
2019-03-24T20:32:13.096Z,96263.83
2019-03-24T20:34:47.561Z,96260.47
2019-03-24T20:37:19.446Z,96245.16
2019-03-24T20:39:52.570Z,96235.95
2019-03-24T20:42:24.911Z,96246.70
2019-03-24T20:44:58.982Z,96245.84
2019-03-24T20:47:33.834Z,96247.27
2019-03-24T20:50:08.810Z,96247.12
2019-03-24T20:52:44.302Z,96239.48
2019-03-24T20:55:16.159Z,96233.98
2019-03-24T20:57:51.354Z,96239.21
2019-03-24T21:00:33.840Z,96231.88
2019-03-24T21:03:09.771Z,96238.72
2019-03-24T21:05:44.878Z,96226.45
2019-03-24T21:08:16.646Z,96218.61
2019-03-24T21:10:49.349Z,96216.05
2019-03-24T21:13:22.369Z,96216.58
2019-03-24T21:15:56.321Z,96222.15
2019-03-24T21:18:30.035Z,96216.75
2019-03-24T21:21:03.670Z,96212.66
2019-03-24T21:23:37.343Z,96218.73
2019-03-24T21:26:11.476Z,96211.28
2019-03-24T21:28:44.447Z,96209.86
2019-03-24T21:31:16.225Z,96220.17
2019-03-24T21:33:49.375Z,96210.95
2019-03-24T21:36:22.584Z,96199.14
2019-03-24T21:38:59.391Z,96201.71
2019-03-24T21:41:33.480Z,96209.70
2019-03-24T21:44:08.160Z,96209.52
2019-03-24T21:46:41.895Z,96205.23
2019-03-24T21:49:16.683Z,96200.02
2019-03-24T21:51:48.485Z,96204.00
2019-03-24T21:54:22.455Z,96211.53
2019-03-24T21:56:54.603Z,96215.61
2019-03-24T21:59:28.498Z,96228.91
2019-03-24T22:02:01.882Z,96226.20
2019-03-24T22:04:34.939Z,96231.38
2019-03-24T22:07:12.777Z,96221.67
2019-03-24T22:09:45.571Z,96212.55
2019-03-24T22:12:19.758Z,96210.98
2019-03-24T22:14:53.316Z,96202.00
2019-03-24T22:17:25.665Z,96190.00
2019-03-24T22:19:59.665Z,96180.19
2019-03-24T22:22:33.070Z,96191.97
2019-03-24T22:25:10.138Z,96193.16
2019-03-24T22:27:45.378Z,96177.88
2019-03-24T22:30:17.220Z,96188.41
2019-03-24T22:32:51.419Z,96167.18
2019-03-24T22:35:25.276Z,96167.84
2019-03-24T22:38:00.493Z,96182.00
2019-03-24T22:40:35.527Z,96172.98
2019-03-24T22:43:07.718Z,96179.47
2019-03-24T22:45:41.157Z,96180.86
2019-03-24T22:48:15.153Z,96174.05
2019-03-24T22:50:47.697Z,96171.05
2019-03-24T22:53:19.673Z,96171.22
2019-03-24T22:55:54.594Z,96168.56
2019-03-24T22:58:26.379Z,96173.17
2019-03-24T23:00:59.799Z,96168.87
2019-03-24T23:03:31.725Z,96168.87
2019-03-24T23:06:06.109Z,96163.02
2019-03-24T23:08:39.382Z,96155.90
2019-03-24T23:11:13.948Z,96155.85
2019-03-24T23:13:47.175Z,96163.34
2019-03-24T23:16:19.788Z,96147.50
2019-03-24T23:18:52.998Z,96141.03
2019-03-24T23:21:27.198Z,96137.05
2019-03-24T23:24:01.994Z,96141.64
2019-03-24T23:26:34.974Z,96148.88
2019-03-24T23:29:08.004Z,96137.00
2019-03-24T23:31:42.205Z,96144.20
2019-03-24T23:34:15.848Z,96132.62
2019-03-24T23:36:49.928Z,96135.48
2019-03-24T23:39:22.956Z,96138.22
2019-03-24T23:41:54.919Z,96141.31
2019-03-24T23:44:28.884Z,96122.92
2019-03-24T23:47:03.238Z,96119.48
2019-03-24T23:49:37.726Z,96115.27
2019-03-24T23:52:10.138Z,96132.80
2019-03-24T23:54:42.083Z,96129.89
2019-03-24T23:57:14.080Z,96115.06
2019-03-24T23:59:47.061Z,96114.34
