createdAt,value
2018-01-02T00:01:02.532Z,5.40
2018-01-02T00:03:36.696Z,5.40
2018-01-02T00:06:10.399Z,5.40
2018-01-02T00:08:45.189Z,5.40
2018-01-02T00:11:19.821Z,5.40
2018-01-02T00:13:53.440Z,5.40
2018-01-02T00:16:27.146Z,5.40
2018-01-02T00:19:02.611Z,5.40
2018-01-02T00:21:38.980Z,5.30
2018-01-02T00:24:15.527Z,5.40
2018-01-02T00:26:57.752Z,5.30
2018-01-02T00:29:33.525Z,5.30
2018-01-02T00:32:09.800Z,5.30
2018-01-02T00:34:44.898Z,5.20
2018-01-02T00:37:19.006Z,5.20
2018-01-02T00:39:53.477Z,5.10
2018-01-02T00:42:28.202Z,5.10
2018-01-02T00:45:01.826Z,5.00
2018-01-02T00:47:35.794Z,5.00
2018-01-02T00:50:11.340Z,4.90
2018-01-02T00:52:45.257Z,4.90
2018-01-02T00:55:19.941Z,4.90
2018-01-02T00:57:54.341Z,4.90
2018-01-02T01:00:29.074Z,4.90
2018-01-02T01:05:42.016Z,4.90
2018-01-02T01:08:17.738Z,4.90
2018-01-02T01:10:51.614Z,4.90
2018-01-02T01:13:26.169Z,4.90
2018-01-02T01:15:59.985Z,4.90
2018-01-02T01:18:33.853Z,4.90
2018-01-02T01:21:07.538Z,4.80
2018-01-02T01:23:42.092Z,4.80
2018-01-02T01:26:18.583Z,4.70
2018-01-02T01:28:52.174Z,4.70
2018-01-02T01:31:26.744Z,4.70
2018-01-02T01:34:01.082Z,4.70
2018-01-02T01:36:34.731Z,4.70
2018-01-02T01:39:08.495Z,4.60
2018-01-02T01:41:42.116Z,4.60
2018-01-02T01:44:17.327Z,4.60
2018-01-02T01:46:51.575Z,4.70
2018-01-02T01:49:25.294Z,4.60
2018-01-02T01:51:58.974Z,4.60
2018-01-02T01:54:32.943Z,4.60
2018-01-02T01:57:06.917Z,4.60
2018-01-02T01:59:40.639Z,4.60
2018-01-02T02:02:14.461Z,4.60
2018-01-02T02:04:48.169Z,4.60
2018-01-02T02:07:22.016Z,4.60
2018-01-02T02:09:55.654Z,4.60
2018-01-02T02:12:29.483Z,4.60
2018-01-02T02:15:03.203Z,4.60
2018-01-02T02:17:36.873Z,4.60
2018-01-02T02:20:11.393Z,4.60
2018-01-02T02:22:46.148Z,4.70
2018-01-02T02:25:21.073Z,4.70
2018-01-02T02:27:55.627Z,4.70
2018-01-02T02:30:29.219Z,4.80
2018-01-02T02:33:03.286Z,4.70
2018-01-02T02:35:37.047Z,4.70
2018-01-02T02:38:10.802Z,4.80
2018-01-02T02:40:58.644Z,4.70
2018-01-02T02:43:32.386Z,4.70
2018-01-02T02:46:06.220Z,4.70
2018-01-02T02:48:39.970Z,4.70
2018-01-02T02:51:13.770Z,4.60
2018-01-02T02:53:47.510Z,4.60
2018-01-02T02:56:22.659Z,4.60
2018-01-02T02:58:57.115Z,4.60
2018-01-02T03:01:30.825Z,4.60
2018-01-02T03:04:04.607Z,4.60
2018-01-02T03:06:38.376Z,4.60
2018-01-02T03:09:12.044Z,4.70
2018-01-02T03:11:47.633Z,4.60
2018-01-02T03:14:21.466Z,4.60
2018-01-02T03:16:55.228Z,4.60
2018-01-02T03:19:29.728Z,4.70
2018-01-02T03:22:03.579Z,4.60
2018-01-02T03:24:38.594Z,4.60
2018-01-02T03:27:12.347Z,4.60
2018-01-02T03:29:46.903Z,4.60
2018-01-02T03:32:20.802Z,4.60
2018-01-02T03:34:54.465Z,4.60
2018-01-02T03:37:28.049Z,4.60
2018-01-02T03:40:02.314Z,4.60
2018-01-02T03:42:36.008Z,4.60
2018-01-02T03:45:09.732Z,4.60
2018-01-02T03:47:43.785Z,4.70
2018-01-02T03:50:17.508Z,4.70
2018-01-02T03:52:51.234Z,4.70
2018-01-02T03:55:24.918Z,4.70
2018-01-02T03:57:58.919Z,4.70
2018-01-02T04:00:32.653Z,4.80
2018-01-02T04:03:06.376Z,4.80
2018-01-02T04:05:40.092Z,4.80
2018-01-02T04:08:14.934Z,4.90
2018-01-02T04:10:48.536Z,4.90
2018-01-02T04:13:22.249Z,4.90
2018-01-02T04:15:56.087Z,5.00
2018-01-02T04:18:30.814Z,5.00
2018-01-02T04:21:04.566Z,5.00
2018-01-02T04:23:38.375Z,5.00
2018-01-02T04:26:12.152Z,5.00
2018-01-02T04:28:45.831Z,5.00
2018-01-02T04:31:19.639Z,5.00
2018-01-02T04:33:53.413Z,5.00
2018-01-02T04:36:27.138Z,5.10
2018-01-02T04:39:00.839Z,5.00
2018-01-02T04:41:35.364Z,5.10
2018-01-02T04:44:09.148Z,5.00
2018-01-02T04:46:43.249Z,5.10
2018-01-02T04:49:16.965Z,5.10
2018-01-02T04:51:50.697Z,5.10
2018-01-02T04:54:24.579Z,5.10
2018-01-02T04:56:59.329Z,5.10
2018-01-02T04:59:33.040Z,5.10
2018-01-02T05:02:08.411Z,5.10
2018-01-02T05:04:42.199Z,5.10
2018-01-02T05:07:15.909Z,5.10
2018-01-02T05:09:49.661Z,5.10
2018-01-02T05:12:27.393Z,5.10
2018-01-02T05:17:38.842Z,5.10
2018-01-02T05:20:12.680Z,5.10
2018-01-02T05:22:46.362Z,5.10
2018-01-02T05:25:21.559Z,5.20
2018-01-02T05:27:55.264Z,5.10
2018-01-02T05:30:28.931Z,5.20
2018-01-02T05:33:02.683Z,5.20
2018-01-02T05:35:36.467Z,5.20
2018-01-02T05:38:10.144Z,5.20
2018-01-02T05:40:44.361Z,5.20
2018-01-02T05:43:22.816Z,5.20
2018-01-02T05:45:56.581Z,5.20
2018-01-02T05:48:31.219Z,5.20
2018-01-02T05:51:04.902Z,5.20
2018-01-02T05:53:39.535Z,5.20
2018-01-02T05:56:14.406Z,5.20
2018-01-02T05:58:48.092Z,5.20
2018-01-02T06:01:22.606Z,5.30
2018-01-02T06:03:57.122Z,5.30
2018-01-02T06:06:30.792Z,5.20
2018-01-02T06:09:04.660Z,5.30
2018-01-02T06:11:38.394Z,5.30
2018-01-02T06:14:12.088Z,5.30
2018-01-02T06:16:47.489Z,5.30
2018-01-02T06:19:21.340Z,5.20
2018-01-02T06:21:55.329Z,5.20
2018-01-02T06:24:29.078Z,5.20
2018-01-02T06:27:02.926Z,5.20
2018-01-02T06:29:36.833Z,5.30
2018-01-02T06:32:10.508Z,5.30
2018-01-02T06:34:45.832Z,5.30
2018-01-02T06:37:19.645Z,5.30
2018-01-02T06:39:53.428Z,5.30
2018-01-02T06:42:27.140Z,5.30
2018-01-02T06:45:02.996Z,5.30
2018-01-02T06:47:36.762Z,5.30
2018-01-02T06:50:12.130Z,5.30
2018-01-02T06:52:48.073Z,5.30
2018-01-02T06:55:21.753Z,5.30
2018-01-02T06:57:55.595Z,5.30
2018-01-02T07:00:29.252Z,5.30
2018-01-02T07:03:03.005Z,5.30
2018-01-02T07:05:36.903Z,5.30
2018-01-02T07:08:10.592Z,5.30
2018-01-02T07:10:44.896Z,5.20
2018-01-02T07:13:19.925Z,5.20
2018-01-02T07:15:54.345Z,5.20
2018-01-02T07:18:28.812Z,5.20
2018-01-02T07:21:03.208Z,5.10
2018-01-02T07:23:38.521Z,5.20
2018-01-02T07:26:12.200Z,5.20
2018-01-02T07:28:46.812Z,5.30
2018-01-02T07:31:20.494Z,5.30
2018-01-02T07:33:54.242Z,5.30
2018-01-02T07:36:27.858Z,5.30
2018-01-02T07:39:03.055Z,5.30
2018-01-02T07:41:36.801Z,5.30
2018-01-02T07:44:13.813Z,5.40
2018-01-02T07:46:48.951Z,5.30
2018-01-02T07:49:23.401Z,5.30
2018-01-02T07:51:57.912Z,5.30
2018-01-02T07:54:32.500Z,5.30
2018-01-02T07:57:09.402Z,5.30
2018-01-02T07:59:45.724Z,5.40
2018-01-02T08:02:19.522Z,5.40
2018-01-02T08:04:53.492Z,5.40
2018-01-02T08:07:28.526Z,5.50
2018-01-02T08:10:02.425Z,5.50
2018-01-02T08:12:36.895Z,5.40
2018-01-02T08:15:11.020Z,5.40
2018-01-02T08:17:45.527Z,5.50
2018-01-02T08:20:19.728Z,5.50
2018-01-02T08:22:55.428Z,5.50
2018-01-02T08:25:30.121Z,5.50
2018-01-02T08:28:05.563Z,5.50
2018-01-02T08:30:40.103Z,5.40
2018-01-02T08:33:14.097Z,5.40
2018-01-02T08:35:47.812Z,5.40
2018-01-02T08:38:23.981Z,5.40
2018-01-02T08:41:00.087Z,5.40
2018-01-02T08:43:34.680Z,5.40
2018-01-02T08:46:08.270Z,5.40
2018-01-02T08:48:44.471Z,5.50
2018-01-02T08:51:23.768Z,5.50
2018-01-02T08:54:01.508Z,5.60
2018-01-02T08:56:41.339Z,5.60
2018-01-02T08:59:18.892Z,5.50
2018-01-02T09:04:35.717Z,5.40
2018-01-02T09:07:11.374Z,5.40
2018-01-02T09:09:49.439Z,5.40
2018-01-02T09:12:30.501Z,5.30
2018-01-02T09:15:05.919Z,5.40
2018-01-02T09:17:41.430Z,5.30
2018-01-02T09:20:16.126Z,5.40
2018-01-02T09:22:50.652Z,5.40
2018-01-02T09:25:27.419Z,5.50
2018-01-02T09:28:04.668Z,5.50
2018-01-02T09:30:43.456Z,5.50
2018-01-02T09:33:19.298Z,5.60
2018-01-02T09:36:00.444Z,5.70
2018-01-02T09:38:36.691Z,5.80
2018-01-02T09:41:12.095Z,5.80
2018-01-02T09:46:27.424Z,5.90
2018-01-02T09:49:07.772Z,5.90
2018-01-02T09:51:42.319Z,6.00
2018-01-02T09:54:18.332Z,6.00
2018-01-02T09:56:53.882Z,6.00
2018-01-02T09:59:28.933Z,6.10
2018-01-02T10:02:05.284Z,6.10
2018-01-02T10:04:40.933Z,6.10
2018-01-02T10:07:15.310Z,6.20
2018-01-02T10:09:49.881Z,6.20
2018-01-02T10:12:23.505Z,6.20
2018-01-02T10:14:57.460Z,6.30
2018-01-02T10:17:31.200Z,6.30
2018-01-02T10:20:05.692Z,6.30
2018-01-02T10:22:39.507Z,6.30
2018-01-02T10:25:13.246Z,6.40
2018-01-02T10:27:47.237Z,6.40
2018-01-02T10:30:20.929Z,6.50
2018-01-02T10:33:00.070Z,6.60
2018-01-02T10:35:34.642Z,6.80
2018-01-02T10:38:08.344Z,6.70
2018-01-02T10:40:42.580Z,6.80
2018-01-02T10:43:16.570Z,6.90
2018-01-02T10:45:50.254Z,6.90
2018-01-02T10:48:23.959Z,7.00
2018-01-02T10:50:57.696Z,7.00
2018-01-02T10:53:31.448Z,7.00
2018-01-02T10:56:05.656Z,7.00
2018-01-02T10:58:40.458Z,7.10
2018-01-02T11:01:19.923Z,7.20
2018-01-02T11:03:53.673Z,7.30
2018-01-02T11:06:27.478Z,7.30
2018-01-02T11:09:01.214Z,7.30
2018-01-02T11:11:34.950Z,7.20
2018-01-02T11:14:15.861Z,7.10
2018-01-02T11:16:50.786Z,7.10
2018-01-02T11:19:26.375Z,7.20
2018-01-02T11:22:00.106Z,7.10
2018-01-02T11:24:35.202Z,7.10
2018-01-02T11:27:13.524Z,6.90
2018-01-02T11:29:47.822Z,6.80
2018-01-02T11:32:23.177Z,6.80
2018-01-02T11:34:59.481Z,6.80
2018-01-02T11:37:40.509Z,6.80
2018-01-02T11:40:48.778Z,6.70
2018-01-02T11:51:46.636Z,6.80
2018-01-02T12:08:18.621Z,6.60
2018-01-02T12:10:54.710Z,6.60
2018-01-02T12:13:28.909Z,6.60
2018-01-02T12:16:04.413Z,6.70
2018-01-02T12:18:39.136Z,6.70
2018-01-02T12:21:14.879Z,6.70
2018-01-02T12:23:52.547Z,6.60
2018-01-02T12:26:28.792Z,6.70
2018-01-02T12:29:04.593Z,6.70
2018-01-02T12:31:40.112Z,6.80
2018-01-02T12:34:14.806Z,6.70
2018-01-02T12:36:49.463Z,6.80
2018-01-02T12:42:22.143Z,6.80
2018-01-02T12:45:06.127Z,6.80
2018-01-02T12:47:44.968Z,6.80
2018-01-02T12:50:25.035Z,6.90
2018-01-02T12:55:46.809Z,6.90
2018-01-02T12:58:21.151Z,6.90
2018-01-02T13:00:58.994Z,6.90
2018-01-02T13:06:35.894Z,6.80
2018-01-02T13:11:59.462Z,6.70
2018-01-02T13:14:40.314Z,6.60
2018-01-02T13:17:27.371Z,6.60
2018-01-02T13:20:16.057Z,6.50
2018-01-02T13:25:42.100Z,6.50
2018-01-02T13:28:29.360Z,6.40
2018-01-02T13:34:02.827Z,6.00
2018-01-02T13:36:40.033Z,5.80
2018-01-02T13:44:43.759Z,5.70
2018-01-02T13:47:23.612Z,5.70
2018-01-02T13:52:40.807Z,5.70
2018-01-02T13:55:20.160Z,5.70
2018-01-02T13:58:01.841Z,5.70
2018-01-02T14:00:37.694Z,5.60
2018-01-02T14:06:01.656Z,5.60
2018-01-02T14:08:43.354Z,6.00
2018-01-02T14:11:23.274Z,6.00
2018-01-02T14:13:58.938Z,6.00
2018-01-02T14:16:32.965Z,6.30
2018-01-02T14:19:17.602Z,7.00
2018-01-02T14:21:56.333Z,7.50
2018-01-02T14:24:33.916Z,8.10
2018-01-02T14:27:08.460Z,8.20
2018-01-02T14:29:45.506Z,8.20
2018-01-02T14:32:25.982Z,8.20
2018-01-02T14:35:02.605Z,8.70
2018-01-02T14:37:36.820Z,8.70
2018-01-02T14:40:13.012Z,8.70
2018-01-02T14:42:52.352Z,8.40
2018-01-02T14:45:30.427Z,7.20
2018-01-02T14:48:05.521Z,7.20
2018-01-02T14:50:41.471Z,6.80
2018-01-02T14:53:17.790Z,6.50
2018-01-02T14:55:56.051Z,6.30
2018-01-02T14:58:33.472Z,6.10
2018-01-02T15:01:07.303Z,6.00
2018-01-02T15:03:41.929Z,5.90
2018-01-02T15:06:15.809Z,5.80
2018-01-02T15:08:50.950Z,5.70
2018-01-02T15:11:25.518Z,5.60
2018-01-02T15:14:00.459Z,5.50
2018-01-02T15:16:35.288Z,5.40
2018-01-02T15:19:09.915Z,5.30
2018-01-02T15:21:44.507Z,5.20
2018-01-02T15:24:24.256Z,5.20
2018-01-02T15:26:59.118Z,5.20
2018-01-02T15:29:35.782Z,5.20
2018-01-02T15:32:12.706Z,5.20
2018-01-02T15:37:33.820Z,5.20
2018-01-02T15:40:08.832Z,5.30
2018-01-02T15:42:47.604Z,5.20
2018-01-02T15:45:21.634Z,5.30
2018-01-02T15:50:56.624Z,5.30
2018-01-02T15:53:33.357Z,5.40
2018-01-02T15:56:07.412Z,5.40
2018-01-02T16:01:23.409Z,5.40
2018-01-02T16:09:34.227Z,5.40
2018-01-02T16:14:57.059Z,5.40
2018-01-02T16:17:42.307Z,5.40
2018-01-02T16:20:16.737Z,5.40
2018-01-02T17:13:32.643Z,5.50
2018-01-02T17:16:07.108Z,5.50
2018-01-02T17:18:41.037Z,5.60
2018-01-02T17:21:19.199Z,5.60
2018-01-02T17:23:53.894Z,5.60
2018-01-02T17:26:29.412Z,5.60
2018-01-02T17:29:04.785Z,5.60
2018-01-02T17:31:43.764Z,5.60
2018-01-02T17:34:21.567Z,5.60
2018-01-02T17:36:57.823Z,5.60
2018-01-02T17:39:32.686Z,5.60
2018-01-02T17:42:11.056Z,5.60
2018-01-02T17:44:47.146Z,5.60
2018-01-02T17:47:22.359Z,5.60
2018-01-02T17:50:11.029Z,5.60
2018-01-02T18:14:06.640Z,5.40
2018-01-02T18:16:41.304Z,5.50
2018-01-02T20:03:01.294Z,5.00
2018-01-02T20:08:15.738Z,5.00
2018-01-02T20:11:02.936Z,5.00
2018-01-02T20:13:41.755Z,5.00
2018-01-02T20:16:33.488Z,5.00
2018-01-02T20:19:08.510Z,5.00
2018-01-02T20:24:27.415Z,4.90
2018-01-02T20:29:42.716Z,4.90
2018-01-02T20:32:18.803Z,4.90
2018-01-02T20:40:26.406Z,4.80
2018-01-02T20:45:44.873Z,4.80
2018-01-02T20:50:59.342Z,4.90
2018-01-02T20:58:52.709Z,4.90
2018-01-02T21:01:28.857Z,5.00
2018-01-02T21:06:45.467Z,5.00
2018-01-02T21:11:59.979Z,5.00
2018-01-02T21:19:56.259Z,5.10
2018-01-02T21:25:24.694Z,5.10
2018-01-02T21:27:59.714Z,5.10
2018-01-02T21:30:34.832Z,5.10
2018-01-02T21:38:37.813Z,5.20
2018-01-02T22:14:13.009Z,5.30
2018-01-02T22:16:54.396Z,5.30
2018-01-02T22:22:22.399Z,5.40
2018-01-02T22:24:56.900Z,5.40
2018-01-02T22:27:34.041Z,5.50
2018-01-02T22:30:08.579Z,5.50
2018-01-02T22:32:43.014Z,5.60
2018-01-02T22:35:19.886Z,5.60
2018-01-02T22:37:56.740Z,5.60
2018-01-02T22:40:30.792Z,5.60
2018-01-02T22:45:43.617Z,5.50
2018-01-02T22:48:26.270Z,5.40
2018-01-02T22:51:14.741Z,5.40
2018-01-02T22:53:53.338Z,5.30
2018-01-02T22:59:10.719Z,5.20
2018-01-02T23:01:46.352Z,5.20
2018-01-02T23:04:25.907Z,5.20
2018-01-02T23:07:03.929Z,5.20
2018-01-02T23:09:40.193Z,5.20
2018-01-02T23:12:23.533Z,5.20
2018-01-02T23:15:06.429Z,5.10
2018-01-02T23:17:50.641Z,5.10
2018-01-02T23:20:29.698Z,5.10
2018-01-02T23:23:04.704Z,5.20
2018-01-02T23:25:38.491Z,5.20
2018-01-02T23:28:13.181Z,5.20
2018-01-02T23:30:55.498Z,5.20
2018-01-02T23:33:34.221Z,5.30
2018-01-02T23:36:09.679Z,5.30
2018-01-02T23:38:45.959Z,5.30
2018-01-02T23:44:02.859Z,5.40
2018-01-02T23:46:38.608Z,5.50
2018-01-02T23:51:57.156Z,5.50
2018-01-02T23:54:32.036Z,5.50
2018-01-02T23:57:05.809Z,5.60
