createdAt,value
2022-08-30T00:02:22.152Z,61.12
2022-08-30T00:04:52.244Z,61.11
2022-08-30T00:07:18.800Z,60.87
2022-08-30T00:09:45.421Z,61.01
2022-08-30T00:12:12.005Z,60.99
2022-08-30T00:14:38.616Z,60.77
2022-08-30T00:17:05.217Z,61.20
2022-08-30T00:19:33.296Z,61.30
2022-08-30T00:21:59.924Z,61.33
2022-08-30T00:24:26.744Z,61.84
2022-08-30T00:26:53.288Z,61.44
2022-08-30T00:29:19.911Z,61.45
2022-08-30T00:31:46.911Z,61.75
2022-08-30T00:34:13.808Z,61.63
2022-08-30T00:36:41.740Z,61.91
2022-08-30T00:39:08.377Z,62.05
2022-08-30T00:41:34.990Z,62.88
2022-08-30T00:44:02.014Z,63.18
2022-08-30T00:46:28.751Z,63.46
2022-08-30T00:48:56.478Z,63.89
2022-08-30T00:51:23.951Z,63.81
2022-08-30T00:53:56.710Z,63.76
2022-08-30T00:56:24.810Z,64.05
2022-08-30T00:58:55.134Z,64.48
2022-08-30T01:01:22.157Z,64.72
2022-08-30T01:03:49.716Z,64.88
2022-08-30T01:06:16.888Z,65.07
2022-08-30T01:08:43.816Z,65.23
2022-08-30T01:11:13.841Z,65.27
2022-08-30T01:13:40.925Z,65.15
2022-08-30T01:16:08.546Z,64.79
2022-08-30T01:18:36.437Z,64.92
2022-08-30T01:21:10.987Z,65.13
2022-08-30T01:23:41.952Z,65.50
2022-08-30T01:26:08.798Z,65.59
2022-08-30T01:28:36.070Z,66.15
2022-08-30T01:31:03.024Z,66.12
2022-08-30T01:33:30.281Z,66.10
2022-08-30T01:35:59.933Z,66.12
2022-08-30T01:38:30.844Z,66.20
2022-08-30T01:41:07.382Z,66.60
2022-08-30T01:43:34.154Z,66.21
2022-08-30T01:46:00.747Z,66.51
2022-08-30T01:48:30.993Z,66.74
2022-08-30T01:50:58.542Z,66.62
2022-08-30T01:53:25.189Z,66.66
2022-08-30T01:55:52.016Z,66.56
2022-08-30T01:58:20.001Z,66.33
2022-08-30T02:00:46.717Z,66.25
2022-08-30T02:03:13.397Z,66.07
2022-08-30T02:05:40.105Z,66.41
2022-08-30T02:08:06.654Z,66.09
2022-08-30T02:10:33.437Z,66.26
2022-08-30T02:13:00.006Z,66.45
2022-08-30T02:15:28.010Z,66.67
2022-08-30T02:17:54.569Z,67.09
2022-08-30T02:20:21.379Z,67.04
2022-08-30T02:22:49.549Z,66.96
2022-08-30T02:25:20.850Z,67.56
2022-08-30T02:27:48.131Z,67.41
2022-08-30T02:30:14.748Z,68.16
2022-08-30T02:32:42.681Z,68.37
2022-08-30T02:35:09.597Z,68.44
2022-08-30T02:37:36.470Z,68.54
2022-08-30T02:40:04.187Z,68.25
2022-08-30T02:42:30.805Z,68.01
2022-08-30T02:44:57.341Z,67.74
2022-08-30T02:47:23.965Z,68.25
2022-08-30T02:49:51.908Z,68.31
2022-08-30T02:52:18.608Z,68.45
2022-08-30T02:54:49.177Z,68.33
2022-08-30T02:57:20.263Z,68.45
2022-08-30T02:59:47.370Z,68.71
2022-08-30T03:02:14.054Z,68.93
2022-08-30T03:04:41.145Z,69.38
2022-08-30T03:07:09.064Z,69.35
2022-08-30T03:09:35.728Z,69.42
2022-08-30T03:12:02.919Z,69.81
2022-08-30T03:14:29.553Z,69.87
2022-08-30T03:16:56.203Z,70.29
2022-08-30T03:19:22.854Z,69.89
2022-08-30T03:21:49.733Z,70.06
2022-08-30T03:24:17.956Z,69.86
2022-08-30T03:26:46.586Z,70.23
2022-08-30T03:29:13.592Z,70.38
2022-08-30T03:31:52.379Z,70.22
2022-08-30T03:34:20.182Z,70.22
2022-08-30T03:36:46.729Z,69.96
2022-08-30T03:39:13.980Z,69.87
2022-08-30T03:41:42.000Z,69.95
2022-08-30T03:44:09.110Z,70.02
2022-08-30T03:46:37.428Z,70.73
2022-08-30T03:49:04.646Z,71.02
2022-08-30T03:51:31.997Z,70.87
2022-08-30T03:53:58.794Z,70.81
2022-08-30T03:56:25.346Z,71.22
2022-08-30T03:58:53.427Z,71.03
2022-08-30T04:01:20.173Z,70.71
2022-08-30T04:03:46.834Z,70.78
2022-08-30T04:06:13.451Z,70.62
2022-08-30T04:08:40.096Z,70.57
2022-08-30T04:11:07.079Z,72.00
2022-08-30T04:13:34.138Z,72.05
2022-08-30T04:16:02.438Z,71.92
2022-08-30T04:18:29.027Z,72.37
2022-08-30T04:20:55.595Z,72.11
2022-08-30T04:23:22.254Z,72.19
2022-08-30T04:25:48.842Z,71.78
2022-08-30T04:28:15.519Z,72.07
2022-08-30T04:30:44.585Z,71.88
2022-08-30T04:33:14.185Z,72.37
2022-08-30T04:35:41.947Z,72.88
2022-08-30T04:38:08.714Z,73.07
2022-08-30T04:40:35.928Z,73.25
2022-08-30T04:43:03.135Z,73.80
2022-08-30T04:45:29.749Z,73.96
2022-08-30T04:47:56.505Z,73.78
2022-08-30T04:50:25.558Z,73.63
2022-08-30T04:52:52.581Z,73.52
2022-08-30T04:55:20.355Z,74.19
2022-08-30T04:57:47.761Z,74.22
2022-08-30T05:00:15.098Z,74.38
2022-08-30T05:02:42.278Z,74.17
2022-08-30T05:05:09.978Z,73.66
2022-08-30T05:07:38.169Z,73.75
2022-08-30T05:10:10.482Z,73.79
2022-08-30T05:12:38.005Z,73.92
2022-08-30T05:15:05.185Z,74.37
2022-08-30T05:17:31.906Z,74.41
2022-08-30T05:20:00.969Z,74.38
2022-08-30T05:22:28.064Z,74.90
2022-08-30T05:24:56.058Z,75.11
2022-08-30T05:27:22.779Z,75.21
2022-08-30T05:29:49.341Z,75.13
2022-08-30T05:32:15.998Z,75.54
2022-08-30T05:34:42.583Z,75.97
2022-08-30T05:37:09.249Z,75.84
2022-08-30T05:39:50.941Z,75.64
2022-08-30T05:42:20.101Z,76.06
2022-08-30T05:44:51.442Z,75.82
2022-08-30T05:47:18.322Z,75.85
2022-08-30T05:49:45.055Z,75.67
2022-08-30T05:52:12.013Z,75.31
2022-08-30T05:54:38.642Z,75.47
2022-08-30T05:57:05.346Z,75.35
2022-08-30T05:59:33.298Z,74.78
2022-08-30T06:02:00.154Z,74.58
2022-08-30T06:04:26.912Z,74.50
2022-08-30T06:06:53.628Z,74.21
2022-08-30T06:09:20.221Z,73.96
2022-08-30T06:11:47.184Z,73.81
2022-08-30T06:14:13.964Z,74.12
2022-08-30T06:16:42.435Z,73.92
2022-08-30T06:19:09.122Z,73.70
2022-08-30T06:21:36.905Z,73.13
2022-08-30T06:24:05.896Z,73.33
2022-08-30T06:26:36.121Z,73.15
2022-08-30T06:29:02.746Z,72.82
2022-08-30T06:31:29.364Z,73.16
2022-08-30T06:33:57.398Z,72.85
2022-08-30T06:36:25.318Z,72.67
2022-08-30T06:38:53.598Z,72.10
2022-08-30T06:41:22.308Z,71.83
2022-08-30T06:43:49.436Z,71.37
2022-08-30T06:46:19.286Z,71.15
2022-08-30T06:48:48.275Z,70.75
2022-08-30T06:51:19.860Z,70.22
2022-08-30T06:53:46.992Z,69.36
2022-08-30T06:56:16.731Z,68.64
2022-08-30T06:58:45.010Z,68.38
2022-08-30T07:01:14.206Z,67.90
2022-08-30T07:03:40.851Z,67.15
2022-08-30T07:06:08.261Z,67.16
2022-08-30T07:08:37.370Z,66.69
2022-08-30T07:11:04.967Z,66.27
2022-08-30T07:13:31.906Z,66.24
2022-08-30T07:15:58.827Z,65.48
2022-08-30T07:18:25.861Z,65.33
2022-08-30T07:20:52.463Z,65.14
2022-08-30T07:23:19.142Z,64.45
2022-08-30T07:25:47.099Z,63.81
2022-08-30T07:28:14.131Z,63.74
2022-08-30T07:30:41.828Z,63.29
2022-08-30T07:33:09.564Z,63.15
2022-08-30T07:35:36.178Z,62.51
2022-08-30T07:38:03.023Z,61.06
2022-08-30T07:40:29.649Z,60.36
2022-08-30T07:42:58.035Z,60.19
2022-08-30T07:45:24.743Z,60.22
2022-08-30T07:47:51.396Z,59.50
2022-08-30T07:50:18.014Z,58.39
2022-08-30T07:52:44.755Z,57.29
2022-08-30T07:55:11.325Z,57.20
2022-08-30T07:57:37.945Z,56.42
2022-08-30T08:00:07.811Z,55.76
2022-08-30T08:02:38.567Z,55.28
2022-08-30T08:05:06.094Z,54.17
2022-08-30T08:07:32.739Z,52.66
2022-08-30T08:09:59.367Z,51.91
2022-08-30T08:12:26.017Z,51.86
2022-08-30T08:14:53.335Z,51.43
2022-08-30T08:17:21.270Z,50.90
2022-08-30T08:19:47.869Z,50.82
2022-08-30T08:22:20.820Z,50.74
2022-08-30T08:24:48.582Z,50.76
2022-08-30T08:27:15.697Z,49.52
2022-08-30T08:29:42.427Z,48.90
2022-08-30T08:32:09.227Z,47.58
2022-08-30T08:34:37.499Z,47.72
2022-08-30T08:37:04.894Z,47.25
2022-08-30T08:39:31.704Z,46.52
2022-08-30T08:42:07.654Z,46.86
2022-08-30T08:47:26.284Z,46.88
2022-08-30T08:49:59.077Z,46.35
2022-08-30T08:52:30.545Z,45.78
2022-08-30T08:55:01.860Z,45.27
2022-08-30T08:57:33.463Z,45.17
2022-08-30T09:00:00.170Z,45.38
2022-08-30T09:02:34.431Z,44.93
2022-08-30T09:05:03.307Z,43.83
2022-08-30T09:07:35.903Z,42.67
2022-08-30T09:10:03.669Z,41.25
2022-08-30T09:12:30.341Z,40.68
2022-08-30T09:15:09.633Z,39.34
2022-08-30T09:17:51.510Z,39.45
2022-08-30T09:20:30.142Z,38.69
2022-08-30T09:22:57.669Z,39.14
2022-08-30T09:25:26.757Z,38.95
2022-08-30T09:27:55.580Z,38.65
2022-08-30T09:30:25.852Z,37.99
2022-08-30T09:32:56.777Z,37.66
2022-08-30T09:35:32.898Z,37.90
2022-08-30T09:38:06.123Z,37.47
2022-08-30T09:40:38.871Z,36.16
2022-08-30T09:43:09.208Z,34.16
2022-08-30T09:45:41.329Z,35.06
2022-08-30T09:48:27.778Z,35.45
2022-08-30T09:51:07.322Z,35.41
2022-08-30T09:53:42.501Z,34.68
2022-08-30T09:56:24.064Z,35.02
2022-08-30T09:59:03.523Z,34.55
2022-08-30T10:01:35.365Z,31.69
2022-08-30T10:04:08.468Z,31.73
2022-08-30T10:06:42.857Z,31.64
2022-08-30T10:09:22.963Z,30.83
2022-08-30T10:11:56.484Z,30.59
2022-08-30T10:14:59.904Z,30.59
2022-08-30T10:17:41.661Z,30.67
2022-08-30T10:20:19.180Z,30.18
2022-08-30T10:22:52.830Z,29.44
2022-08-30T10:25:26.397Z,29.61
2022-08-30T10:27:58.481Z,29.31
2022-08-30T10:30:25.205Z,30.27
2022-08-30T10:32:59.920Z,30.28
2022-08-30T10:35:36.849Z,29.78
2022-08-30T10:38:13.712Z,29.25
2022-08-30T10:40:47.063Z,29.12
2022-08-30T10:43:22.292Z,29.22
2022-08-30T10:45:51.650Z,28.79
2022-08-30T10:48:23.372Z,29.06
2022-08-30T10:50:54.050Z,29.13
2022-08-30T10:53:30.893Z,29.20
2022-08-30T10:56:02.893Z,28.62
2022-08-30T10:58:30.930Z,28.23
2022-08-30T11:01:17.948Z,28.27
2022-08-30T11:04:21.375Z,28.13
2022-08-30T11:06:57.368Z,28.29
2022-08-30T11:09:48.566Z,28.24
2022-08-30T11:12:42.874Z,27.89
2022-08-30T11:15:17.131Z,27.88
2022-08-30T11:17:53.061Z,27.13
2022-08-30T11:20:30.471Z,27.28
2022-08-30T11:23:21.479Z,27.51
2022-08-30T11:29:06.777Z,26.13
2022-08-30T11:31:39.485Z,26.81
2022-08-30T11:34:08.696Z,26.07
2022-08-30T11:37:04.592Z,25.31
2022-08-30T11:40:05.052Z,25.73
2022-08-30T11:45:45.559Z,25.89
2022-08-30T11:48:53.942Z,26.19
2022-08-30T11:51:37.578Z,26.41
2022-08-30T11:54:17.693Z,26.72
2022-08-30T11:56:54.557Z,26.31
2022-08-30T11:59:33.520Z,25.99
2022-08-30T12:02:00.295Z,25.25
2022-08-30T12:04:36.589Z,25.00
2022-08-30T12:07:06.004Z,24.97
2022-08-30T12:10:04.901Z,24.76
2022-08-30T12:12:47.925Z,24.92
2022-08-30T12:15:59.077Z,24.94
2022-08-30T12:18:38.322Z,24.69
2022-08-30T12:21:22.897Z,24.53
2022-08-30T12:23:56.747Z,24.41
2022-08-30T12:26:33.953Z,24.21
2022-08-30T12:29:16.794Z,24.39
2022-08-30T12:31:48.413Z,24.44
2022-08-30T12:34:24.731Z,24.17
2022-08-30T12:36:58.122Z,23.82
2022-08-30T12:39:27.967Z,24.31
2022-08-30T12:41:55.124Z,24.28
2022-08-30T12:44:25.233Z,24.36
2022-08-30T12:46:58.957Z,24.48
2022-08-30T12:49:31.612Z,24.72
2022-08-30T12:52:19.010Z,24.26
2022-08-30T12:54:46.075Z,24.33
2022-08-30T12:57:32.120Z,24.02
2022-08-30T13:00:02.329Z,24.82
2022-08-30T13:02:44.255Z,24.14
2022-08-30T13:05:45.626Z,24.53
2022-08-30T13:08:21.276Z,24.59
2022-08-30T13:10:54.558Z,24.89
2022-08-30T13:13:39.901Z,23.89
2022-08-30T13:16:26.643Z,23.91
2022-08-30T13:19:25.609Z,23.60
2022-08-30T13:21:54.914Z,23.62
2022-08-30T13:24:25.342Z,23.11
2022-08-30T13:26:53.871Z,23.28
2022-08-30T13:29:22.535Z,23.36
2022-08-30T13:31:49.964Z,23.17
2022-08-30T13:34:16.613Z,23.63
2022-08-30T13:36:47.167Z,24.16
2022-08-30T13:39:15.221Z,23.87
2022-08-30T13:41:42.541Z,23.95
2022-08-30T13:44:11.358Z,23.98
2022-08-30T13:46:42.097Z,24.20
2022-08-30T13:52:19.833Z,24.24
2022-08-30T13:54:50.294Z,23.83
2022-08-30T13:57:53.663Z,23.79
2022-08-30T14:00:08.172Z,24.11
2022-08-30T14:02:45.078Z,24.06
2022-08-30T14:05:46.341Z,23.47
2022-08-30T14:08:01.397Z,22.93
2022-08-30T14:10:32.078Z,22.65
2022-08-30T14:13:08.112Z,22.67
2022-08-30T14:15:36.206Z,22.21
2022-08-30T14:18:07.074Z,22.07
2022-08-30T14:20:34.700Z,21.47
2022-08-30T14:23:01.432Z,21.74
2022-08-30T14:25:29.440Z,21.91
2022-08-30T14:27:56.500Z,21.88
2022-08-30T14:30:23.326Z,21.46
2022-08-30T14:32:50.337Z,21.54
2022-08-30T14:35:17.371Z,21.55
2022-08-30T14:37:44.048Z,21.64
2022-08-30T14:40:11.894Z,21.74
2022-08-30T14:42:40.330Z,21.49
2022-08-30T14:45:08.316Z,21.45
2022-08-30T14:47:34.957Z,21.68
2022-08-30T14:50:01.808Z,21.41
2022-08-30T14:52:28.719Z,21.80
2022-08-30T14:55:01.268Z,22.12
2022-08-30T14:57:35.566Z,22.08
2022-08-30T15:00:09.689Z,22.06
2022-08-30T15:02:36.474Z,21.69
2022-08-30T15:05:03.337Z,21.89
2022-08-30T15:07:33.817Z,22.13
2022-08-30T15:10:00.524Z,22.11
2022-08-30T15:12:28.100Z,22.01
2022-08-30T15:14:58.734Z,22.18
2022-08-30T15:17:26.760Z,21.94
2022-08-30T15:19:54.563Z,22.05
2022-08-30T15:22:21.280Z,22.09
2022-08-30T15:24:49.060Z,21.77
2022-08-30T15:27:17.972Z,21.58
2022-08-30T15:29:44.715Z,21.68
2022-08-30T15:32:11.413Z,21.79
2022-08-30T15:34:39.386Z,21.62
2022-08-30T15:37:06.262Z,21.17
2022-08-30T15:39:34.689Z,21.20
2022-08-30T15:42:02.031Z,21.15
2022-08-30T15:44:29.501Z,21.84
2022-08-30T15:46:56.283Z,22.13
2022-08-30T15:49:24.418Z,22.21
2022-08-30T15:51:54.485Z,22.31
2022-08-30T15:54:23.268Z,22.75
2022-08-30T15:56:50.146Z,22.67
2022-08-30T15:59:16.740Z,22.33
2022-08-30T16:01:44.262Z,22.35
2022-08-30T16:04:11.922Z,22.40
2022-08-30T16:06:38.814Z,22.51
2022-08-30T16:09:07.869Z,22.57
2022-08-30T16:11:35.202Z,23.05
2022-08-30T16:14:02.794Z,23.08
2022-08-30T16:16:30.043Z,23.57
2022-08-30T16:18:56.995Z,23.30
2022-08-30T16:21:26.730Z,23.35
2022-08-30T16:23:56.220Z,23.84
2022-08-30T16:26:25.129Z,23.51
2022-08-30T16:28:52.963Z,24.10
2022-08-30T16:31:21.218Z,24.49
2022-08-30T16:33:52.387Z,24.46
2022-08-30T16:36:20.554Z,24.87
2022-08-30T16:38:48.503Z,24.84
2022-08-30T16:41:21.344Z,24.62
2022-08-30T16:43:53.641Z,25.04
2022-08-30T16:46:27.368Z,25.32
2022-08-30T16:48:56.120Z,25.25
2022-08-30T16:51:24.420Z,25.41
2022-08-30T16:53:53.973Z,25.91
2022-08-30T16:56:22.060Z,26.09
2022-08-30T16:58:57.635Z,26.71
2022-08-30T17:01:28.785Z,26.83
2022-08-30T17:03:55.551Z,27.44
2022-08-30T17:06:22.172Z,27.32
2022-08-30T17:08:48.722Z,27.75
2022-08-30T17:11:22.414Z,27.86
2022-08-30T17:13:50.943Z,28.05
2022-08-30T17:16:27.393Z,28.61
2022-08-30T17:18:55.103Z,28.90
2022-08-30T17:21:21.887Z,29.29
2022-08-30T17:23:51.273Z,29.71
2022-08-30T17:26:18.638Z,30.49
2022-08-30T17:28:45.716Z,30.37
2022-08-30T17:31:12.626Z,30.94
2022-08-30T17:33:45.381Z,31.60
2022-08-30T17:36:12.558Z,31.71
2022-08-30T17:38:44.826Z,32.52
2022-08-30T17:41:12.911Z,32.52
2022-08-30T17:43:39.813Z,32.49
2022-08-30T17:46:09.133Z,32.98
2022-08-30T17:48:36.178Z,33.46
2022-08-30T17:51:04.872Z,33.91
2022-08-30T17:53:31.817Z,34.25
2022-08-30T17:55:58.941Z,34.76
2022-08-30T17:58:26.756Z,34.85
2022-08-30T18:00:53.886Z,35.57
2022-08-30T18:03:20.775Z,35.76
2022-08-30T18:05:47.388Z,35.84
2022-08-30T18:08:15.307Z,35.92
2022-08-30T18:10:41.874Z,36.15
2022-08-30T18:13:09.521Z,36.83
2022-08-30T18:15:36.057Z,37.06
2022-08-30T18:18:04.273Z,37.29
2022-08-30T18:20:31.423Z,37.25
2022-08-30T18:22:58.115Z,37.33
2022-08-30T18:25:26.100Z,37.80
2022-08-30T18:27:58.166Z,37.98
2022-08-30T18:30:33.317Z,38.33
2022-08-30T18:33:04.367Z,38.39
2022-08-30T18:35:33.372Z,38.44
2022-08-30T18:38:00.087Z,38.88
2022-08-30T18:40:28.034Z,38.82
2022-08-30T18:42:54.731Z,38.97
2022-08-30T18:45:21.344Z,39.21
2022-08-30T18:47:48.599Z,39.46
2022-08-30T18:50:15.979Z,39.82
2022-08-30T18:52:45.171Z,39.94
2022-08-30T18:55:11.873Z,39.97
2022-08-30T18:57:39.890Z,40.11
2022-08-30T19:00:07.611Z,40.33
2022-08-30T19:02:34.658Z,40.18
2022-08-30T19:05:01.335Z,40.48
2022-08-30T19:07:34.415Z,40.48
2022-08-30T19:10:05.485Z,40.38
2022-08-30T19:12:32.070Z,40.72
2022-08-30T19:15:00.042Z,40.71
2022-08-30T19:17:26.962Z,40.62
2022-08-30T19:19:54.140Z,40.73
2022-08-30T19:22:22.251Z,40.64
2022-08-30T19:24:51.365Z,40.96
2022-08-30T19:27:21.371Z,41.18
2022-08-30T19:29:53.174Z,41.35
2022-08-30T19:32:22.782Z,41.54
2022-08-30T19:34:49.681Z,41.44
2022-08-30T19:37:18.648Z,41.94
2022-08-30T19:39:46.823Z,41.90
2022-08-30T19:42:13.637Z,41.87
2022-08-30T19:44:40.188Z,42.03
2022-08-30T19:47:06.829Z,42.23
2022-08-30T19:49:35.502Z,42.20
2022-08-30T19:52:02.866Z,42.27
2022-08-30T19:54:29.477Z,42.36
2022-08-30T19:56:56.049Z,42.57
2022-08-30T19:59:22.682Z,42.62
2022-08-30T20:01:49.295Z,42.80
2022-08-30T20:04:16.508Z,42.94
2022-08-30T20:06:46.041Z,42.99
2022-08-30T20:09:13.023Z,43.19
2022-08-30T20:11:40.642Z,43.14
2022-08-30T20:14:08.519Z,43.38
2022-08-30T20:16:37.391Z,43.57
2022-08-30T20:19:05.467Z,43.61
2022-08-30T20:21:32.829Z,43.79
2022-08-30T20:24:02.158Z,43.91
2022-08-30T20:26:33.810Z,43.96
2022-08-30T20:29:01.269Z,44.17
2022-08-30T20:31:27.899Z,44.16
2022-08-30T20:33:54.519Z,44.26
2022-08-30T20:36:21.050Z,44.32
2022-08-30T20:38:47.649Z,44.66
2022-08-30T20:41:17.293Z,44.64
2022-08-30T20:43:44.730Z,44.74
2022-08-30T20:46:13.713Z,44.95
2022-08-30T20:48:41.200Z,44.97
2022-08-30T20:51:09.740Z,45.28
2022-08-30T20:53:36.653Z,45.46
2022-08-30T20:56:04.335Z,45.42
2022-08-30T20:58:32.259Z,45.48
2022-08-30T21:00:58.859Z,45.82
2022-08-30T21:03:26.092Z,45.84
2022-08-30T21:05:55.021Z,46.03
2022-08-30T21:08:21.663Z,46.24
2022-08-30T21:10:48.251Z,46.51
2022-08-30T21:13:15.275Z,46.61
2022-08-30T21:15:43.216Z,46.53
2022-08-30T21:18:09.767Z,46.86
2022-08-30T21:20:36.331Z,46.99
2022-08-30T21:23:02.983Z,47.24
2022-08-30T21:25:29.525Z,47.40
2022-08-30T21:27:56.077Z,47.55
2022-08-30T21:30:22.689Z,47.71
2022-08-30T21:32:50.631Z,48.00
2022-08-30T21:35:17.225Z,47.88
2022-08-30T21:37:43.772Z,48.05
2022-08-30T21:40:12.265Z,48.37
2022-08-30T21:42:41.452Z,48.51
2022-08-30T21:45:08.848Z,48.59
2022-08-30T21:47:35.423Z,48.80
2022-08-30T21:50:03.809Z,49.02
2022-08-30T21:52:30.758Z,49.40
2022-08-30T21:54:57.306Z,49.45
2022-08-30T21:57:23.847Z,49.96
2022-08-30T21:59:50.433Z,49.83
2022-08-30T22:02:16.972Z,49.71
2022-08-30T22:04:43.518Z,50.27
2022-08-30T22:07:11.483Z,50.21
2022-08-30T22:09:38.164Z,50.36
2022-08-30T22:12:06.908Z,50.42
2022-08-30T22:14:35.544Z,50.39
2022-08-30T22:17:02.248Z,50.91
2022-08-30T22:19:28.837Z,50.86
2022-08-30T22:22:01.338Z,50.96
2022-08-30T22:24:32.117Z,51.32
2022-08-30T22:26:59.539Z,51.16
2022-08-30T22:29:26.120Z,51.31
2022-08-30T22:31:52.833Z,51.31
2022-08-30T22:34:19.420Z,51.67
2022-08-30T22:36:46.084Z,51.71
2022-08-30T22:39:12.600Z,51.73
2022-08-30T22:41:41.912Z,51.60
2022-08-30T22:44:08.803Z,51.68
2022-08-30T22:46:36.418Z,52.01
2022-08-30T22:49:04.644Z,52.07
2022-08-30T22:51:31.438Z,52.38
2022-08-30T22:53:58.054Z,53.03
2022-08-30T22:56:25.802Z,52.98
2022-08-30T22:58:55.461Z,53.00
2022-08-30T23:01:25.043Z,53.08
2022-08-30T23:03:52.165Z,52.96
2022-08-30T23:06:19.420Z,53.17
2022-08-30T23:08:46.538Z,53.31
2022-08-30T23:11:13.329Z,53.32
2022-08-30T23:13:40.684Z,53.60
2022-08-30T23:16:10.476Z,53.75
2022-08-30T23:18:38.664Z,54.13
2022-08-30T23:21:06.806Z,54.45
2022-08-30T23:23:37.956Z,55.25
2022-08-30T23:26:04.741Z,55.43
2022-08-30T23:28:31.354Z,55.42
2022-08-30T23:31:09.313Z,55.60
2022-08-30T23:33:35.944Z,55.40
2022-08-30T23:36:07.353Z,55.57
2022-08-30T23:38:33.833Z,55.82
2022-08-30T23:41:00.387Z,55.90
2022-08-30T23:43:27.016Z,56.09
2022-08-30T23:45:54.524Z,56.30
2022-08-30T23:48:22.696Z,56.15
2022-08-30T23:50:49.245Z,55.71
2022-08-30T23:53:15.841Z,56.06
2022-08-30T23:55:42.401Z,56.38
2022-08-30T23:58:09.039Z,55.89
