createdAt,value
2019-04-10T00:01:01.381Z,100.00
2019-04-10T00:03:37.039Z,100.00
2019-04-10T00:06:04.578Z,100.00
2019-04-10T00:08:34.653Z,100.00
2019-04-10T00:11:04.871Z,100.00
2019-04-10T00:13:36.408Z,100.00
2019-04-10T00:16:07.597Z,100.00
2019-04-10T00:18:38.002Z,100.00
2019-04-10T00:21:09.063Z,100.00
2019-04-10T00:23:39.463Z,100.00
2019-04-10T00:26:09.951Z,100.00
2019-04-10T00:28:41.310Z,100.00
2019-04-10T00:31:11.636Z,100.00
2019-04-10T00:33:41.610Z,100.00
2019-04-10T00:36:12.154Z,100.00
2019-04-10T00:38:42.213Z,100.00
2019-04-10T00:41:12.264Z,100.00
2019-04-10T00:43:43.354Z,100.00
2019-04-10T00:46:13.685Z,100.00
2019-04-10T00:48:43.983Z,100.00
2019-04-10T00:51:13.960Z,100.00
2019-04-10T00:53:43.924Z,100.00
2019-04-10T00:56:14.564Z,100.00
2019-04-10T00:58:44.480Z,100.00
2019-04-10T01:01:15.985Z,100.00
2019-04-10T01:03:48.043Z,100.00
2019-04-10T01:06:18.122Z,100.00
2019-04-10T01:08:48.926Z,100.00
2019-04-10T01:11:19.245Z,100.00
2019-04-10T01:13:50.272Z,100.00
2019-04-10T01:16:20.616Z,100.00
2019-04-10T01:18:51.252Z,100.00
2019-04-10T01:21:22.104Z,100.00
2019-04-10T01:23:53.287Z,100.00
2019-04-10T01:26:23.412Z,100.00
2019-04-10T01:28:54.254Z,100.00
2019-04-10T01:31:24.625Z,100.00
2019-04-10T01:33:54.785Z,100.00
2019-04-10T01:36:24.930Z,100.00
2019-04-10T01:38:54.980Z,100.00
2019-04-10T01:41:25.847Z,100.00
2019-04-10T01:43:55.795Z,100.00
2019-04-10T01:46:26.427Z,100.00
2019-04-10T01:48:57.437Z,100.00
2019-04-10T01:51:27.553Z,100.00
2019-04-10T01:53:58.431Z,100.00
2019-04-10T01:56:33.692Z,100.00
2019-04-10T01:59:01.505Z,100.00
2019-04-10T02:01:40.851Z,100.00
2019-04-10T02:04:10.945Z,100.00
2019-04-10T02:06:41.244Z,100.00
2019-04-10T02:09:11.501Z,100.00
2019-04-10T02:11:41.878Z,100.00
2019-04-10T02:14:12.096Z,100.00
2019-04-10T02:16:43.148Z,100.00
2019-04-10T02:19:14.188Z,100.00
2019-04-10T02:21:44.480Z,100.00
2019-04-10T02:24:14.682Z,100.00
2019-04-10T02:26:45.633Z,100.00
2019-04-10T02:29:15.651Z,100.00
2019-04-10T02:31:46.331Z,100.00
2019-04-10T02:34:17.232Z,100.00
2019-04-10T02:36:48.848Z,100.00
2019-04-10T02:39:27.379Z,100.00
2019-04-10T02:41:52.279Z,100.00
2019-04-10T02:44:26.108Z,100.00
2019-04-10T02:46:57.328Z,100.00
2019-04-10T02:49:28.024Z,100.00
2019-04-10T02:51:58.999Z,100.00
2019-04-10T02:54:29.177Z,100.00
2019-04-10T02:56:59.135Z,100.00
2019-04-10T02:59:29.263Z,100.00
2019-04-10T03:02:00.288Z,100.00
2019-04-10T03:04:31.190Z,100.00
2019-04-10T03:07:04.076Z,100.00
2019-04-10T03:09:49.624Z,100.00
2019-04-10T03:12:06.294Z,100.00
2019-04-10T03:14:36.813Z,100.00
2019-04-10T03:17:07.997Z,100.00
2019-04-10T03:19:38.028Z,100.00
2019-04-10T03:22:09.038Z,100.00
2019-04-10T03:24:40.149Z,100.00
2019-04-10T03:27:10.255Z,100.00
2019-04-10T03:29:40.188Z,100.00
2019-04-10T03:32:31.118Z,100.00
2019-04-10T03:35:04.296Z,100.00
2019-04-10T03:37:34.324Z,100.00
2019-04-10T03:40:04.942Z,100.00
2019-04-10T03:42:35.265Z,100.00
2019-04-10T03:45:05.810Z,100.00
2019-04-10T03:47:36.306Z,100.00
2019-04-10T03:50:06.726Z,100.00
2019-04-10T03:52:37.707Z,100.00
2019-04-10T03:55:08.387Z,100.00
2019-04-10T03:57:38.608Z,100.00
2019-04-10T04:00:09.927Z,100.00
2019-04-10T04:02:40.157Z,100.00
2019-04-10T04:05:10.675Z,100.00
2019-04-10T04:07:41.081Z,100.00
2019-04-10T04:10:12.795Z,100.00
2019-04-10T04:12:42.848Z,100.00
2019-04-10T04:15:13.566Z,100.00
2019-04-10T04:17:44.414Z,100.00
2019-04-10T04:20:15.191Z,100.00
2019-04-10T04:22:46.136Z,100.00
2019-04-10T04:25:17.004Z,100.00
2019-04-10T04:27:46.996Z,100.00
2019-04-10T04:30:17.357Z,100.00
2019-04-10T04:32:48.346Z,100.00
2019-04-10T04:35:18.363Z,100.00
2019-04-10T04:37:48.473Z,100.00
2019-04-10T04:40:19.697Z,100.00
2019-04-10T04:42:49.694Z,100.00
2019-04-10T04:45:19.611Z,100.00
2019-04-10T04:47:50.330Z,100.00
2019-04-10T04:50:20.401Z,100.00
2019-04-10T04:52:50.443Z,100.00
2019-04-10T04:55:21.797Z,100.00
2019-04-10T04:57:51.825Z,100.00
2019-04-10T05:00:21.831Z,100.00
2019-04-10T05:02:53.370Z,100.00
2019-04-10T05:05:23.629Z,100.00
2019-04-10T05:07:59.356Z,100.00
2019-04-10T05:10:25.352Z,100.00
2019-04-10T05:12:55.438Z,100.00
2019-04-10T05:15:25.369Z,100.00
2019-04-10T05:17:55.663Z,100.00
2019-04-10T05:20:38.738Z,100.00
2019-04-10T05:22:57.761Z,100.00
2019-04-10T05:25:27.698Z,100.00
2019-04-10T05:27:57.702Z,100.00
2019-04-10T05:30:27.689Z,100.00
2019-04-10T05:32:57.809Z,100.00
2019-04-10T05:35:27.860Z,100.00
2019-04-10T05:37:58.282Z,100.00
2019-04-10T05:40:28.280Z,100.00
2019-04-10T05:42:58.239Z,100.00
2019-04-10T05:45:28.171Z,100.00
2019-04-10T05:47:59.012Z,100.00
2019-04-10T05:50:29.903Z,100.00
2019-04-10T05:53:00.111Z,100.00
2019-04-10T05:55:30.936Z,100.00
2019-04-10T05:58:01.634Z,100.00
2019-04-10T06:00:32.646Z,100.00
2019-04-10T06:03:02.682Z,100.00
2019-04-10T06:05:34.174Z,100.00
2019-04-10T06:08:04.225Z,100.00
2019-04-10T06:10:34.288Z,100.00
2019-04-10T06:13:04.706Z,100.00
2019-04-10T06:15:35.065Z,100.00
2019-04-10T06:18:05.162Z,100.00
2019-04-10T06:20:35.468Z,100.00
2019-04-10T06:23:05.556Z,100.00
2019-04-10T06:25:36.588Z,100.00
2019-04-10T06:28:07.398Z,100.00
2019-04-10T06:30:37.332Z,100.00
2019-04-10T06:33:07.592Z,100.00
2019-04-10T06:35:37.791Z,100.00
2019-04-10T06:38:07.728Z,100.00
2019-04-10T06:40:37.747Z,100.00
2019-04-10T06:43:08.621Z,100.00
2019-04-10T06:45:38.569Z,100.00
2019-04-10T06:48:08.963Z,100.00
2019-04-10T06:50:39.263Z,100.00
2019-04-10T06:53:10.179Z,100.00
2019-04-10T06:55:40.567Z,100.00
2019-04-10T06:58:11.609Z,100.00
2019-04-10T07:00:46.642Z,100.00
2019-04-10T07:03:13.544Z,100.00
2019-04-10T07:05:59.675Z,100.00
2019-04-10T07:08:19.025Z,100.00
2019-04-10T07:10:54.199Z,100.00
2019-04-10T07:13:19.723Z,100.00
2019-04-10T07:15:49.846Z,100.00
2019-04-10T07:18:21.545Z,100.00
2019-04-10T07:20:51.913Z,100.00
2019-04-10T07:23:26.902Z,100.00
2019-04-10T07:25:54.882Z,100.00
2019-04-10T07:28:25.680Z,100.00
2019-04-10T07:30:59.409Z,100.00
2019-04-10T07:33:28.722Z,100.00
2019-04-10T07:35:59.248Z,100.00
2019-04-10T07:38:29.351Z,100.00
2019-04-10T07:40:59.281Z,100.00
2019-04-10T07:43:30.587Z,100.00
2019-04-10T07:46:00.604Z,100.00
2019-04-10T07:48:31.477Z,100.00
2019-04-10T07:51:02.751Z,100.00
2019-04-10T07:53:33.226Z,100.00
2019-04-10T07:56:07.578Z,100.00
2019-04-10T07:58:35.493Z,100.00
2019-04-10T08:01:06.236Z,100.00
2019-04-10T08:03:37.388Z,100.00
2019-04-10T08:06:07.402Z,100.00
2019-04-10T08:08:38.331Z,100.00
2019-04-10T08:11:09.138Z,100.00
2019-04-10T08:13:40.713Z,100.00
2019-04-10T08:16:11.361Z,100.00
2019-04-10T08:18:41.441Z,100.00
2019-04-10T08:21:11.409Z,100.00
2019-04-10T08:23:42.363Z,100.00
2019-04-10T08:26:12.359Z,100.00
2019-04-10T08:28:43.317Z,100.00
2019-04-10T08:31:13.322Z,100.00
2019-04-10T08:33:44.181Z,100.00
2019-04-10T08:36:15.089Z,100.00
2019-04-10T08:38:45.130Z,100.00
2019-04-10T08:41:15.476Z,100.00
2019-04-10T08:43:45.974Z,100.00
2019-04-10T08:46:16.098Z,100.00
2019-04-10T08:48:47.658Z,100.00
2019-04-10T08:51:17.690Z,100.00
2019-04-10T08:53:48.764Z,100.00
2019-04-10T08:56:18.935Z,100.00
2019-04-10T08:58:49.773Z,100.00
2019-04-10T09:01:20.881Z,99.65
2019-04-10T09:03:51.037Z,100.00
2019-04-10T09:06:21.066Z,100.00
2019-04-10T09:08:51.060Z,100.00
2019-04-10T09:11:26.477Z,99.69
2019-04-10T09:13:53.317Z,99.54
2019-04-10T09:16:23.324Z,98.98
2019-04-10T09:18:53.825Z,97.98
2019-04-10T09:21:23.909Z,93.97
2019-04-10T09:23:56.194Z,92.51
2019-04-10T09:26:26.531Z,91.92
2019-04-10T09:28:57.087Z,95.69
2019-04-10T09:31:27.628Z,89.57
2019-04-10T09:33:57.783Z,88.95
2019-04-10T09:36:27.711Z,87.11
2019-04-10T09:38:57.707Z,86.04
2019-04-10T09:41:28.055Z,86.75
2019-04-10T09:43:58.295Z,91.11
2019-04-10T09:46:28.872Z,87.55
2019-04-10T09:48:58.815Z,85.43
2019-04-10T09:51:29.658Z,82.78
2019-04-10T09:53:59.588Z,82.75
2019-04-10T09:56:29.923Z,85.83
2019-04-10T09:59:00.807Z,88.99
2019-04-10T10:01:30.891Z,91.17
2019-04-10T10:04:01.569Z,91.60
2019-04-10T10:06:34.886Z,95.00
2019-04-10T10:09:06.278Z,91.40
2019-04-10T10:11:37.188Z,91.23
2019-04-10T10:14:07.676Z,87.62
2019-04-10T10:16:37.688Z,88.01
2019-04-10T10:19:07.941Z,89.72
2019-04-10T10:21:38.835Z,89.42
2019-04-10T10:24:08.855Z,89.15
2019-04-10T10:26:39.819Z,88.08
2019-04-10T10:29:09.816Z,84.19
2019-04-10T10:31:40.251Z,81.69
2019-04-10T10:34:10.474Z,85.03
2019-04-10T10:36:44.440Z,84.71
2019-04-10T10:39:20.964Z,85.71
2019-04-10T10:41:51.257Z,79.45
2019-04-10T10:44:21.796Z,81.18
2019-04-10T10:46:51.944Z,79.03
2019-04-10T10:49:22.301Z,78.06
2019-04-10T10:51:53.305Z,75.43
2019-04-10T10:54:23.408Z,75.47
2019-04-10T10:56:53.563Z,76.73
2019-04-10T10:59:23.545Z,71.91
2019-04-10T11:01:53.928Z,71.56
2019-04-10T11:04:23.938Z,68.89
2019-04-10T11:06:59.590Z,70.16
2019-04-10T11:09:26.252Z,73.28
2019-04-10T11:11:56.292Z,76.58
2019-04-10T11:14:27.591Z,76.82
2019-04-10T11:16:57.781Z,74.88
2019-04-10T11:19:28.949Z,72.96
2019-04-10T11:21:59.130Z,73.90
2019-04-10T11:24:29.231Z,75.21
2019-04-10T11:27:00.048Z,74.91
2019-04-10T11:29:31.488Z,75.38
2019-04-10T11:32:02.275Z,77.23
2019-04-10T11:34:34.106Z,75.90
2019-04-10T11:37:21.648Z,72.73
2019-04-10T11:39:40.430Z,73.39
2019-04-10T11:42:09.953Z,74.50
2019-04-10T11:44:41.916Z,72.81
2019-04-10T11:47:12.469Z,73.17
2019-04-10T11:49:43.391Z,74.29
2019-04-10T11:52:16.958Z,75.02
2019-04-10T11:54:46.936Z,74.24
2019-04-10T11:57:20.419Z,75.95
2019-04-10T11:59:50.377Z,75.06
2019-04-10T12:02:21.877Z,71.84
2019-04-10T12:04:55.903Z,72.85
2019-04-10T12:07:55.113Z,73.05
2019-04-10T12:12:36.043Z,70.31
2019-04-10T12:15:07.951Z,67.61
2019-04-10T12:17:38.161Z,69.05
2019-04-10T12:20:08.970Z,67.14
2019-04-10T12:22:38.982Z,64.68
2019-04-10T12:25:10.145Z,64.11
2019-04-10T12:27:41.174Z,63.53
2019-04-10T12:30:11.653Z,67.93
2019-04-10T12:32:41.657Z,69.63
2019-04-10T12:35:13.689Z,71.02
2019-04-10T12:37:43.949Z,70.74
2019-04-10T12:40:14.465Z,68.64
2019-04-10T12:42:44.483Z,70.11
2019-04-10T12:45:15.808Z,69.57
2019-04-10T12:47:46.019Z,70.11
2019-04-10T12:50:16.936Z,71.25
2019-04-10T12:52:47.921Z,71.22
2019-04-10T12:55:18.660Z,69.64
2019-04-10T12:57:48.586Z,72.99
2019-04-10T13:00:23.724Z,72.30
2019-04-10T13:02:54.516Z,73.08
2019-04-10T13:05:25.099Z,74.98
2019-04-10T13:07:56.129Z,72.55
2019-04-10T13:10:27.350Z,72.08
2019-04-10T13:12:57.742Z,69.70
2019-04-10T13:15:27.919Z,70.52
2019-04-10T13:17:58.495Z,68.39
2019-04-10T13:20:29.492Z,67.43
2019-04-10T13:23:00.318Z,67.19
2019-04-10T13:25:30.338Z,66.69
2019-04-10T13:28:01.252Z,66.73
2019-04-10T13:30:44.778Z,68.37
2019-04-10T13:33:03.157Z,70.36
2019-04-10T13:35:33.182Z,70.59
2019-04-10T13:38:03.269Z,73.18
2019-04-10T13:40:33.430Z,72.76
2019-04-10T13:43:03.481Z,71.01
2019-04-10T13:45:33.745Z,70.82
2019-04-10T13:48:03.978Z,72.84
2019-04-10T13:50:34.825Z,72.15
2019-04-10T13:53:05.831Z,71.55
2019-04-10T13:55:36.737Z,73.19
2019-04-10T13:58:06.859Z,75.49
2019-04-10T14:00:40.435Z,75.38
2019-04-10T14:03:10.503Z,73.06
2019-04-10T14:05:41.230Z,74.04
2019-04-10T14:08:12.570Z,74.64
2019-04-10T14:10:42.724Z,73.97
2019-04-10T14:13:13.661Z,72.05
2019-04-10T14:15:44.295Z,70.92
2019-04-10T14:18:14.490Z,68.97
2019-04-10T14:20:45.663Z,69.84
2019-04-10T14:23:28.669Z,69.87
2019-04-10T14:26:24.521Z,68.58
2019-04-10T14:28:55.429Z,69.99
2019-04-10T14:31:28.807Z,68.71
2019-04-10T14:33:59.276Z,67.74
2019-04-10T14:36:29.854Z,68.29
2019-04-10T14:39:10.342Z,69.44
2019-04-10T14:41:31.774Z,67.95
2019-04-10T14:44:01.952Z,67.67
2019-04-10T14:46:32.005Z,68.50
2019-04-10T14:49:02.862Z,69.74
2019-04-10T14:51:32.873Z,67.33
2019-04-10T14:54:03.757Z,67.57
2019-04-10T14:56:34.507Z,68.11
2019-04-10T14:59:04.652Z,67.59
2019-04-10T15:01:35.845Z,66.62
2019-04-10T15:04:06.189Z,65.75
2019-04-10T15:06:37.498Z,66.70
2019-04-10T15:09:23.614Z,66.48
2019-04-10T15:11:49.020Z,66.04
2019-04-10T15:14:19.380Z,66.99
2019-04-10T15:16:55.456Z,64.77
2019-04-10T15:19:22.641Z,63.95
2019-04-10T15:21:54.032Z,64.90
2019-04-10T15:24:24.066Z,64.50
2019-04-10T15:26:55.502Z,63.85
2019-04-10T15:29:25.792Z,63.17
2019-04-10T15:31:55.965Z,63.27
2019-04-10T15:34:26.143Z,63.60
2019-04-10T15:36:56.510Z,61.41
2019-04-10T15:39:34.042Z,64.39
2019-04-10T15:41:59.488Z,63.95
2019-04-10T15:44:30.101Z,64.04
2019-04-10T15:47:10.629Z,64.45
2019-04-10T15:49:32.504Z,65.64
2019-04-10T15:52:03.649Z,65.21
2019-04-10T15:54:34.169Z,64.75
2019-04-10T15:57:04.669Z,64.96
2019-04-10T15:59:34.610Z,65.26
2019-04-10T16:02:05.769Z,65.90
2019-04-10T16:04:35.935Z,66.67
2019-04-10T16:07:06.283Z,65.60
2019-04-10T16:09:46.318Z,64.69
2019-04-10T16:12:19.267Z,65.96
2019-04-10T16:14:50.661Z,65.06
2019-04-10T16:17:43.933Z,65.43
2019-04-10T16:20:43.105Z,64.84
2019-04-10T16:23:16.444Z,65.05
2019-04-10T16:25:52.340Z,66.17
2019-04-10T16:28:23.126Z,64.85
2019-04-10T16:30:53.244Z,65.84
2019-04-10T16:33:23.378Z,65.84
2019-04-10T16:35:54.505Z,65.11
2019-04-10T16:38:24.808Z,64.99
2019-04-10T16:40:54.828Z,64.72
2019-04-10T16:43:24.966Z,63.28
2019-04-10T16:45:55.190Z,65.91
2019-04-10T16:48:26.420Z,66.11
2019-04-10T16:50:56.615Z,66.14
2019-04-10T16:53:27.859Z,63.21
2019-04-10T16:55:59.070Z,62.44
2019-04-10T16:58:29.147Z,62.05
2019-04-10T17:01:00.117Z,60.33
2019-04-10T17:03:30.839Z,60.79
2019-04-10T17:06:01.865Z,60.29
2019-04-10T17:08:32.269Z,61.27
2019-04-10T17:11:04.948Z,61.51
2019-04-10T17:13:35.555Z,61.07
2019-04-10T17:16:05.653Z,61.14
2019-04-10T17:18:35.642Z,61.42
2019-04-10T17:21:05.799Z,62.03
2019-04-10T17:23:36.577Z,62.45
2019-04-10T17:26:06.943Z,62.63
2019-04-10T17:28:38.732Z,63.10
2019-04-10T17:31:09.198Z,62.36
2019-04-10T17:33:39.183Z,62.68
2019-04-10T17:36:09.844Z,63.66
2019-04-10T17:38:39.910Z,62.93
2019-04-10T17:41:11.214Z,63.82
2019-04-10T17:43:43.354Z,63.58
2019-04-10T17:46:13.452Z,64.32
2019-04-10T17:48:44.197Z,64.77
2019-04-10T17:51:14.412Z,64.59
2019-04-10T17:53:45.376Z,65.30
2019-04-10T17:56:15.875Z,65.06
2019-04-10T17:58:46.076Z,65.22
2019-04-10T18:01:18.920Z,65.15
2019-04-10T18:03:53.131Z,64.90
2019-04-10T18:06:21.436Z,64.04
2019-04-10T18:08:51.511Z,64.91
2019-04-10T18:11:22.391Z,64.81
2019-04-10T18:13:53.074Z,65.08
2019-04-10T18:16:23.441Z,65.10
2019-04-10T18:18:53.843Z,65.81
2019-04-10T18:21:24.613Z,66.10
2019-04-10T18:23:55.764Z,65.72
2019-04-10T18:26:25.911Z,63.44
2019-04-10T18:28:56.162Z,64.30
2019-04-10T18:31:27.869Z,64.43
2019-04-10T18:33:58.723Z,62.86
2019-04-10T18:36:29.875Z,63.50
2019-04-10T18:38:59.812Z,63.38
2019-04-10T18:41:30.400Z,64.20
2019-04-10T18:44:00.570Z,66.37
2019-04-10T18:46:31.254Z,63.73
2019-04-10T18:49:01.211Z,65.45
2019-04-10T18:51:32.047Z,66.49
2019-04-10T18:54:02.321Z,67.82
2019-04-10T18:56:33.442Z,66.51
2019-04-10T18:59:17.105Z,67.36
2019-04-10T19:02:13.674Z,69.99
2019-04-10T19:04:49.455Z,69.06
2019-04-10T19:07:19.509Z,66.85
2019-04-10T19:09:49.498Z,67.29
2019-04-10T19:12:19.488Z,66.65
2019-04-10T19:14:50.796Z,68.68
2019-04-10T19:17:21.232Z,65.75
2019-04-10T19:19:52.427Z,66.06
2019-04-10T19:22:22.517Z,65.97
2019-04-10T19:24:54.380Z,68.84
2019-04-10T19:27:25.641Z,66.53
2019-04-10T19:29:56.985Z,64.30
2019-04-10T19:32:33.293Z,66.19
2019-04-10T19:35:04.685Z,65.97
2019-04-10T19:37:34.765Z,65.65
2019-04-10T19:40:06.905Z,65.28
2019-04-10T19:42:37.653Z,66.25
2019-04-10T19:45:08.072Z,66.15
2019-04-10T19:47:38.842Z,64.96
2019-04-10T19:50:09.481Z,64.70
2019-04-10T19:52:40.333Z,64.96
2019-04-10T19:55:11.427Z,65.75
2019-04-10T19:57:43.457Z,63.46
2019-04-10T20:00:14.551Z,65.97
2019-04-10T20:02:44.697Z,63.50
2019-04-10T20:05:15.005Z,63.65
2019-04-10T20:07:45.064Z,64.25
2019-04-10T20:10:15.773Z,63.87
2019-04-10T20:12:45.727Z,64.16
2019-04-10T20:15:15.833Z,65.28
2019-04-10T20:17:46.398Z,64.82
2019-04-10T20:20:17.304Z,65.12
2019-04-10T20:22:48.019Z,64.29
2019-04-10T20:25:18.520Z,66.14
2019-04-10T20:27:48.556Z,66.38
2019-04-10T20:30:19.982Z,66.20
2019-04-10T20:32:50.231Z,64.35
2019-04-10T20:35:20.754Z,66.13
2019-04-10T20:37:51.253Z,63.66
2019-04-10T20:40:22.143Z,63.57
2019-04-10T20:42:52.329Z,65.53
2019-04-10T20:45:23.282Z,63.10
2019-04-10T20:47:53.538Z,61.54
2019-04-10T20:50:23.895Z,61.46
2019-04-10T20:52:54.338Z,61.75
2019-04-10T20:55:24.405Z,64.15
2019-04-10T20:57:54.408Z,62.35
2019-04-10T21:00:30.846Z,63.35
2019-04-10T21:03:00.791Z,64.02
2019-04-10T21:05:31.691Z,64.37
2019-04-10T21:08:02.125Z,63.51
2019-04-10T21:10:33.216Z,67.04
2019-04-10T21:13:04.418Z,65.78
2019-04-10T21:15:35.466Z,67.75
2019-04-10T21:18:06.890Z,65.73
2019-04-10T21:20:36.818Z,64.21
2019-04-10T21:23:06.882Z,64.39
2019-04-10T21:25:37.787Z,67.94
2019-04-10T21:28:07.735Z,68.28
2019-04-10T21:30:48.717Z,69.25
2019-04-10T21:33:25.631Z,71.24
2019-04-10T21:35:55.569Z,69.57
2019-04-10T21:38:25.571Z,65.75
2019-04-10T21:40:55.563Z,67.58
2019-04-10T21:43:26.215Z,68.82
2019-04-10T21:45:57.413Z,70.64
2019-04-10T21:48:27.560Z,71.59
2019-04-10T21:50:58.160Z,70.61
2019-04-10T21:53:28.672Z,68.10
2019-04-10T21:55:59.970Z,67.31
2019-04-10T21:58:30.415Z,65.00
2019-04-10T22:01:07.638Z,64.76
2019-04-10T22:03:38.191Z,64.11
2019-04-10T22:06:17.718Z,64.87
2019-04-10T22:08:58.314Z,62.30
2019-04-10T22:11:29.479Z,62.84
2019-04-10T22:14:00.448Z,63.79
2019-04-10T22:16:30.556Z,64.03
2019-04-10T22:19:01.604Z,63.43
2019-04-10T22:21:31.491Z,63.16
2019-04-10T22:24:02.242Z,65.20
2019-04-10T22:26:32.237Z,66.65
2019-04-10T22:29:03.414Z,67.80
2019-04-10T22:31:35.489Z,67.94
2019-04-10T22:34:05.629Z,66.36
2019-04-10T22:36:35.709Z,67.10
2019-04-10T22:39:08.918Z,66.62
2019-04-10T22:41:39.236Z,65.68
2019-04-10T22:44:09.735Z,63.45
2019-04-10T22:46:40.462Z,62.91
2019-04-10T22:49:10.593Z,62.80
2019-04-10T22:51:40.532Z,62.31
2019-04-10T22:54:11.831Z,62.80
2019-04-10T22:56:42.290Z,62.67
2019-04-10T22:59:13.589Z,62.77
2019-04-10T23:01:43.681Z,62.54
2019-04-10T23:04:14.234Z,62.73
2019-04-10T23:06:45.093Z,62.75
2019-04-10T23:09:15.876Z,63.35
2019-04-10T23:11:46.898Z,64.49
2019-04-10T23:14:17.059Z,64.64
2019-04-10T23:16:46.982Z,63.71
2019-04-10T23:19:18.154Z,62.94
2019-04-10T23:21:49.126Z,64.63
2019-04-10T23:24:19.153Z,64.10
2019-04-10T23:26:49.332Z,63.57
2019-04-10T23:29:20.166Z,63.04
2019-04-10T23:31:50.194Z,62.24
2019-04-10T23:34:20.917Z,63.19
2019-04-10T23:36:50.892Z,63.44
2019-04-10T23:39:21.850Z,63.55
2019-04-10T23:41:52.507Z,63.74
2019-04-10T23:44:22.712Z,64.33
2019-04-10T23:46:53.541Z,63.38
2019-04-10T23:49:23.699Z,63.07
2019-04-10T23:51:53.704Z,63.34
2019-04-10T23:54:24.915Z,63.39
2019-04-10T23:56:55.255Z,62.85
2019-04-10T23:59:25.291Z,63.80
