createdAt,value
2022-12-31T00:01:35.256Z,6.10
2022-12-31T00:04:07.217Z,6.10
2022-12-31T00:06:39.000Z,6.10
2022-12-31T00:09:10.977Z,6.10
2022-12-31T00:11:42.794Z,6.10
2022-12-31T00:14:14.642Z,6.10
2022-12-31T00:16:46.499Z,6.10
2022-12-31T00:19:18.251Z,6.10
2022-12-31T00:21:50.120Z,6.10
2022-12-31T00:24:22.019Z,6.10
2022-12-31T00:26:53.745Z,6.10
2022-12-31T00:29:25.498Z,6.10
2022-12-31T00:31:57.209Z,6.20
2022-12-31T00:34:28.978Z,6.20
2022-12-31T00:37:00.712Z,6.20
2022-12-31T00:39:32.428Z,6.20
2022-12-31T00:42:04.312Z,6.20
2022-12-31T00:44:36.033Z,6.20
2022-12-31T00:47:07.848Z,6.20
2022-12-31T00:49:39.734Z,6.20
2022-12-31T00:52:13.791Z,6.30
2022-12-31T00:54:45.534Z,6.20
2022-12-31T00:57:17.343Z,6.30
2022-12-31T00:59:49.132Z,6.20
2022-12-31T01:02:21.053Z,6.30
2022-12-31T01:04:53.006Z,6.30
2022-12-31T01:07:24.979Z,6.30
2022-12-31T01:09:56.774Z,6.30
2022-12-31T01:12:28.517Z,6.40
2022-12-31T01:15:00.361Z,6.40
2022-12-31T01:17:32.331Z,6.40
2022-12-31T01:20:04.353Z,6.40
2022-12-31T01:22:36.134Z,6.40
2022-12-31T01:25:08.428Z,6.40
2022-12-31T01:27:40.186Z,6.40
2022-12-31T01:30:12.488Z,6.40
2022-12-31T01:32:44.532Z,6.40
2022-12-31T01:35:16.439Z,6.50
2022-12-31T01:37:48.297Z,6.50
2022-12-31T01:40:20.062Z,6.50
2022-12-31T01:42:56.753Z,6.50
2022-12-31T01:45:28.648Z,6.50
2022-12-31T01:48:00.690Z,6.50
2022-12-31T01:50:34.608Z,6.50
2022-12-31T01:53:08.461Z,6.50
2022-12-31T01:55:48.693Z,6.50
2022-12-31T01:58:51.112Z,6.50
2022-12-31T02:01:29.439Z,7.50
2022-12-31T02:04:10.914Z,6.50
2022-12-31T02:06:53.083Z,6.30
2022-12-31T02:09:25.027Z,6.40
2022-12-31T02:11:56.721Z,6.40
2022-12-31T02:14:35.540Z,6.40
2022-12-31T02:17:27.907Z,6.40
2022-12-31T02:20:08.415Z,6.40
2022-12-31T02:22:58.718Z,6.40
2022-12-31T02:25:55.377Z,6.40
2022-12-31T02:28:45.589Z,6.50
2022-12-31T02:31:37.437Z,6.50
2022-12-31T02:34:15.437Z,6.50
2022-12-31T02:36:50.403Z,6.40
2022-12-31T02:39:22.391Z,6.80
2022-12-31T02:41:54.372Z,6.40
2022-12-31T02:44:33.472Z,6.40
2022-12-31T02:47:14.514Z,6.40
2022-12-31T02:50:11.219Z,6.40
2022-12-31T02:53:07.812Z,6.40
2022-12-31T02:55:51.812Z,6.40
2022-12-31T02:59:20.034Z,6.40
2022-12-31T03:02:15.865Z,6.50
2022-12-31T03:04:57.568Z,6.50
2022-12-31T03:07:32.626Z,6.50
2022-12-31T03:10:04.647Z,6.50
2022-12-31T03:12:46.737Z,6.50
2022-12-31T03:15:28.260Z,6.50
2022-12-31T03:18:06.350Z,6.50
2022-12-31T03:21:02.506Z,6.50
2022-12-31T03:23:39.487Z,6.60
2022-12-31T03:26:12.532Z,6.60
2022-12-31T03:28:47.833Z,6.60
2022-12-31T03:31:19.815Z,6.60
2022-12-31T03:33:51.533Z,6.70
2022-12-31T03:36:23.282Z,6.70
2022-12-31T03:38:55.227Z,6.70
2022-12-31T03:41:26.934Z,6.70
2022-12-31T03:43:58.631Z,6.70
2022-12-31T03:46:30.401Z,6.70
2022-12-31T03:49:02.137Z,6.70
2022-12-31T03:51:33.818Z,6.70
2022-12-31T03:54:05.552Z,6.80
2022-12-31T03:56:37.220Z,6.70
2022-12-31T03:59:08.922Z,6.70
2022-12-31T04:01:40.657Z,6.70
2022-12-31T04:04:12.368Z,6.70
2022-12-31T04:06:44.134Z,6.70
2022-12-31T04:09:15.867Z,6.70
2022-12-31T04:11:47.545Z,6.70
2022-12-31T04:14:19.458Z,6.60
2022-12-31T04:16:51.211Z,6.60
2022-12-31T04:19:22.955Z,6.60
2022-12-31T04:21:54.746Z,6.60
2022-12-31T04:24:26.490Z,6.60
2022-12-31T04:27:03.610Z,6.60
2022-12-31T04:29:38.936Z,6.60
2022-12-31T04:32:10.798Z,6.60
2022-12-31T04:34:42.556Z,6.60
2022-12-31T04:37:14.280Z,6.60
2022-12-31T04:39:45.985Z,6.60
2022-12-31T04:42:17.734Z,6.60
2022-12-31T04:44:49.521Z,6.60
2022-12-31T04:47:23.817Z,6.60
2022-12-31T04:49:55.919Z,6.60
2022-12-31T04:52:27.627Z,6.70
2022-12-31T04:54:59.303Z,6.70
2022-12-31T04:57:30.966Z,6.70
2022-12-31T05:00:03.065Z,6.80
2022-12-31T05:02:34.918Z,6.80
2022-12-31T05:05:07.235Z,6.80
2022-12-31T05:07:38.955Z,6.80
2022-12-31T05:10:10.642Z,6.90
2022-12-31T05:12:43.351Z,6.90
2022-12-31T05:15:15.270Z,7.00
2022-12-31T05:17:46.977Z,7.00
2022-12-31T05:20:18.727Z,7.10
2022-12-31T05:22:50.489Z,7.10
2022-12-31T05:25:22.280Z,7.10
2022-12-31T05:27:53.993Z,7.10
2022-12-31T05:30:26.005Z,7.20
2022-12-31T05:32:57.925Z,7.10
2022-12-31T05:35:29.813Z,7.20
2022-12-31T05:38:01.578Z,7.20
2022-12-31T05:40:33.296Z,7.20
2022-12-31T05:43:04.971Z,7.10
2022-12-31T05:45:37.118Z,7.10
2022-12-31T05:48:08.901Z,8.00
2022-12-31T05:50:40.646Z,7.10
2022-12-31T05:53:13.333Z,7.10
2022-12-31T05:55:47.189Z,7.00
2022-12-31T05:58:19.117Z,7.10
2022-12-31T06:00:52.153Z,7.00
2022-12-31T06:03:23.883Z,7.00
2022-12-31T06:05:55.655Z,7.00
2022-12-31T06:08:27.327Z,7.00
2022-12-31T06:10:59.083Z,7.10
2022-12-31T06:13:30.789Z,7.10
2022-12-31T06:16:09.887Z,7.10
2022-12-31T06:18:41.695Z,7.10
2022-12-31T06:21:13.425Z,7.10
2022-12-31T06:23:45.535Z,7.10
2022-12-31T06:26:17.323Z,7.10
2022-12-31T06:28:48.974Z,7.10
2022-12-31T06:31:20.826Z,7.10
2022-12-31T06:33:52.548Z,7.10
2022-12-31T06:36:24.539Z,7.10
2022-12-31T06:38:56.302Z,7.10
2022-12-31T06:41:28.005Z,7.10
2022-12-31T06:43:59.697Z,7.10
2022-12-31T06:46:31.555Z,7.10
2022-12-31T06:49:03.326Z,7.00
2022-12-31T06:51:35.153Z,7.10
2022-12-31T06:54:06.963Z,7.10
2022-12-31T06:56:39.050Z,7.10
2022-12-31T06:59:23.195Z,7.10
2022-12-31T07:02:36.537Z,7.10
2022-12-31T07:05:40.566Z,7.00
2022-12-31T07:08:20.419Z,7.00
2022-12-31T07:11:01.252Z,7.00
2022-12-31T07:13:50.400Z,7.00
2022-12-31T07:16:43.435Z,6.90
2022-12-31T07:19:24.112Z,7.00
2022-12-31T07:21:58.931Z,6.90
2022-12-31T07:24:30.906Z,7.00
2022-12-31T07:27:15.712Z,6.90
2022-12-31T07:30:21.388Z,7.00
2022-12-31T07:33:12.174Z,7.00
2022-12-31T07:36:36.728Z,7.10
2022-12-31T07:39:18.318Z,7.10
2022-12-31T07:41:55.086Z,7.10
2022-12-31T07:44:40.918Z,7.20
2022-12-31T07:47:21.556Z,7.20
2022-12-31T07:49:54.807Z,7.20
2022-12-31T07:52:26.946Z,7.20
2022-12-31T07:54:58.621Z,7.20
2022-12-31T07:57:38.893Z,7.20
2022-12-31T08:00:15.183Z,7.30
2022-12-31T08:03:14.113Z,7.30
2022-12-31T08:05:58.153Z,7.30
2022-12-31T08:08:40.936Z,7.30
2022-12-31T08:11:36.592Z,7.40
2022-12-31T08:14:13.907Z,7.40
2022-12-31T08:16:46.407Z,7.50
2022-12-31T08:19:25.640Z,7.60
2022-12-31T08:22:25.181Z,7.70
2022-12-31T08:25:11.851Z,7.80
2022-12-31T08:28:14.709Z,7.90
2022-12-31T08:31:03.895Z,8.00
2022-12-31T08:33:41.660Z,8.00
2022-12-31T08:36:34.232Z,8.00
2022-12-31T08:39:43.663Z,8.00
2022-12-31T08:42:32.329Z,8.00
2022-12-31T08:45:38.240Z,8.10
2022-12-31T08:48:22.560Z,8.40
2022-12-31T08:50:55.455Z,8.30
2022-12-31T08:53:27.604Z,8.40
2022-12-31T08:56:08.649Z,8.50
2022-12-31T08:58:48.932Z,8.70
2022-12-31T09:01:24.921Z,8.80
2022-12-31T09:04:42.725Z,8.90
2022-12-31T09:07:17.820Z,9.10
2022-12-31T09:10:26.747Z,9.20
2022-12-31T09:13:35.928Z,9.30
2022-12-31T09:16:36.704Z,9.50
2022-12-31T09:19:10.414Z,9.70
2022-12-31T09:21:44.347Z,9.80
2022-12-31T09:24:16.558Z,10.00
2022-12-31T09:27:04.455Z,10.00
2022-12-31T09:30:04.387Z,10.10
2022-12-31T09:33:02.987Z,10.30
2022-12-31T09:35:51.700Z,10.40
2022-12-31T09:38:36.695Z,10.40
2022-12-31T09:41:31.795Z,10.50
2022-12-31T09:44:34.304Z,10.70
2022-12-31T09:47:30.245Z,10.80
2022-12-31T09:50:20.998Z,11.00
2022-12-31T09:53:35.397Z,10.90
2022-12-31T09:56:22.893Z,10.70
2022-12-31T09:59:10.983Z,10.70
2022-12-31T10:01:55.498Z,10.70
2022-12-31T10:04:56.265Z,10.70
2022-12-31T10:07:53.883Z,10.60
2022-12-31T10:11:02.433Z,10.60
2022-12-31T10:13:51.579Z,10.60
2022-12-31T10:16:41.493Z,10.70
2022-12-31T10:19:13.257Z,10.80
2022-12-31T10:22:08.690Z,10.80
2022-12-31T10:25:03.830Z,10.90
2022-12-31T10:27:44.347Z,10.90
2022-12-31T10:30:21.659Z,10.90
2022-12-31T10:33:20.503Z,10.90
2022-12-31T10:36:11.126Z,12.40
2022-12-31T10:39:23.845Z,10.90
2022-12-31T10:42:07.813Z,11.00
2022-12-31T10:44:53.879Z,11.00
2022-12-31T10:47:41.058Z,11.00
2022-12-31T10:50:33.494Z,11.00
2022-12-31T10:53:08.217Z,11.00
2022-12-31T10:55:58.385Z,11.00
2022-12-31T10:58:58.716Z,11.00
2022-12-31T11:01:30.561Z,11.10
2022-12-31T11:04:29.633Z,11.10
2022-12-31T11:07:04.210Z,11.10
2022-12-31T11:10:09.323Z,11.30
2022-12-31T11:12:43.798Z,11.20
2022-12-31T11:15:29.608Z,11.30
2022-12-31T11:18:26.894Z,11.40
2022-12-31T11:21:24.494Z,11.50
2022-12-31T11:24:13.297Z,11.70
2022-12-31T11:27:13.867Z,11.70
2022-12-31T11:30:06.977Z,11.80
2022-12-31T11:32:50.834Z,11.80
2022-12-31T11:35:25.876Z,11.80
2022-12-31T11:38:22.674Z,11.90
2022-12-31T11:41:09.658Z,11.80
2022-12-31T11:43:55.488Z,11.80
2022-12-31T11:46:52.705Z,11.80
2022-12-31T11:49:36.252Z,11.70
2022-12-31T11:52:41.452Z,11.80
2022-12-31T11:55:26.161Z,11.80
2022-12-31T11:58:09.853Z,11.80
2022-12-31T12:00:50.661Z,11.90
2022-12-31T12:03:24.587Z,12.00
2022-12-31T12:05:58.214Z,12.10
2022-12-31T12:08:32.562Z,12.20
2022-12-31T12:11:17.798Z,12.30
2022-12-31T12:13:50.424Z,12.40
2022-12-31T12:16:23.268Z,12.50
2022-12-31T12:19:08.233Z,12.50
2022-12-31T12:21:46.683Z,12.60
2022-12-31T12:24:28.958Z,12.60
2022-12-31T12:27:00.660Z,12.50
2022-12-31T12:29:34.486Z,12.50
2022-12-31T12:32:06.287Z,12.50
2022-12-31T12:34:45.903Z,12.50
2022-12-31T12:37:24.044Z,12.40
2022-12-31T12:40:06.867Z,12.30
2022-12-31T12:42:48.416Z,12.30
2022-12-31T12:45:26.294Z,12.40
2022-12-31T12:48:02.270Z,12.50
2022-12-31T12:50:43.394Z,12.50
2022-12-31T12:54:02.779Z,12.50
2022-12-31T12:56:52.328Z,12.50
2022-12-31T12:59:42.275Z,12.50
2022-12-31T13:02:48.736Z,12.40
2022-12-31T13:05:29.438Z,12.40
2022-12-31T13:08:46.306Z,12.40
2022-12-31T13:11:33.072Z,12.30
2022-12-31T13:14:33.246Z,12.20
2022-12-31T13:17:41.785Z,12.20
2022-12-31T13:20:16.613Z,12.30
2022-12-31T13:22:57.683Z,12.30
2022-12-31T13:25:47.064Z,12.30
2022-12-31T13:28:19.930Z,12.10
2022-12-31T13:31:03.243Z,12.20
2022-12-31T13:33:44.002Z,12.20
2022-12-31T13:36:19.417Z,12.10
2022-12-31T13:38:53.175Z,12.10
2022-12-31T13:41:31.715Z,12.10
2022-12-31T13:44:29.044Z,12.10
2022-12-31T13:47:12.778Z,12.10
2022-12-31T13:49:57.626Z,12.10
2022-12-31T13:52:54.131Z,12.10
2022-12-31T13:55:56.623Z,12.10
2022-12-31T13:58:42.587Z,12.00
2022-12-31T14:01:37.719Z,11.90
2022-12-31T14:04:22.943Z,11.90
2022-12-31T14:07:07.535Z,11.90
2022-12-31T14:09:39.413Z,11.90
2022-12-31T14:12:39.827Z,11.80
2022-12-31T14:15:41.510Z,11.70
2022-12-31T14:18:25.692Z,11.70
2022-12-31T14:21:06.543Z,11.60
2022-12-31T14:24:23.734Z,11.60
2022-12-31T14:26:59.963Z,11.50
2022-12-31T14:29:43.306Z,11.50
2022-12-31T14:32:21.114Z,11.40
2022-12-31T14:35:03.400Z,11.40
2022-12-31T14:37:52.886Z,11.40
2022-12-31T14:40:55.663Z,11.30
2022-12-31T14:43:55.626Z,11.30
2022-12-31T14:46:48.263Z,11.30
2022-12-31T14:49:56.466Z,11.20
2022-12-31T14:52:32.316Z,11.20
2022-12-31T14:55:09.741Z,11.10
2022-12-31T14:58:25.965Z,11.10
2022-12-31T15:00:50.818Z,11.00
2022-12-31T15:03:35.337Z,11.00
2022-12-31T15:06:18.837Z,11.00
2022-12-31T15:09:08.355Z,11.00
2022-12-31T15:11:56.893Z,10.90
2022-12-31T15:14:35.214Z,10.80
2022-12-31T15:17:37.433Z,10.80
2022-12-31T15:20:17.677Z,10.80
2022-12-31T15:22:51.703Z,10.70
2022-12-31T15:25:41.250Z,10.60
2022-12-31T15:28:37.290Z,10.60
2022-12-31T15:31:18.235Z,10.60
2022-12-31T15:34:06.543Z,10.60
2022-12-31T15:36:51.079Z,10.60
2022-12-31T15:39:32.158Z,10.60
2022-12-31T15:42:36.640Z,10.50
2022-12-31T15:45:01.497Z,10.50
2022-12-31T15:47:46.292Z,10.50
2022-12-31T15:50:23.503Z,10.40
2022-12-31T15:53:02.527Z,10.40
2022-12-31T15:55:42.718Z,10.40
2022-12-31T15:58:19.539Z,10.30
2022-12-31T16:01:20.198Z,10.30
2022-12-31T16:04:05.662Z,10.40
2022-12-31T16:06:38.464Z,10.40
2022-12-31T16:09:23.371Z,10.30
2022-12-31T16:11:56.828Z,10.30
2022-12-31T16:14:37.142Z,10.30
2022-12-31T16:17:23.885Z,10.30
2022-12-31T16:19:58.284Z,10.30
2022-12-31T16:22:38.579Z,10.30
2022-12-31T16:25:30.731Z,10.30
2022-12-31T16:28:04.037Z,10.30
2022-12-31T16:30:36.356Z,10.30
2022-12-31T16:33:14.217Z,10.30
2022-12-31T16:35:57.763Z,10.20
2022-12-31T16:38:35.074Z,10.20
2022-12-31T16:41:15.842Z,10.20
2022-12-31T16:43:51.306Z,10.20
2022-12-31T16:46:31.036Z,10.20
2022-12-31T16:49:15.237Z,10.20
2022-12-31T16:51:47.602Z,10.10
2022-12-31T16:54:34.139Z,10.20
2022-12-31T16:57:06.552Z,10.20
2022-12-31T16:59:45.235Z,10.10
2022-12-31T17:02:25.615Z,10.00
2022-12-31T17:04:57.426Z,10.10
2022-12-31T17:07:32.283Z,10.10
2022-12-31T17:10:19.602Z,10.10
2022-12-31T17:13:27.022Z,10.10
2022-12-31T17:15:53.145Z,10.10
2022-12-31T17:18:28.673Z,10.10
2022-12-31T17:21:09.541Z,10.10
2022-12-31T17:23:43.612Z,10.10
2022-12-31T17:26:26.686Z,10.20
2022-12-31T17:29:00.218Z,10.10
2022-12-31T17:31:41.040Z,10.10
2022-12-31T17:34:12.743Z,10.10
2022-12-31T17:37:12.930Z,10.10
2022-12-31T17:40:24.531Z,10.10
2022-12-31T17:42:53.089Z,10.10
2022-12-31T17:45:24.856Z,10.10
2022-12-31T17:47:59.738Z,10.00
2022-12-31T17:50:31.773Z,10.00
2022-12-31T17:53:11.899Z,10.00
2022-12-31T17:55:46.480Z,10.00
2022-12-31T17:58:29.779Z,10.00
2022-12-31T18:01:05.851Z,10.00
2022-12-31T18:03:37.629Z,10.00
2022-12-31T18:06:16.377Z,10.00
2022-12-31T18:08:48.765Z,9.90
2022-12-31T18:11:23.418Z,9.90
2022-12-31T18:13:55.426Z,9.90
2022-12-31T18:16:27.323Z,9.90
2022-12-31T18:19:00.766Z,9.90
2022-12-31T18:21:34.575Z,9.90
2022-12-31T18:24:06.911Z,9.90
2022-12-31T18:26:38.605Z,9.80
2022-12-31T18:29:18.299Z,9.80
2022-12-31T18:31:50.574Z,9.80
2022-12-31T18:34:22.287Z,9.80
2022-12-31T18:36:53.980Z,9.90
2022-12-31T18:39:25.687Z,9.80
2022-12-31T18:41:57.375Z,9.90
2022-12-31T18:44:29.162Z,9.80
2022-12-31T18:47:00.888Z,9.80
2022-12-31T18:49:32.608Z,9.80
2022-12-31T18:52:04.477Z,9.80
2022-12-31T18:54:36.161Z,9.80
2022-12-31T18:57:09.137Z,9.80
2022-12-31T18:59:41.113Z,9.80
2022-12-31T19:02:17.953Z,9.80
2022-12-31T19:04:49.733Z,9.80
2022-12-31T19:07:21.435Z,9.80
2022-12-31T19:09:58.299Z,9.80
2022-12-31T19:12:30.395Z,9.80
2022-12-31T19:15:02.090Z,9.80
2022-12-31T19:17:33.780Z,9.80
2022-12-31T19:20:06.035Z,9.80
2022-12-31T19:22:37.816Z,9.80
2022-12-31T19:25:22.512Z,9.70
2022-12-31T19:27:54.595Z,9.70
2022-12-31T19:30:32.229Z,9.70
2022-12-31T19:33:03.991Z,9.70
2022-12-31T19:35:35.757Z,9.60
2022-12-31T19:38:20.700Z,9.70
2022-12-31T19:40:53.493Z,9.70
2022-12-31T19:43:25.605Z,9.70
2022-12-31T19:45:57.480Z,9.70
2022-12-31T19:48:32.843Z,9.70
2022-12-31T19:51:10.103Z,9.60
2022-12-31T19:53:41.852Z,9.60
2022-12-31T19:56:16.109Z,9.60
2022-12-31T19:58:47.918Z,9.60
2022-12-31T20:01:22.510Z,9.60
2022-12-31T20:03:56.308Z,9.60
2022-12-31T20:06:28.102Z,9.50
2022-12-31T20:08:59.818Z,9.50
2022-12-31T20:11:31.589Z,9.50
2022-12-31T20:14:03.284Z,9.40
2022-12-31T20:16:35.032Z,9.40
2022-12-31T20:19:06.728Z,9.40
2022-12-31T20:21:38.785Z,9.40
2022-12-31T20:24:10.813Z,9.30
2022-12-31T20:26:42.524Z,9.30
2022-12-31T20:29:14.200Z,9.20
2022-12-31T20:31:45.954Z,9.20
2022-12-31T20:34:17.634Z,9.10
2022-12-31T20:36:49.325Z,9.10
2022-12-31T20:39:21.121Z,9.10
2022-12-31T20:41:52.873Z,9.10
2022-12-31T20:44:24.609Z,9.00
2022-12-31T20:46:56.365Z,8.90
2022-12-31T20:50:00.687Z,8.90
2022-12-31T20:52:19.758Z,8.90
2022-12-31T20:54:51.453Z,8.80
2022-12-31T20:57:23.228Z,8.90
2022-12-31T20:59:55.047Z,8.80
2022-12-31T21:02:40.667Z,8.80
2022-12-31T21:05:14.121Z,8.80
2022-12-31T21:07:45.955Z,8.80
2022-12-31T21:10:17.884Z,8.70
2022-12-31T21:12:53.274Z,8.60
2022-12-31T21:15:25.137Z,8.60
2022-12-31T21:17:59.065Z,8.50
2022-12-31T21:20:30.865Z,8.60
2022-12-31T21:23:02.667Z,8.60
2022-12-31T21:25:34.796Z,8.60
2022-12-31T21:28:06.616Z,8.60
2022-12-31T21:30:39.933Z,8.50
2022-12-31T21:33:11.685Z,8.50
2022-12-31T21:35:48.652Z,8.40
2022-12-31T21:38:25.246Z,8.40
2022-12-31T21:41:02.798Z,8.30
2022-12-31T21:43:35.034Z,8.30
2022-12-31T21:46:07.472Z,8.30
2022-12-31T21:48:39.352Z,8.30
2022-12-31T21:51:14.066Z,8.40
2022-12-31T21:53:45.771Z,8.40
2022-12-31T21:56:18.689Z,8.40
2022-12-31T21:59:14.823Z,8.40
2022-12-31T22:02:05.432Z,8.40
2022-12-31T22:05:01.794Z,8.40
2022-12-31T22:07:28.831Z,8.30
2022-12-31T22:10:00.865Z,8.30
2022-12-31T22:12:32.637Z,8.30
2022-12-31T22:15:15.175Z,8.30
2022-12-31T22:17:47.779Z,8.20
2022-12-31T22:20:29.134Z,8.20
2022-12-31T22:23:01.000Z,8.20
2022-12-31T22:25:34.936Z,8.10
2022-12-31T22:30:59.536Z,6.70
2022-12-31T22:33:31.361Z,8.10
2022-12-31T22:36:08.592Z,8.10
2022-12-31T22:38:40.592Z,8.10
2022-12-31T22:41:15.112Z,7.50
2022-12-31T22:43:49.844Z,8.10
2022-12-31T22:46:24.115Z,8.10
2022-12-31T22:48:59.011Z,8.10
2022-12-31T22:51:55.874Z,8.00
2022-12-31T22:54:23.231Z,8.00
2022-12-31T22:56:54.967Z,8.00
2022-12-31T22:59:26.971Z,6.40
2022-12-31T23:01:58.691Z,8.00
2022-12-31T23:04:30.483Z,8.00
2022-12-31T23:07:02.230Z,8.00
2022-12-31T23:09:52.612Z,8.00
2022-12-31T23:12:24.427Z,8.00
2022-12-31T23:15:14.720Z,8.00
2022-12-31T23:18:05.086Z,7.90
2022-12-31T23:20:56.555Z,7.90
2022-12-31T23:23:28.335Z,7.90
2022-12-31T23:26:01.825Z,7.90
2022-12-31T23:28:33.496Z,7.90
2022-12-31T23:31:08.175Z,8.00
2022-12-31T23:33:39.895Z,8.00
2022-12-31T23:36:11.584Z,8.00
2022-12-31T23:38:43.258Z,8.00
2022-12-31T23:41:20.161Z,8.00
2022-12-31T23:43:51.844Z,8.00
2022-12-31T23:46:23.767Z,8.00
2022-12-31T23:48:55.498Z,8.00
2022-12-31T23:51:27.237Z,8.00
2022-12-31T23:53:58.989Z,8.00
2022-12-31T23:56:30.789Z,8.00
2022-12-31T23:59:02.515Z,8.00
