createdAt,value
2022-10-18T00:00:22.210Z,67.32
2022-10-18T00:05:30.216Z,67.08
2022-10-18T00:10:37.358Z,67.33
2022-10-18T00:15:52.713Z,67.36
2022-10-18T00:21:05.990Z,67.44
2022-10-18T00:26:15.680Z,67.42
2022-10-18T00:31:26.285Z,67.31
2022-10-18T00:36:36.027Z,67.35
2022-10-18T00:41:55.621Z,67.52
2022-10-18T00:47:10.133Z,67.62
2022-10-18T00:52:21.274Z,67.67
2022-10-18T00:57:29.832Z,67.65
2022-10-18T01:02:38.002Z,67.62
2022-10-18T01:08:20.787Z,67.73
2022-10-18T01:13:41.233Z,67.75
2022-10-18T01:18:55.461Z,67.83
2022-10-18T01:24:34.370Z,67.96
2022-10-18T01:29:55.284Z,68.04
2022-10-18T01:35:04.847Z,68.15
2022-10-18T01:40:18.147Z,68.19
2022-10-18T01:45:27.653Z,68.26
2022-10-18T01:50:36.796Z,68.28
2022-10-18T01:55:51.977Z,68.37
2022-10-18T02:01:07.515Z,68.38
2022-10-18T02:06:24.813Z,68.50
2022-10-18T02:11:34.077Z,68.54
2022-10-18T02:16:45.910Z,68.55
2022-10-18T02:21:55.960Z,68.63
2022-10-18T02:27:03.900Z,68.71
2022-10-18T02:32:19.766Z,68.74
2022-10-18T02:37:30.116Z,68.87
2022-10-18T02:42:41.810Z,68.90
2022-10-18T02:47:49.873Z,68.96
2022-10-18T02:52:56.951Z,68.98
2022-10-18T02:58:05.043Z,68.98
2022-10-18T03:03:12.962Z,69.12
2022-10-18T03:08:23.162Z,69.30
2022-10-18T03:13:31.336Z,69.32
2022-10-18T03:18:39.314Z,69.36
2022-10-18T03:23:46.441Z,69.36
2022-10-18T03:28:54.325Z,69.58
2022-10-18T03:34:02.252Z,69.52
2022-10-18T03:39:10.547Z,69.65
2022-10-18T03:44:18.480Z,69.64
2022-10-18T03:49:27.378Z,69.82
2022-10-18T03:54:35.425Z,69.89
2022-10-18T03:59:43.812Z,69.96
2022-10-18T04:04:52.853Z,70.13
2022-10-18T04:10:01.048Z,70.30
2022-10-18T04:15:10.909Z,70.37
2022-10-18T04:20:18.641Z,70.74
2022-10-18T04:25:26.157Z,70.70
2022-10-18T04:30:34.247Z,70.77
2022-10-18T04:35:42.310Z,70.86
2022-10-18T04:40:50.322Z,71.09
2022-10-18T04:45:58.433Z,70.97
2022-10-18T04:51:06.372Z,71.19
2022-10-18T04:56:14.458Z,71.33
2022-10-18T05:01:22.190Z,71.16
2022-10-18T05:06:30.022Z,71.45
2022-10-18T05:11:38.096Z,71.39
2022-10-18T05:16:46.253Z,71.53
2022-10-18T05:21:54.996Z,71.58
2022-10-18T05:27:02.984Z,71.68
2022-10-18T05:32:10.884Z,71.80
2022-10-18T05:37:19.197Z,71.64
2022-10-18T05:42:27.079Z,71.90
2022-10-18T05:52:48.362Z,72.00
2022-10-18T05:57:56.277Z,72.05
2022-10-18T06:03:04.208Z,71.97
2022-10-18T06:08:12.335Z,72.36
2022-10-18T06:13:20.179Z,72.19
2022-10-18T06:18:28.341Z,72.23
2022-10-18T06:23:36.758Z,72.33
2022-10-18T06:28:45.231Z,72.21
2022-10-18T06:33:53.146Z,72.32
2022-10-18T06:39:00.923Z,72.52
2022-10-18T06:44:14.636Z,72.68
2022-10-18T06:49:23.838Z,72.59
2022-10-18T06:54:31.849Z,73.02
2022-10-18T06:59:39.737Z,72.86
2022-10-18T07:04:48.164Z,72.96
2022-10-18T07:09:56.432Z,73.08
2022-10-18T07:15:08.952Z,73.28
2022-10-18T07:20:18.474Z,73.56
2022-10-18T07:25:28.497Z,73.35
2022-10-18T07:30:36.641Z,73.47
2022-10-18T07:35:44.657Z,73.51
2022-10-18T07:40:59.149Z,73.53
2022-10-18T07:46:08.142Z,73.62
2022-10-18T07:51:17.193Z,73.32
2022-10-18T07:56:25.330Z,73.25
2022-10-18T08:01:33.434Z,73.33
2022-10-18T08:06:41.653Z,73.40
2022-10-18T08:11:49.510Z,73.12
2022-10-18T08:16:58.925Z,73.01
2022-10-18T08:22:06.884Z,73.00
2022-10-18T08:27:14.915Z,73.12
2022-10-18T08:32:22.058Z,72.94
2022-10-18T08:37:30.182Z,72.78
2022-10-18T08:43:02.725Z,72.79
2022-10-18T08:48:19.261Z,72.86
2022-10-18T08:53:36.189Z,72.79
2022-10-18T08:58:48.213Z,73.00
2022-10-18T09:04:18.897Z,72.87
2022-10-18T09:09:43.096Z,72.97
2022-10-18T09:15:34.872Z,73.00
2022-10-18T09:20:56.444Z,73.08
2022-10-18T09:26:12.387Z,72.95
2022-10-18T09:31:27.936Z,72.83
2022-10-18T09:36:39.014Z,72.64
2022-10-18T09:41:52.753Z,72.50
2022-10-18T09:47:06.180Z,72.25
2022-10-18T09:52:27.067Z,71.96
2022-10-18T09:57:43.062Z,71.87
2022-10-18T10:02:51.113Z,71.32
2022-10-18T10:08:02.794Z,71.08
2022-10-18T10:13:23.369Z,71.06
2022-10-18T10:18:33.987Z,71.16
2022-10-18T10:23:52.057Z,71.02
2022-10-18T10:29:00.468Z,71.23
2022-10-18T10:34:21.970Z,71.31
2022-10-18T10:39:30.870Z,71.37
2022-10-18T10:44:40.108Z,71.26
2022-10-18T10:49:50.419Z,71.40
2022-10-18T10:55:11.056Z,71.63
2022-10-18T11:00:45.800Z,71.57
2022-10-18T11:05:55.765Z,71.75
2022-10-18T11:11:19.377Z,71.70
2022-10-18T11:16:38.608Z,71.89
2022-10-18T11:21:46.847Z,72.08
2022-10-18T11:26:58.998Z,72.00
2022-10-18T11:32:17.321Z,72.29
2022-10-18T11:37:41.419Z,72.21
2022-10-18T11:42:57.492Z,72.34
2022-10-18T11:48:18.336Z,72.35
2022-10-18T11:53:35.701Z,72.35
2022-10-18T11:59:02.457Z,72.43
2022-10-18T12:04:18.211Z,72.44
2022-10-18T12:09:31.653Z,72.66
2022-10-18T12:14:45.573Z,72.67
2022-10-18T12:19:56.201Z,72.60
2022-10-18T12:25:04.621Z,72.69
2022-10-18T12:30:23.982Z,72.64
2022-10-18T12:35:36.637Z,72.85
2022-10-18T12:40:48.643Z,72.76
2022-10-18T12:45:56.063Z,72.95
2022-10-18T12:51:15.520Z,73.11
2022-10-18T12:56:42.573Z,73.03
2022-10-18T13:02:21.456Z,73.05
2022-10-18T13:07:43.652Z,73.07
2022-10-18T13:13:24.469Z,73.16
2022-10-18T13:18:51.587Z,73.07
2022-10-18T13:24:24.704Z,73.07
2022-10-18T13:29:52.375Z,73.06
2022-10-18T13:35:01.023Z,73.19
2022-10-18T13:40:25.246Z,73.04
2022-10-18T13:45:58.116Z,73.36
2022-10-18T13:51:22.529Z,73.74
2022-10-18T13:56:44.642Z,73.47
2022-10-18T14:02:06.970Z,73.37
2022-10-18T14:07:21.117Z,73.47
2022-10-18T14:12:35.608Z,73.32
2022-10-18T14:17:49.604Z,73.47
2022-10-18T14:23:08.529Z,73.56
2022-10-18T14:28:27.442Z,73.66
2022-10-18T14:33:41.267Z,73.49
2022-10-18T14:38:56.770Z,73.63
2022-10-18T14:44:21.728Z,73.69
2022-10-18T14:49:31.293Z,73.94
2022-10-18T14:54:40.601Z,73.90
2022-10-18T14:59:53.054Z,73.99
2022-10-18T15:05:08.663Z,73.92
2022-10-18T15:10:19.816Z,74.03
2022-10-18T15:15:30.234Z,73.92
2022-10-18T15:20:42.975Z,73.99
2022-10-18T15:25:51.938Z,73.94
2022-10-18T15:31:02.441Z,73.85
2022-10-18T15:36:22.311Z,73.91
2022-10-18T15:41:45.153Z,73.89
2022-10-18T15:46:54.971Z,73.90
2022-10-18T15:52:39.572Z,73.89
2022-10-18T15:57:47.573Z,73.94
2022-10-18T16:02:55.485Z,73.91
2022-10-18T16:08:04.080Z,73.99
2022-10-18T16:13:12.191Z,74.10
2022-10-18T16:18:22.031Z,74.12
2022-10-18T16:23:31.345Z,74.18
2022-10-18T16:28:39.517Z,74.24
2022-10-18T16:33:47.950Z,74.36
2022-10-18T16:38:56.559Z,74.48
2022-10-18T16:44:04.566Z,74.41
2022-10-18T16:49:24.323Z,74.52
2022-10-18T16:54:32.860Z,74.64
2022-10-18T16:59:40.878Z,74.73
2022-10-18T17:04:49.827Z,74.78
2022-10-18T17:09:57.744Z,74.81
2022-10-18T17:15:05.914Z,74.73
2022-10-18T17:20:23.758Z,74.86
2022-10-18T17:25:31.911Z,75.00
2022-10-18T17:30:39.344Z,75.05
2022-10-18T17:35:48.448Z,75.10
2022-10-18T17:40:57.452Z,75.00
2022-10-18T17:46:05.935Z,75.19
2022-10-18T17:51:16.587Z,75.31
2022-10-18T17:56:25.144Z,75.39
2022-10-18T18:01:33.471Z,75.39
2022-10-18T18:06:41.950Z,75.31
2022-10-18T18:11:50.765Z,75.25
2022-10-18T18:16:58.847Z,75.11
2022-10-18T18:22:05.929Z,75.03
2022-10-18T18:27:14.192Z,74.95
2022-10-18T18:32:23.031Z,75.07
2022-10-18T18:37:31.226Z,75.22
2022-10-18T18:42:39.229Z,75.37
2022-10-18T18:47:47.101Z,75.27
2022-10-18T18:52:54.996Z,75.18
2022-10-18T18:58:03.196Z,75.13
2022-10-18T19:03:11.395Z,75.06
2022-10-18T19:08:19.949Z,74.98
2022-10-18T19:13:28.791Z,74.89
2022-10-18T19:18:37.092Z,75.02
2022-10-18T19:23:45.122Z,74.88
2022-10-18T19:28:53.162Z,74.94
2022-10-18T19:34:01.322Z,74.78
2022-10-18T19:39:10.215Z,74.67
2022-10-18T19:44:18.248Z,74.73
2022-10-18T19:49:26.454Z,74.48
2022-10-18T19:54:34.767Z,74.39
2022-10-18T19:59:42.902Z,74.31
2022-10-18T20:04:50.934Z,74.41
2022-10-18T20:09:59.139Z,74.42
2022-10-18T20:15:09.258Z,74.29
2022-10-18T20:20:17.411Z,74.05
2022-10-18T20:25:25.122Z,74.15
2022-10-18T20:30:33.652Z,74.08
2022-10-18T20:35:41.432Z,73.78
2022-10-18T20:40:49.407Z,73.90
2022-10-18T20:46:02.089Z,74.06
2022-10-18T20:51:13.044Z,73.84
2022-10-18T20:56:22.546Z,73.91
2022-10-18T21:01:33.123Z,74.02
2022-10-18T21:06:42.845Z,73.97
2022-10-18T21:11:54.158Z,73.84
2022-10-18T21:17:02.072Z,74.07
2022-10-18T21:22:10.059Z,73.79
2022-10-18T21:27:17.982Z,73.87
2022-10-18T21:32:25.910Z,73.53
2022-10-18T21:37:33.851Z,73.46
2022-10-18T21:42:41.902Z,73.66
2022-10-18T21:47:49.901Z,73.47
2022-10-18T21:52:57.689Z,73.58
2022-10-18T21:58:05.032Z,73.81
2022-10-18T22:03:14.353Z,73.96
2022-10-18T22:08:22.570Z,73.78
2022-10-18T22:13:31.010Z,73.87
2022-10-18T22:18:39.529Z,73.83
2022-10-18T22:23:49.415Z,74.03
2022-10-18T22:29:00.322Z,74.07
2022-10-18T22:34:09.779Z,74.05
2022-10-18T22:39:18.601Z,74.20
2022-10-18T22:44:26.752Z,74.23
2022-10-18T22:49:34.630Z,74.35
2022-10-18T22:54:43.072Z,74.65
2022-10-18T22:59:51.427Z,74.63
2022-10-18T23:05:01.105Z,74.45
2022-10-18T23:10:09.969Z,74.58
2022-10-18T23:15:18.335Z,74.34
2022-10-18T23:20:26.112Z,74.49
2022-10-18T23:25:36.304Z,74.54
2022-10-18T23:30:43.428Z,74.54
2022-10-18T23:35:51.450Z,74.38
2022-10-18T23:40:59.628Z,74.26
2022-10-18T23:46:08.384Z,74.23
2022-10-18T23:51:16.679Z,74.05
2022-10-18T23:56:24.555Z,74.10
