createdAt,value
2019-03-04T00:02:26.159Z,1.95
2019-03-04T00:04:54.625Z,2.95
2019-03-04T00:07:23.053Z,3.20
2019-03-04T00:09:51.484Z,2.87
2019-03-04T00:12:19.885Z,2.15
2019-03-04T00:14:48.298Z,2.05
2019-03-04T00:17:16.785Z,2.12
2019-03-04T00:19:45.245Z,3.40
2019-03-04T00:22:13.898Z,2.45
2019-03-04T00:24:42.417Z,2.65
2019-03-04T00:27:10.821Z,2.27
2019-03-04T00:29:39.229Z,2.85
2019-03-04T00:32:07.637Z,2.20
2019-03-04T00:34:36.124Z,2.75
2019-03-04T00:37:04.608Z,1.90
2019-03-04T00:39:33.007Z,2.50
2019-03-04T00:42:01.423Z,2.35
2019-03-04T00:44:29.824Z,2.50
2019-03-04T00:46:58.226Z,2.50
2019-03-04T00:49:26.653Z,1.62
2019-03-04T00:51:55.106Z,2.12
2019-03-04T00:54:23.763Z,2.22
2019-03-04T00:56:52.166Z,2.80
2019-03-04T00:59:20.590Z,2.10
2019-03-04T01:01:48.989Z,2.30
2019-03-04T01:04:17.393Z,2.03
2019-03-04T01:06:45.801Z,1.70
2019-03-04T01:09:15.965Z,2.45
2019-03-04T01:11:44.373Z,1.70
2019-03-04T01:14:13.013Z,1.65
2019-03-04T01:16:41.430Z,1.65
2019-03-04T01:19:09.946Z,1.65
2019-03-04T01:21:38.357Z,1.80
2019-03-04T01:24:06.784Z,1.92
2019-03-04T01:26:35.185Z,1.20
2019-03-04T01:29:03.681Z,2.33
2019-03-04T01:31:32.091Z,1.35
2019-03-04T01:34:00.530Z,1.80
2019-03-04T01:36:28.980Z,2.10
2019-03-04T01:38:57.478Z,1.42
2019-03-04T01:41:25.896Z,1.50
2019-03-04T01:43:54.369Z,1.87
2019-03-04T01:46:22.766Z,1.60
2019-03-04T01:48:51.177Z,1.57
2019-03-04T01:51:19.686Z,1.80
2019-03-04T01:53:48.094Z,1.75
2019-03-04T01:56:16.503Z,1.52
2019-03-04T01:58:44.895Z,1.30
2019-03-04T02:01:13.305Z,1.40
2019-03-04T02:03:41.723Z,0.98
2019-03-04T02:06:10.207Z,1.10
2019-03-04T02:08:38.602Z,1.07
2019-03-04T02:11:07.004Z,0.65
2019-03-04T02:13:35.418Z,0.80
2019-03-04T02:16:04.005Z,1.05
2019-03-04T02:18:32.528Z,0.82
2019-03-04T02:21:01.180Z,1.40
2019-03-04T02:23:29.578Z,1.17
2019-03-04T02:26:01.069Z,1.00
2019-03-04T02:28:29.473Z,0.70
2019-03-04T02:30:58.126Z,0.95
2019-03-04T02:33:26.531Z,1.62
2019-03-04T02:35:54.929Z,0.80
2019-03-04T02:38:23.342Z,1.22
2019-03-04T02:40:51.754Z,0.95
2019-03-04T02:43:20.405Z,1.00
2019-03-04T02:45:48.806Z,1.25
2019-03-04T02:48:17.216Z,1.00
2019-03-04T02:50:45.630Z,1.50
2019-03-04T02:53:14.043Z,1.30
2019-03-04T02:55:42.586Z,1.70
2019-03-04T02:58:11.003Z,1.50
2019-03-04T03:00:39.425Z,1.57
2019-03-04T03:03:08.195Z,1.77
2019-03-04T03:05:36.620Z,1.65
2019-03-04T03:08:05.265Z,1.95
2019-03-04T03:10:33.700Z,1.47
2019-03-04T03:13:02.347Z,1.77
2019-03-04T03:15:30.748Z,1.30
2019-03-04T03:17:59.252Z,1.45
2019-03-04T03:20:27.688Z,1.62
2019-03-04T03:22:56.095Z,1.90
2019-03-04T03:25:24.501Z,1.82
2019-03-04T03:27:52.922Z,1.60
2019-03-04T03:30:22.672Z,1.32
2019-03-04T03:32:51.116Z,1.80
2019-03-04T03:35:19.587Z,1.22
2019-03-04T03:37:47.991Z,2.02
2019-03-04T03:40:20.341Z,1.75
2019-03-04T03:42:48.743Z,1.90
2019-03-04T03:45:17.397Z,1.57
2019-03-04T03:47:45.812Z,1.52
2019-03-04T03:50:15.943Z,1.60
2019-03-04T03:52:45.158Z,1.30
2019-03-04T03:55:15.101Z,1.22
2019-03-04T03:57:43.648Z,2.17
2019-03-04T04:00:19.244Z,1.50
2019-03-04T04:02:47.633Z,1.75
2019-03-04T04:05:16.180Z,3.45
2019-03-04T04:07:44.670Z,1.25
2019-03-04T04:10:14.602Z,1.77
2019-03-04T04:12:43.004Z,2.15
2019-03-04T04:15:13.538Z,1.60
2019-03-04T04:17:41.951Z,1.42
2019-03-04T04:20:11.369Z,1.60
2019-03-04T04:22:39.853Z,1.60
2019-03-04T04:25:09.531Z,1.67
2019-03-04T04:27:37.941Z,1.50
2019-03-04T04:30:09.722Z,1.70
2019-03-04T04:32:38.134Z,1.75
2019-03-04T04:35:06.998Z,1.60
2019-03-04T04:37:38.305Z,1.30
2019-03-04T04:40:11.553Z,2.20
2019-03-04T04:42:40.283Z,1.90
2019-03-04T04:45:09.325Z,1.90
2019-03-04T04:47:38.773Z,1.45
2019-03-04T04:50:15.435Z,1.77
2019-03-04T04:52:43.830Z,2.35
2019-03-04T04:55:12.384Z,1.67
2019-03-04T04:57:40.830Z,2.02
2019-03-04T05:00:14.552Z,1.70
2019-03-04T05:02:43.190Z,2.15
2019-03-04T05:05:11.946Z,1.67
2019-03-04T05:07:40.638Z,1.80
2019-03-04T05:10:12.341Z,2.00
2019-03-04T05:12:40.750Z,2.52
2019-03-04T05:15:12.137Z,2.10
2019-03-04T05:17:40.538Z,2.22
2019-03-04T05:20:14.678Z,2.30
2019-03-04T05:22:43.102Z,2.27
2019-03-04T05:25:11.630Z,2.05
2019-03-04T05:27:40.092Z,2.27
2019-03-04T05:30:14.404Z,2.12
2019-03-04T05:32:42.808Z,2.00
2019-03-04T05:35:11.197Z,2.10
2019-03-04T05:37:39.619Z,1.62
2019-03-04T05:40:11.163Z,1.77
2019-03-04T05:42:39.824Z,2.00
2019-03-04T05:45:11.573Z,2.40
2019-03-04T05:47:40.260Z,2.50
2019-03-04T05:50:14.539Z,1.40
2019-03-04T05:52:42.938Z,1.70
2019-03-04T05:55:13.919Z,1.85
2019-03-04T05:57:42.538Z,1.65
2019-03-04T06:00:13.654Z,1.60
2019-03-04T06:02:42.062Z,1.47
2019-03-04T06:05:12.170Z,1.77
2019-03-04T06:07:48.202Z,1.75
2019-03-04T06:10:16.675Z,1.47
2019-03-04T06:12:45.314Z,1.60
2019-03-04T06:15:17.066Z,1.90
2019-03-04T06:17:45.425Z,1.55
2019-03-04T06:20:16.086Z,1.45
2019-03-04T06:22:45.122Z,1.40
2019-03-04T06:25:16.558Z,1.50
2019-03-04T06:27:44.964Z,1.25
2019-03-04T06:30:24.358Z,1.47
2019-03-04T06:32:52.763Z,1.42
2019-03-04T06:35:22.714Z,1.90
2019-03-04T06:37:51.145Z,1.82
2019-03-04T06:40:21.017Z,1.85
2019-03-04T06:42:49.468Z,1.30
2019-03-04T06:45:19.438Z,1.57
2019-03-04T06:47:48.103Z,1.85
2019-03-04T06:50:48.505Z,1.65
2019-03-04T06:53:22.931Z,1.57
2019-03-04T06:56:09.586Z,1.42
2019-03-04T06:58:41.057Z,2.30
2019-03-04T07:01:12.281Z,1.35
2019-03-04T07:03:41.118Z,1.47
2019-03-04T07:06:09.762Z,1.47
2019-03-04T07:08:41.257Z,1.40
2019-03-04T07:11:09.658Z,1.42
2019-03-04T07:13:42.811Z,1.40
2019-03-04T07:16:11.455Z,1.52
2019-03-04T07:18:39.876Z,1.55
2019-03-04T07:21:08.282Z,1.30
2019-03-04T07:23:36.677Z,1.10
2019-03-04T07:26:05.348Z,1.15
2019-03-04T07:28:33.976Z,0.93
2019-03-04T07:31:02.386Z,1.10
2019-03-04T07:33:30.779Z,0.70
2019-03-04T07:35:59.395Z,0.57
2019-03-04T07:38:42.324Z,0.70
2019-03-04T07:41:10.790Z,0.40
2019-03-04T07:43:39.191Z,0.45
2019-03-04T07:46:07.827Z,0.50
2019-03-04T07:48:36.219Z,0.40
2019-03-04T07:51:17.917Z,0.50
2019-03-04T07:53:46.954Z,0.50
2019-03-04T07:56:15.421Z,0.62
2019-03-04T07:58:43.828Z,0.53
2019-03-04T08:01:12.507Z,0.60
2019-03-04T08:03:41.146Z,0.68
2019-03-04T08:06:09.611Z,0.88
2019-03-04T08:08:39.502Z,0.78
2019-03-04T08:11:19.594Z,1.05
2019-03-04T08:14:17.926Z,0.60
2019-03-04T08:16:42.251Z,0.80
2019-03-04T08:19:10.697Z,0.62
2019-03-04T08:21:39.171Z,0.62
2019-03-04T08:24:07.643Z,0.75
2019-03-04T08:26:38.587Z,0.60
2019-03-04T08:29:07.614Z,0.95
2019-03-04T08:31:36.121Z,1.05
2019-03-04T08:34:04.633Z,0.90
2019-03-04T08:36:33.425Z,1.20
2019-03-04T08:39:01.962Z,0.67
2019-03-04T08:41:30.427Z,0.83
2019-03-04T08:43:59.060Z,0.53
2019-03-04T08:46:27.680Z,1.00
2019-03-04T08:48:56.204Z,0.93
2019-03-04T08:51:24.689Z,0.60
2019-03-04T08:53:53.215Z,0.70
2019-03-04T08:56:21.666Z,0.60
2019-03-04T08:58:50.298Z,0.90
2019-03-04T09:01:18.790Z,0.80
2019-03-04T09:03:47.334Z,1.00
2019-03-04T09:06:15.838Z,0.90
2019-03-04T09:08:45.880Z,1.30
2019-03-04T09:11:17.378Z,0.93
2019-03-04T09:13:45.903Z,0.70
2019-03-04T09:16:14.399Z,1.37
2019-03-04T09:18:42.835Z,1.27
2019-03-04T09:21:12.246Z,0.83
2019-03-04T09:23:41.029Z,1.37
2019-03-04T09:26:12.286Z,0.80
2019-03-04T09:28:41.198Z,1.07
2019-03-04T09:31:09.878Z,1.07
2019-03-04T09:33:38.945Z,1.03
2019-03-04T09:36:07.410Z,0.97
2019-03-04T09:38:35.854Z,1.30
2019-03-04T09:41:04.543Z,1.37
2019-03-04T09:43:33.493Z,1.13
2019-03-04T09:46:02.106Z,0.90
2019-03-04T09:48:30.521Z,1.40
2019-03-04T09:50:58.958Z,1.00
2019-03-04T09:53:27.403Z,1.90
2019-03-04T09:55:55.855Z,1.40
2019-03-04T09:58:24.285Z,1.05
2019-03-04T10:00:58.596Z,1.23
2019-03-04T10:03:42.430Z,1.62
2019-03-04T10:06:33.039Z,1.52
2019-03-04T10:09:36.810Z,1.42
2019-03-04T10:12:14.079Z,0.80
2019-03-04T10:15:11.490Z,1.82
2019-03-04T10:17:46.214Z,1.05
2019-03-04T10:20:35.390Z,1.80
2019-03-04T10:23:15.463Z,1.30
2019-03-04T10:26:09.792Z,1.07
2019-03-04T10:28:43.959Z,1.50
2019-03-04T10:31:39.771Z,1.12
2019-03-04T10:34:24.502Z,1.07
2019-03-04T10:37:04.637Z,1.20
2019-03-04T10:40:00.252Z,1.45
2019-03-04T10:42:50.811Z,1.52
2019-03-04T10:45:22.354Z,1.37
2019-03-04T10:47:51.099Z,1.45
2019-03-04T10:50:19.514Z,1.65
2019-03-04T10:52:48.044Z,2.05
2019-03-04T10:55:18.276Z,1.60
2019-03-04T10:57:46.711Z,1.50
2019-03-04T11:00:17.431Z,1.85
2019-03-04T11:02:45.965Z,1.47
2019-03-04T11:05:14.519Z,1.57
2019-03-04T11:07:43.446Z,1.00
2019-03-04T11:10:13.912Z,1.90
2019-03-04T11:12:44.375Z,1.57
2019-03-04T11:15:20.915Z,1.47
2019-03-04T11:17:49.588Z,2.50
2019-03-04T11:20:18.025Z,1.60
2019-03-04T11:22:46.570Z,1.57
2019-03-04T11:25:16.067Z,1.00
2019-03-04T11:27:44.593Z,1.47
2019-03-04T11:30:16.391Z,1.87
2019-03-04T11:32:45.151Z,1.40
2019-03-04T11:35:14.438Z,1.43
2019-03-04T11:37:44.090Z,1.60
2019-03-04T11:40:29.394Z,1.03
2019-03-04T11:42:58.306Z,1.10
2019-03-04T11:45:26.847Z,1.43
2019-03-04T11:47:55.768Z,1.40
2019-03-04T11:50:24.255Z,1.10
2019-03-04T11:52:53.064Z,1.40
2019-03-04T11:55:24.635Z,1.40
2019-03-04T11:57:53.151Z,1.60
2019-03-04T12:00:28.418Z,1.50
2019-03-04T12:02:56.869Z,1.07
2019-03-04T12:05:25.534Z,1.00
2019-03-04T12:07:53.970Z,0.67
2019-03-04T12:10:22.541Z,1.13
2019-03-04T12:12:51.318Z,1.17
2019-03-04T12:15:20.834Z,1.00
2019-03-04T12:17:49.398Z,0.83
2019-03-04T12:20:18.793Z,1.07
2019-03-04T12:22:47.210Z,0.70
2019-03-04T12:25:17.954Z,0.80
2019-03-04T12:27:46.350Z,0.90
2019-03-04T12:30:27.568Z,0.90
2019-03-04T12:32:56.334Z,0.60
2019-03-04T12:35:24.801Z,0.80
2019-03-04T12:37:53.365Z,0.75
2019-03-04T12:40:23.161Z,1.00
2019-03-04T12:42:51.633Z,0.80
2019-03-04T12:45:21.649Z,1.00
2019-03-04T12:47:50.435Z,0.77
2019-03-04T12:50:26.985Z,0.60
2019-03-04T12:52:56.404Z,0.67
2019-03-04T12:55:25.110Z,0.90
2019-03-04T12:57:56.077Z,0.80
2019-03-04T13:00:31.459Z,0.80
2019-03-04T13:03:00.149Z,0.55
2019-03-04T13:05:28.706Z,0.60
2019-03-04T13:07:57.150Z,0.88
2019-03-04T13:13:08.049Z,0.40
2019-03-04T13:15:37.945Z,0.70
2019-03-04T13:18:12.195Z,0.40
2019-03-04T13:20:45.259Z,0.75
2019-03-04T13:23:14.150Z,0.60
2019-03-04T13:25:42.786Z,0.70
2019-03-04T13:28:11.588Z,0.40
2019-03-04T13:30:41.710Z,0.55
2019-03-04T13:33:10.375Z,0.62
2019-03-04T13:35:40.570Z,0.40
2019-03-04T13:38:09.452Z,0.70
2019-03-04T13:40:38.070Z,0.75
2019-03-04T13:43:12.665Z,0.50
2019-03-04T13:45:41.069Z,0.60
2019-03-04T13:48:09.709Z,0.80
2019-03-04T13:50:39.949Z,0.70
2019-03-04T13:53:08.455Z,0.70
2019-03-04T13:55:37.282Z,1.30
2019-03-04T13:58:05.819Z,0.70
2019-03-04T14:00:39.692Z,1.12
2019-03-04T14:03:08.192Z,1.40
2019-03-04T14:05:36.663Z,0.90
2019-03-04T14:08:05.824Z,0.80
2019-03-04T14:10:39.273Z,1.07
2019-03-04T14:13:07.903Z,0.70
2019-03-04T14:15:41.547Z,0.70
2019-03-04T14:18:10.091Z,0.95
2019-03-04T14:20:38.783Z,0.60
2019-03-04T14:23:08.584Z,1.12
2019-03-04T14:25:37.311Z,3.42
2019-03-04T14:28:05.964Z,0.85
2019-03-04T14:30:34.525Z,0.95
2019-03-04T14:33:02.964Z,1.00
2019-03-04T14:35:31.614Z,0.70
2019-03-04T14:38:00.005Z,1.22
2019-03-04T14:40:28.609Z,1.20
2019-03-04T14:42:57.097Z,0.80
2019-03-04T14:45:26.875Z,0.90
2019-03-04T14:47:55.616Z,1.57
2019-03-04T14:50:24.340Z,0.78
2019-03-04T14:52:53.033Z,1.12
2019-03-04T14:55:27.378Z,0.95
2019-03-04T14:57:55.858Z,1.02
2019-03-04T15:00:29.706Z,1.27
2019-03-04T15:02:58.530Z,1.27
2019-03-04T15:05:27.001Z,0.95
2019-03-04T15:07:55.840Z,1.17
2019-03-04T15:10:24.662Z,0.98
2019-03-04T15:12:53.229Z,1.00
2019-03-04T15:15:26.869Z,1.20
2019-03-04T15:17:55.381Z,1.27
2019-03-04T15:20:25.818Z,0.90
2019-03-04T15:22:54.607Z,1.10
2019-03-04T15:25:28.174Z,1.90
2019-03-04T15:28:10.897Z,1.52
2019-03-04T15:30:39.705Z,1.35
2019-03-04T15:33:17.182Z,1.75
2019-03-04T15:35:38.298Z,1.40
2019-03-04T15:38:08.921Z,1.60
2019-03-04T15:40:37.521Z,1.90
2019-03-04T15:43:06.074Z,1.95
2019-03-04T15:45:34.660Z,2.65
2019-03-04T15:48:03.296Z,2.08
2019-03-04T15:50:31.915Z,2.10
2019-03-04T15:53:00.898Z,2.70
2019-03-04T15:55:29.434Z,1.75
2019-03-04T15:57:58.012Z,2.20
2019-03-04T16:00:26.378Z,2.47
2019-03-04T16:02:54.780Z,1.80
2019-03-04T16:05:23.215Z,1.80
2019-03-04T16:07:51.791Z,1.62
2019-03-04T16:10:30.706Z,1.57
2019-03-04T16:12:59.213Z,1.98
2019-03-04T16:15:27.701Z,1.70
2019-03-04T16:17:56.095Z,1.40
2019-03-04T16:20:24.574Z,2.00
2019-03-04T16:22:54.884Z,2.22
2019-03-04T16:25:23.513Z,1.47
2019-03-04T16:28:06.822Z,1.95
2019-03-04T16:30:35.243Z,2.50
2019-03-04T16:33:03.770Z,1.60
2019-03-04T16:35:32.210Z,1.27
2019-03-04T16:38:00.957Z,1.50
2019-03-04T16:40:29.631Z,1.77
2019-03-04T16:42:58.166Z,1.50
2019-03-04T16:45:26.982Z,1.22
2019-03-04T16:47:57.030Z,1.50
2019-03-04T16:50:31.371Z,1.30
2019-03-04T16:53:02.667Z,1.30
2019-03-04T16:55:31.479Z,1.70
2019-03-04T16:57:59.853Z,1.20
2019-03-04T17:00:28.447Z,1.20
2019-03-04T17:02:56.942Z,1.25
2019-03-04T17:05:26.177Z,1.57
2019-03-04T17:07:54.609Z,1.35
2019-03-04T17:10:25.389Z,1.30
2019-03-04T17:12:54.589Z,1.85
2019-03-04T17:15:24.018Z,1.50
2019-03-04T17:17:52.819Z,1.20
2019-03-04T17:20:21.550Z,1.40
2019-03-04T17:22:50.511Z,1.20
2019-03-04T17:25:27.190Z,1.75
2019-03-04T17:27:55.764Z,4.75
2019-03-04T17:30:26.154Z,2.90
2019-03-04T17:32:54.756Z,1.50
2019-03-04T17:35:24.164Z,1.55
2019-03-04T17:37:52.801Z,1.40
2019-03-04T17:40:28.510Z,1.07
2019-03-04T17:42:57.221Z,1.90
2019-03-04T17:45:26.785Z,1.42
2019-03-04T17:47:55.415Z,1.52
2019-03-04T17:50:34.762Z,1.27
2019-03-04T17:53:05.934Z,1.22
2019-03-04T17:55:36.802Z,1.20
2019-03-04T17:58:06.892Z,1.62
2019-03-04T18:00:37.085Z,1.32
2019-03-04T18:03:07.533Z,1.55
2019-03-04T18:05:36.082Z,1.85
2019-03-04T18:08:04.966Z,1.20
2019-03-04T18:10:33.334Z,1.20
2019-03-04T18:13:06.721Z,1.95
2019-03-04T18:15:40.235Z,1.75
2019-03-04T18:18:13.678Z,2.05
2019-03-04T18:20:41.961Z,1.25
2019-03-04T18:23:10.414Z,1.55
2019-03-04T18:25:41.742Z,1.50
2019-03-04T18:28:18.882Z,1.17
2019-03-04T18:30:59.453Z,1.60
2019-03-04T18:33:45.747Z,1.50
2019-03-04T18:36:40.036Z,1.27
2019-03-04T18:39:26.642Z,2.08
2019-03-04T18:42:03.962Z,1.17
2019-03-04T18:44:56.817Z,1.52
2019-03-04T18:47:52.430Z,1.25
2019-03-04T18:50:23.039Z,1.30
2019-03-04T18:52:53.341Z,1.50
2019-03-04T18:55:21.816Z,1.50
2019-03-04T18:57:50.556Z,0.95
2019-03-04T19:00:28.339Z,1.42
2019-03-04T19:02:56.987Z,1.27
2019-03-04T19:05:25.398Z,1.70
2019-03-04T19:07:54.155Z,1.30
2019-03-04T19:10:22.605Z,1.20
2019-03-04T19:12:51.084Z,1.47
2019-03-04T19:15:19.738Z,1.40
2019-03-04T19:17:48.242Z,1.32
2019-03-04T19:20:19.104Z,1.45
2019-03-04T19:22:48.019Z,1.70
2019-03-04T19:25:16.608Z,2.00
2019-03-04T19:27:45.226Z,1.60
2019-03-04T19:30:15.094Z,1.45
2019-03-04T19:32:45.199Z,1.90
2019-03-04T19:35:16.558Z,1.20
2019-03-04T19:37:45.359Z,1.85
2019-03-04T19:40:16.262Z,2.65
2019-03-04T19:42:46.940Z,1.90
2019-03-04T19:45:19.464Z,1.75
2019-03-04T19:47:48.361Z,1.50
2019-03-04T19:50:17.006Z,1.57
2019-03-04T19:52:45.830Z,1.75
2019-03-04T19:55:16.815Z,0.90
2019-03-04T19:57:45.734Z,1.77
2019-03-04T20:00:17.380Z,1.50
2019-03-04T20:02:46.672Z,1.10
2019-03-04T20:05:16.297Z,1.50
2019-03-04T20:07:44.772Z,1.32
2019-03-04T20:10:14.397Z,1.52
2019-03-04T20:12:42.859Z,1.30
2019-03-04T20:15:29.497Z,1.55
2019-03-04T20:17:57.899Z,1.17
2019-03-04T20:20:26.550Z,1.22
2019-03-04T20:22:54.966Z,1.17
2019-03-04T20:25:24.795Z,1.50
2019-03-04T20:27:53.208Z,1.45
2019-03-04T20:30:22.939Z,1.40
2019-03-04T20:32:51.410Z,1.77
2019-03-04T20:35:21.054Z,1.30
2019-03-04T20:37:55.093Z,1.50
2019-03-04T20:40:23.519Z,1.77
2019-03-04T20:42:51.925Z,1.60
2019-03-04T20:45:21.956Z,2.05
2019-03-04T20:47:51.243Z,1.45
2019-03-04T20:50:21.081Z,1.45
2019-03-04T20:52:49.614Z,1.50
2019-03-04T20:55:20.886Z,1.80
2019-03-04T20:57:49.549Z,2.15
2019-03-04T21:00:22.947Z,1.92
2019-03-04T21:02:51.505Z,1.75
2019-03-04T21:05:20.103Z,1.42
2019-03-04T21:07:48.560Z,1.22
2019-03-04T21:10:17.253Z,1.47
2019-03-04T21:12:47.532Z,1.65
2019-03-04T21:15:17.166Z,1.27
2019-03-04T21:17:45.566Z,1.52
2019-03-04T21:20:18.380Z,1.42
2019-03-04T21:22:47.402Z,1.70
2019-03-04T21:25:35.057Z,1.07
2019-03-04T21:28:06.543Z,0.88
2019-03-04T21:30:40.585Z,1.60
2019-03-04T21:33:09.771Z,1.42
2019-03-04T21:35:57.528Z,1.00
2019-03-04T21:38:26.145Z,1.20
2019-03-04T21:41:09.491Z,1.35
2019-03-04T21:43:43.883Z,0.70
2019-03-04T21:46:15.409Z,1.20
2019-03-04T21:48:46.921Z,1.20
2019-03-04T21:51:37.652Z,0.98
2019-03-04T21:53:57.448Z,1.35
2019-03-04T21:56:54.063Z,1.30
2019-03-04T21:59:22.557Z,1.05
2019-03-04T22:01:54.287Z,1.15
2019-03-04T22:04:22.792Z,0.78
2019-03-04T22:06:51.500Z,3.17
2019-03-04T22:09:28.096Z,1.20
2019-03-04T22:11:56.731Z,1.32
2019-03-04T22:14:25.126Z,0.90
2019-03-04T22:16:53.522Z,1.22
2019-03-04T22:19:21.999Z,1.85
2019-03-04T22:21:50.750Z,1.20
2019-03-04T22:24:19.176Z,1.30
2019-03-04T22:26:47.790Z,1.00
2019-03-04T22:29:16.246Z,1.10
2019-03-04T22:31:44.709Z,1.02
2019-03-04T22:34:13.266Z,1.10
2019-03-04T22:36:41.732Z,0.90
2019-03-04T22:39:10.199Z,0.93
2019-03-04T22:41:38.582Z,0.68
2019-03-04T22:44:07.305Z,0.93
2019-03-04T22:46:35.727Z,0.80
2019-03-04T22:49:04.384Z,1.02
2019-03-04T22:51:32.770Z,1.50
2019-03-04T22:54:01.202Z,0.82
2019-03-04T22:56:29.681Z,0.90
2019-03-04T22:58:58.195Z,1.02
2019-03-04T23:01:35.460Z,1.15
2019-03-04T23:04:15.847Z,0.80
2019-03-04T23:06:56.602Z,0.90
2019-03-04T23:09:37.403Z,1.07
2019-03-04T23:12:21.026Z,0.95
2019-03-04T23:14:49.789Z,1.10
2019-03-04T23:17:18.196Z,1.02
2019-03-04T23:19:47.015Z,1.22
2019-03-04T23:22:15.400Z,1.77
2019-03-04T23:24:44.042Z,0.85
2019-03-04T23:27:12.468Z,1.00
2019-03-04T23:29:40.867Z,1.10
2019-03-04T23:32:11.178Z,0.80
2019-03-04T23:34:39.945Z,0.50
2019-03-04T23:37:08.567Z,1.72
2019-03-04T23:39:36.964Z,0.82
2019-03-04T23:42:05.439Z,0.88
2019-03-04T23:44:34.092Z,1.30
2019-03-04T23:47:02.478Z,1.32
2019-03-04T23:49:30.878Z,0.75
2019-03-04T23:51:59.270Z,0.90
2019-03-04T23:54:27.766Z,1.27
2019-03-04T23:56:56.393Z,1.10
2019-03-04T23:59:24.789Z,1.12
