createdAt,value
2023-01-09T00:01:28.844Z,8.20
2023-01-09T10:18:55.296Z,6.70
2023-01-09T10:21:31.037Z,8.60
2023-01-09T10:24:28.923Z,8.60
2023-01-09T10:26:59.383Z,8.60
2023-01-09T10:29:42.936Z,8.70
2023-01-09T10:32:31.766Z,8.70
2023-01-09T10:35:20.614Z,8.70
2023-01-09T10:37:54.053Z,8.70
2023-01-09T10:40:27.188Z,8.80
2023-01-09T10:43:00.467Z,8.90
2023-01-09T10:45:31.323Z,8.90
2023-01-09T10:48:06.783Z,9.00
2023-01-09T10:50:41.020Z,8.90
2023-01-09T10:53:19.295Z,9.10
2023-01-09T10:55:48.800Z,9.10
2023-01-09T10:58:18.919Z,9.10
2023-01-09T11:00:48.254Z,9.30
2023-01-09T11:03:18.857Z,9.30
2023-01-09T11:05:52.485Z,9.30
2023-01-09T11:08:27.964Z,9.40
2023-01-09T11:11:01.767Z,9.40
2023-01-09T11:13:33.124Z,9.30
2023-01-09T11:16:04.400Z,9.30
2023-01-09T11:18:33.016Z,9.40
2023-01-09T11:21:16.144Z,9.30
2023-01-09T11:23:44.364Z,9.20
2023-01-09T11:26:25.159Z,9.30
2023-01-09T11:29:15.720Z,9.30
2023-01-09T11:31:52.078Z,9.40
2023-01-09T11:34:23.908Z,9.50
2023-01-09T11:36:54.850Z,9.40
2023-01-09T11:39:25.424Z,9.50
2023-01-09T11:41:55.235Z,9.70
2023-01-09T11:44:24.118Z,9.80
2023-01-09T11:46:52.424Z,9.80
2023-01-09T11:49:25.052Z,9.80
2023-01-09T11:52:18.174Z,9.90
2023-01-09T11:54:50.523Z,9.70
2023-01-09T11:57:19.476Z,9.70
2023-01-09T11:59:47.539Z,9.70
2023-01-09T12:02:46.237Z,9.80
2023-01-09T12:05:25.603Z,9.80
2023-01-09T12:08:16.097Z,9.80
2023-01-09T12:11:14.889Z,9.80
2023-01-09T12:13:53.495Z,9.90
2023-01-09T12:16:31.671Z,9.90
2023-01-09T12:19:12.802Z,10.00
2023-01-09T12:21:49.795Z,10.00
2023-01-09T12:24:40.830Z,10.00
2023-01-09T12:27:25.111Z,10.00
2023-01-09T12:30:20.738Z,10.00
2023-01-09T12:32:59.663Z,9.90
2023-01-09T12:35:36.788Z,9.80
2023-01-09T12:38:21.953Z,9.80
2023-01-09T12:41:08.357Z,9.60
2023-01-09T12:43:45.623Z,9.50
2023-01-09T12:46:18.922Z,9.60
2023-01-09T12:49:06.006Z,9.70
2023-01-09T12:51:38.688Z,9.60
2023-01-09T12:54:15.039Z,9.70
2023-01-09T12:56:50.232Z,9.50
2023-01-09T12:59:30.773Z,9.70
2023-01-09T13:02:07.334Z,9.50
2023-01-09T13:04:40.561Z,9.60
2023-01-09T13:07:17.392Z,9.60
2023-01-09T13:09:51.597Z,9.60
2023-01-09T13:12:22.648Z,9.70
2023-01-09T13:14:55.843Z,9.60
2023-01-09T13:17:28.908Z,9.80
2023-01-09T13:19:56.797Z,9.90
2023-01-09T13:22:29.409Z,10.00
2023-01-09T13:25:17.495Z,9.90
2023-01-09T13:27:53.595Z,9.90
2023-01-09T13:30:34.495Z,9.80
2023-01-09T13:33:13.055Z,9.80
2023-01-09T13:35:50.740Z,9.60
2023-01-09T13:38:21.643Z,9.60
2023-01-09T13:41:22.966Z,9.60
2023-01-09T13:43:56.911Z,9.60
2023-01-09T13:46:34.218Z,9.60
2023-01-09T13:49:03.641Z,9.50
2023-01-09T13:51:53.711Z,9.50
2023-01-09T13:54:56.041Z,9.60
2023-01-09T13:57:29.426Z,9.40
2023-01-09T14:00:39.867Z,9.40
2023-01-09T14:03:19.246Z,9.50
2023-01-09T14:06:28.215Z,9.40
2023-01-09T14:09:17.950Z,9.50
2023-01-09T14:11:47.248Z,9.40
2023-01-09T14:14:27.104Z,9.50
2023-01-09T14:16:57.294Z,9.40
2023-01-09T14:19:36.975Z,9.40
2023-01-09T14:22:06.162Z,9.40
2023-01-09T14:24:40.607Z,9.30
2023-01-09T14:27:59.490Z,9.30
2023-01-09T14:30:33.271Z,9.10
2023-01-09T14:33:04.548Z,9.00
2023-01-09T14:35:46.721Z,9.00
2023-01-09T14:38:28.833Z,9.00
2023-01-09T14:41:01.408Z,8.90
2023-01-09T14:43:49.303Z,9.00
2023-01-09T14:46:19.882Z,9.00
2023-01-09T14:49:04.226Z,9.00
2023-01-09T14:51:37.231Z,9.00
2023-01-09T14:54:31.569Z,9.00
2023-01-09T14:57:01.243Z,8.90
2023-01-09T14:59:29.706Z,8.90
2023-01-09T15:02:00.397Z,9.00
2023-01-09T15:04:35.391Z,9.00
2023-01-09T15:07:04.132Z,9.10
2023-01-09T15:09:45.442Z,9.00
2023-01-09T15:12:19.695Z,9.00
2023-01-09T15:14:52.375Z,9.00
2023-01-09T15:17:23.456Z,9.10
2023-01-09T15:19:53.949Z,9.10
2023-01-09T15:22:24.432Z,9.20
2023-01-09T15:24:52.512Z,9.20
2023-01-09T15:27:22.009Z,9.20
2023-01-09T15:29:50.000Z,9.10
2023-01-09T15:32:22.899Z,9.00
2023-01-09T15:34:52.888Z,8.90
2023-01-09T15:37:28.420Z,9.00
2023-01-09T15:39:57.353Z,8.90
2023-01-09T15:42:45.636Z,8.80
2023-01-09T15:45:23.905Z,8.80
2023-01-09T15:47:52.015Z,8.90
2023-01-09T15:50:27.016Z,8.80
2023-01-09T15:52:56.241Z,8.80
2023-01-09T15:55:37.195Z,8.80
2023-01-09T15:58:25.351Z,8.80
2023-01-09T16:00:56.046Z,8.60
2023-01-09T16:03:25.342Z,8.50
2023-01-09T16:06:05.183Z,8.50
2023-01-09T16:08:36.838Z,8.40
2023-01-09T16:11:08.710Z,8.30
2023-01-09T16:13:43.468Z,8.40
2023-01-09T16:16:12.226Z,8.40
2023-01-09T16:18:50.430Z,8.40
2023-01-09T16:21:32.434Z,8.40
2023-01-09T16:24:04.232Z,8.40
2023-01-09T16:26:32.689Z,8.40
2023-01-09T16:29:28.869Z,8.40
2023-01-09T16:32:01.383Z,8.30
2023-01-09T16:34:29.840Z,8.20
2023-01-09T16:36:59.179Z,8.20
2023-01-09T16:39:27.273Z,8.10
2023-01-09T16:42:15.562Z,8.10
2023-01-09T16:44:43.716Z,8.10
2023-01-09T16:47:12.804Z,8.10
2023-01-09T16:49:40.750Z,8.20
2023-01-09T16:52:18.105Z,8.10
2023-01-09T16:54:47.536Z,8.10
2023-01-09T16:57:18.910Z,8.10
2023-01-09T16:59:47.623Z,8.10
2023-01-09T17:02:19.101Z,8.20
2023-01-09T17:04:47.353Z,8.10
2023-01-09T17:07:17.783Z,8.00
2023-01-09T17:09:47.596Z,7.90
2023-01-09T17:12:19.690Z,7.90
2023-01-09T17:14:47.886Z,7.90
2023-01-09T17:17:16.481Z,7.90
2023-01-09T17:19:46.602Z,7.80
2023-01-09T17:22:15.667Z,8.00
2023-01-09T17:25:02.631Z,8.00
2023-01-09T17:27:51.813Z,8.00
2023-01-09T17:30:20.356Z,8.00
2023-01-09T17:32:48.873Z,8.20
2023-01-09T17:35:17.345Z,8.20
2023-01-09T17:37:45.863Z,8.20
2023-01-09T17:40:20.186Z,8.10
2023-01-09T17:42:48.113Z,8.20
2023-01-09T17:45:16.267Z,8.20
2023-01-09T17:47:44.405Z,8.20
2023-01-09T17:50:19.781Z,8.10
2023-01-09T17:52:47.968Z,7.90
2023-01-09T17:55:17.446Z,8.00
2023-01-09T17:57:45.458Z,7.90
2023-01-09T18:00:24.870Z,7.80
2023-01-09T18:02:53.472Z,7.80
2023-01-09T18:05:21.701Z,7.70
2023-01-09T18:07:50.268Z,7.60
2023-01-09T18:10:23.419Z,7.40
2023-01-09T18:12:51.489Z,7.30
2023-01-09T18:15:19.643Z,7.30
2023-01-09T18:17:47.878Z,7.00
2023-01-09T18:20:15.801Z,7.10
2023-01-09T18:22:43.747Z,7.10
2023-01-09T18:25:12.192Z,7.00
2023-01-09T18:27:41.471Z,7.00
2023-01-09T18:30:11.542Z,6.90
2023-01-09T18:32:39.449Z,6.80
2023-01-09T18:35:08.790Z,6.80
2023-01-09T18:37:37.591Z,6.80
2023-01-09T18:40:06.474Z,6.70
2023-01-09T18:42:34.520Z,6.70
2023-01-09T18:45:03.981Z,6.60
2023-01-09T18:47:31.878Z,6.50
2023-01-09T18:50:00.092Z,6.60
2023-01-09T18:52:28.146Z,6.50
2023-01-09T18:54:56.047Z,6.40
2023-01-09T18:57:24.509Z,6.40
2023-01-09T18:59:52.678Z,6.40
2023-01-09T19:02:23.913Z,6.40
2023-01-09T19:04:53.056Z,6.40
2023-01-09T19:07:21.149Z,6.40
2023-01-09T19:09:49.393Z,6.30
2023-01-09T19:12:17.292Z,6.30
2023-01-09T19:14:45.639Z,6.30
2023-01-09T19:17:13.886Z,6.40
2023-01-09T19:19:43.230Z,6.30
2023-01-09T19:22:11.143Z,6.40
2023-01-09T19:24:39.185Z,6.50
2023-01-09T19:27:07.388Z,6.50
2023-01-09T19:29:36.777Z,6.60
2023-01-09T19:32:08.368Z,6.50
2023-01-09T19:34:36.600Z,6.50
2023-01-09T19:37:08.276Z,6.50
2023-01-09T19:39:37.581Z,6.50
2023-01-09T19:42:05.785Z,6.50
2023-01-09T19:44:33.837Z,6.50
2023-01-09T19:47:01.732Z,6.50
2023-01-09T19:49:29.953Z,6.50
2023-01-09T19:52:00.692Z,6.50
2023-01-09T19:54:30.296Z,6.40
2023-01-09T19:56:58.688Z,6.50
2023-01-09T19:59:26.738Z,6.40
2023-01-09T20:01:55.395Z,6.40
2023-01-09T20:04:23.432Z,6.20
2023-01-09T20:06:52.780Z,6.20
2023-01-09T20:09:27.427Z,6.20
2023-01-09T20:11:57.034Z,5.90
2023-01-09T20:14:25.186Z,5.80
2023-01-09T20:16:55.262Z,5.80
2023-01-09T20:19:23.610Z,5.80
2023-01-09T20:21:51.492Z,5.70
2023-01-09T20:24:20.211Z,5.70
2023-01-09T20:26:48.183Z,5.70
2023-01-09T20:29:18.102Z,5.70
2023-01-09T20:31:46.185Z,5.80
2023-01-09T20:34:15.161Z,5.70
2023-01-09T20:36:43.361Z,5.70
2023-01-09T20:39:13.228Z,5.80
2023-01-09T20:41:41.661Z,5.80
2023-01-09T20:44:13.697Z,5.90
2023-01-09T20:46:47.512Z,5.90
2023-01-09T20:49:18.007Z,6.00
2023-01-09T20:51:48.368Z,6.10
2023-01-09T20:54:17.635Z,6.20
2023-01-09T20:56:45.677Z,6.20
2023-01-09T20:59:17.198Z,6.20
2023-01-09T21:01:46.447Z,6.20
2023-01-09T21:04:14.598Z,6.20
2023-01-09T21:06:42.893Z,6.30
2023-01-09T21:09:11.018Z,6.00
2023-01-09T21:11:38.932Z,6.00
2023-01-09T21:14:07.059Z,5.90
2023-01-09T21:16:35.014Z,5.90
2023-01-09T21:19:04.627Z,5.80
2023-01-09T21:21:32.584Z,5.80
2023-01-09T21:24:01.667Z,5.90
2023-01-09T21:26:30.643Z,5.90
2023-01-09T21:29:00.397Z,5.80
2023-01-09T21:31:35.047Z,5.80
2023-01-09T21:34:08.261Z,5.80
2023-01-09T21:36:37.125Z,5.90
2023-01-09T21:39:08.145Z,5.80
2023-01-09T21:41:54.367Z,5.80
2023-01-09T21:44:36.395Z,5.80
2023-01-09T21:47:04.823Z,5.70
2023-01-09T21:49:35.919Z,5.80
2023-01-09T21:52:04.867Z,5.70
2023-01-09T21:54:33.151Z,5.70
2023-01-09T21:57:01.448Z,5.60
2023-01-09T21:59:30.120Z,5.70
2023-01-09T22:01:58.437Z,5.70
2023-01-09T22:04:28.211Z,5.70
2023-01-09T22:06:58.017Z,5.70
2023-01-09T22:09:26.036Z,5.70
2023-01-09T22:11:54.124Z,5.60
2023-01-09T22:14:22.646Z,5.50
2023-01-09T22:16:50.589Z,5.40
2023-01-09T22:19:18.922Z,5.50
2023-01-09T22:21:47.505Z,5.50
2023-01-09T22:24:18.889Z,5.50
2023-01-09T22:26:47.277Z,5.50
2023-01-09T22:29:16.032Z,5.60
2023-01-09T22:31:44.392Z,5.60
2023-01-09T22:34:15.661Z,5.70
2023-01-09T22:36:44.368Z,5.60
2023-01-09T22:39:14.127Z,5.50
2023-01-09T22:41:44.064Z,5.50
2023-01-09T22:44:13.323Z,5.60
2023-01-09T22:46:41.256Z,5.60
2023-01-09T22:49:12.298Z,5.60
2023-01-09T22:51:40.248Z,5.60
2023-01-09T22:54:08.537Z,5.60
2023-01-09T22:56:36.602Z,5.60
2023-01-09T22:59:06.054Z,5.70
2023-01-09T23:01:34.134Z,5.70
2023-01-09T23:04:03.649Z,5.70
2023-01-09T23:06:31.540Z,5.70
2023-01-09T23:08:59.593Z,5.60
2023-01-09T23:11:47.824Z,5.70
2023-01-09T23:14:17.968Z,5.70
2023-01-09T23:16:45.943Z,5.70
2023-01-09T23:19:15.839Z,5.70
2023-01-09T23:21:44.714Z,5.70
2023-01-09T23:24:13.743Z,5.80
2023-01-09T23:26:43.791Z,5.80
2023-01-09T23:29:12.712Z,5.80
2023-01-09T23:31:42.475Z,5.80
2023-01-09T23:34:15.261Z,5.90
2023-01-09T23:36:43.279Z,5.90
2023-01-09T23:39:11.542Z,5.90
2023-01-09T23:41:57.249Z,5.90
2023-01-09T23:44:25.214Z,5.90
2023-01-09T23:46:54.671Z,5.90
2023-01-09T23:49:23.015Z,5.90
2023-01-09T23:51:50.984Z,5.80
2023-01-09T23:54:18.861Z,5.90
2023-01-09T23:56:46.974Z,5.80
2023-01-09T23:59:17.467Z,5.70
