createdAt,value
2019-04-10T00:00:30.647Z,6.70
2019-04-10T00:02:59.295Z,6.10
2019-04-10T00:05:27.848Z,6.10
2019-04-10T00:07:56.387Z,7.23
2019-04-10T00:10:25.242Z,6.67
2019-04-10T00:12:54.146Z,5.40
2019-04-10T00:15:24.246Z,5.70
2019-04-10T00:17:53.548Z,6.30
2019-04-10T00:20:22.551Z,5.67
2019-04-10T00:22:51.072Z,5.17
2019-04-10T00:25:19.761Z,5.70
2019-04-10T00:27:48.432Z,4.77
2019-04-10T00:30:17.125Z,5.33
2019-04-10T00:32:48.087Z,4.43
2019-04-10T00:35:19.210Z,5.13
2019-04-10T00:37:47.727Z,5.90
2019-04-10T00:40:17.318Z,5.20
2019-04-10T00:42:45.857Z,4.70
2019-04-10T00:45:15.426Z,5.87
2019-04-10T00:47:44.083Z,4.77
2019-04-10T00:50:12.719Z,5.10
2019-04-10T00:52:41.249Z,5.80
2019-04-10T00:55:09.949Z,5.00
2019-04-10T00:57:39.303Z,5.63
2019-04-10T01:00:08.623Z,4.93
2019-04-10T01:02:37.092Z,5.27
2019-04-10T01:05:06.947Z,5.20
2019-04-10T01:07:39.814Z,4.57
2019-04-10T01:10:10.128Z,4.50
2019-04-10T01:12:38.796Z,5.93
2019-04-10T01:15:07.811Z,5.00
2019-04-10T01:17:36.409Z,4.93
2019-04-10T01:20:07.121Z,4.80
2019-04-10T01:22:35.719Z,4.63
2019-04-10T01:25:06.159Z,4.30
2019-04-10T01:27:34.810Z,4.90
2019-04-10T01:30:04.301Z,4.20
2019-04-10T01:32:32.904Z,5.10
2019-04-10T01:35:02.471Z,4.67
2019-04-10T01:37:31.079Z,4.53
2019-04-10T01:39:59.641Z,4.90
2019-04-10T01:42:28.435Z,4.43
2019-04-10T01:44:57.304Z,4.07
2019-04-10T01:47:26.856Z,4.60
2019-04-10T01:49:55.787Z,4.57
2019-04-10T01:52:24.826Z,3.80
2019-04-10T01:54:53.564Z,3.73
2019-04-10T01:57:22.090Z,3.90
2019-04-10T01:59:50.727Z,4.07
2019-04-10T02:02:27.361Z,4.17
2019-04-10T02:04:56.771Z,4.07
2019-04-10T02:07:26.401Z,4.90
2019-04-10T02:09:56.043Z,4.17
2019-04-10T02:12:24.783Z,4.53
2019-04-10T02:14:54.307Z,4.67
2019-04-10T02:17:22.960Z,4.60
2019-04-10T02:19:51.511Z,3.80
2019-04-10T02:22:20.424Z,3.83
2019-04-10T02:24:49.386Z,4.87
2019-04-10T02:27:18.323Z,4.97
2019-04-10T02:29:48.079Z,5.37
2019-04-10T02:32:16.791Z,5.27
2019-04-10T02:34:46.816Z,4.70
2019-04-10T02:37:17.001Z,4.40
2019-04-10T02:39:48.506Z,5.27
2019-04-10T02:42:16.405Z,4.70
2019-04-10T02:44:45.883Z,5.00
2019-04-10T02:47:14.766Z,5.50
2019-04-10T02:49:44.461Z,5.47
2019-04-10T02:52:14.668Z,4.73
2019-04-10T02:54:43.642Z,4.90
2019-04-10T02:57:13.551Z,5.43
2019-04-10T02:59:43.171Z,6.20
2019-04-10T03:02:11.879Z,5.33
2019-04-10T03:04:40.643Z,4.70
2019-04-10T03:07:09.533Z,4.80
2019-04-10T03:09:53.634Z,5.50
2019-04-10T03:12:10.307Z,4.47
2019-04-10T03:14:39.319Z,5.40
2019-04-10T03:17:10.108Z,5.00
2019-04-10T03:19:38.788Z,4.80
2019-04-10T03:22:08.904Z,5.80
2019-04-10T03:24:38.156Z,5.77
2019-04-10T03:27:06.931Z,4.70
2019-04-10T03:29:35.905Z,5.00
2019-04-10T03:32:23.244Z,4.47
2019-04-10T03:34:54.903Z,4.37
2019-04-10T03:37:24.374Z,5.57
2019-04-10T03:39:53.259Z,5.70
2019-04-10T03:42:22.980Z,5.03
2019-04-10T03:44:51.777Z,5.50
2019-04-10T03:47:20.438Z,5.60
2019-04-10T03:49:49.849Z,4.77
2019-04-10T03:52:19.028Z,5.60
2019-04-10T03:54:48.165Z,5.50
2019-04-10T03:57:16.877Z,5.00
2019-04-10T03:59:45.491Z,6.40
2019-04-10T04:02:14.141Z,5.33
2019-04-10T04:04:43.869Z,6.27
2019-04-10T04:07:13.403Z,6.10
2019-04-10T04:09:42.000Z,5.03
2019-04-10T04:12:10.586Z,5.30
2019-04-10T04:14:39.080Z,6.00
2019-04-10T04:17:08.112Z,5.80
2019-04-10T04:19:37.903Z,5.30
2019-04-10T04:22:06.568Z,6.37
2019-04-10T04:24:35.734Z,6.43
2019-04-10T04:27:04.828Z,6.13
2019-04-10T04:29:34.433Z,5.37
2019-04-10T04:32:03.170Z,7.22
2019-04-10T04:34:31.699Z,5.97
2019-04-10T04:37:00.443Z,5.13
2019-04-10T04:39:30.023Z,6.23
2019-04-10T04:41:59.172Z,6.53
2019-04-10T04:44:27.778Z,5.50
2019-04-10T04:46:57.025Z,5.80
2019-04-10T04:49:26.404Z,5.67
2019-04-10T04:51:55.238Z,6.43
2019-04-10T04:54:23.772Z,6.43
2019-04-10T04:56:52.531Z,6.40
2019-04-10T04:59:21.611Z,6.67
2019-04-10T05:01:50.584Z,6.50
2019-04-10T05:04:19.372Z,7.37
2019-04-10T05:06:48.114Z,7.10
2019-04-10T05:09:27.375Z,6.17
2019-04-10T05:11:46.957Z,6.03
2019-04-10T05:14:15.456Z,5.70
2019-04-10T05:16:44.092Z,5.87
2019-04-10T05:19:12.631Z,6.57
2019-04-10T05:21:41.507Z,6.53
2019-04-10T05:24:10.119Z,6.10
2019-04-10T05:26:42.825Z,6.27
2019-04-10T05:29:11.505Z,6.23
2019-04-10T05:31:40.527Z,5.57
2019-04-10T05:34:09.358Z,6.67
2019-04-10T05:36:37.958Z,5.67
2019-04-10T05:39:08.509Z,7.30
2019-04-10T05:41:37.837Z,7.03
2019-04-10T05:44:07.440Z,6.83
2019-04-10T05:46:36.769Z,7.00
2019-04-10T05:49:06.644Z,7.87
2019-04-10T05:51:35.379Z,7.07
2019-04-10T05:54:04.010Z,6.67
2019-04-10T05:56:32.575Z,5.67
2019-04-10T05:59:01.113Z,5.70
2019-04-10T06:01:35.304Z,6.37
2019-04-10T06:04:00.873Z,5.90
2019-04-10T06:06:30.549Z,5.60
2019-04-10T06:09:00.366Z,5.87
2019-04-10T06:11:28.970Z,5.70
2019-04-10T06:13:57.517Z,5.43
2019-04-10T06:16:26.141Z,6.67
2019-04-10T06:18:55.561Z,5.63
2019-04-10T06:21:25.099Z,7.13
2019-04-10T06:23:53.957Z,6.27
2019-04-10T06:26:23.677Z,6.50
2019-04-10T06:28:52.659Z,7.07
2019-04-10T06:31:21.361Z,7.90
2019-04-10T06:33:50.577Z,7.60
2019-04-10T06:36:19.579Z,6.23
2019-04-10T06:38:48.235Z,7.27
2019-04-10T06:41:17.706Z,6.50
2019-04-10T06:43:47.481Z,6.00
2019-04-10T06:46:16.742Z,5.40
2019-04-10T06:48:45.380Z,5.87
2019-04-10T06:51:14.022Z,5.73
2019-04-10T06:53:42.563Z,5.03
2019-04-10T06:56:11.353Z,4.97
2019-04-10T06:58:41.027Z,4.23
2019-04-10T07:01:10.422Z,4.43
2019-04-10T07:03:51.820Z,4.10
2019-04-10T07:06:15.642Z,4.03
2019-04-10T07:08:40.294Z,4.30
2019-04-10T07:11:11.739Z,4.60
2019-04-10T07:13:40.461Z,4.60
2019-04-10T07:16:10.258Z,4.97
2019-04-10T07:18:41.135Z,4.90
2019-04-10T07:21:10.620Z,4.33
2019-04-10T07:23:40.738Z,5.30
2019-04-10T07:26:10.124Z,4.87
2019-04-10T07:28:41.545Z,5.57
2019-04-10T07:31:10.446Z,4.90
2019-04-10T07:33:40.476Z,5.70
2019-04-10T07:36:12.460Z,4.70
2019-04-10T07:38:39.360Z,5.40
2019-04-10T07:41:14.328Z,5.40
2019-04-10T07:43:38.670Z,5.80
2019-04-10T07:46:07.388Z,6.07
2019-04-10T07:48:35.933Z,5.33
2019-04-10T07:51:04.892Z,6.33
2019-04-10T07:53:33.500Z,6.13
2019-04-10T07:56:06.831Z,6.50
2019-04-10T07:58:32.378Z,4.93
2019-04-10T08:01:01.147Z,5.07
2019-04-10T08:03:29.701Z,6.73
2019-04-10T08:05:58.372Z,6.97
2019-04-10T08:08:27.827Z,6.70
2019-04-10T08:10:57.416Z,5.97
2019-04-10T08:13:26.789Z,6.00
2019-04-10T08:15:56.339Z,6.97
2019-04-10T08:18:25.411Z,6.03
2019-04-10T08:20:55.140Z,6.20
2019-04-10T08:23:23.971Z,6.20
2019-04-10T08:25:53.648Z,6.80
2019-04-10T08:28:22.304Z,5.67
2019-04-10T08:30:50.951Z,5.93
2019-04-10T08:33:19.610Z,5.67
2019-04-10T08:35:48.169Z,5.17
2019-04-10T08:38:17.266Z,5.23
2019-04-10T08:40:45.953Z,5.60
2019-04-10T08:43:14.534Z,4.57
2019-04-10T08:45:48.486Z,4.47
2019-04-10T08:48:13.475Z,4.77
2019-04-10T08:50:42.001Z,3.63
2019-04-10T08:53:11.617Z,3.90
2019-04-10T08:55:40.205Z,3.10
2019-04-10T08:58:08.767Z,3.37
2019-04-10T09:00:37.570Z,3.20
2019-04-10T09:03:06.666Z,4.10
2019-04-10T09:05:35.487Z,3.77
2019-04-10T09:08:04.496Z,3.40
2019-04-10T09:10:34.355Z,3.50
2019-04-10T09:13:04.178Z,3.60
2019-04-10T09:15:34.036Z,3.00
2019-04-10T09:18:03.952Z,3.30
2019-04-10T09:20:33.059Z,4.00
2019-04-10T09:23:33.098Z,3.80
2019-04-10T09:25:31.896Z,3.77
2019-04-10T09:28:00.455Z,4.10
2019-04-10T09:30:29.232Z,3.97
2019-04-10T09:32:58.965Z,3.50
2019-04-10T09:35:28.766Z,3.43
2019-04-10T09:37:57.392Z,3.60
2019-04-10T09:40:25.931Z,3.43
2019-04-10T09:42:55.480Z,3.87
2019-04-10T09:45:25.169Z,3.40
2019-04-10T09:47:54.187Z,4.10
2019-04-10T09:50:23.433Z,3.57
2019-04-10T09:52:53.153Z,3.77
2019-04-10T09:55:22.231Z,3.73
2019-04-10T09:57:51.759Z,3.93
2019-04-10T10:00:21.349Z,3.43
2019-04-10T10:02:50.731Z,3.97
2019-04-10T10:05:20.269Z,3.90
2019-04-10T10:07:48.844Z,3.90
2019-04-10T10:10:17.407Z,3.13
2019-04-10T10:12:46.088Z,3.80
2019-04-10T10:15:15.091Z,3.50
2019-04-10T10:17:44.500Z,3.70
2019-04-10T10:20:13.514Z,3.13
2019-04-10T10:22:42.142Z,3.90
2019-04-10T10:25:11.164Z,3.57
2019-04-10T10:27:40.793Z,3.67
2019-04-10T10:30:11.497Z,3.67
2019-04-10T10:32:42.108Z,3.83
2019-04-10T10:35:11.781Z,3.47
2019-04-10T10:37:40.960Z,4.10
2019-04-10T10:40:10.292Z,3.73
2019-04-10T10:42:40.234Z,4.50
2019-04-10T10:45:10.478Z,4.50
2019-04-10T10:47:40.436Z,4.60
2019-04-10T10:50:10.385Z,3.50
2019-04-10T10:52:39.807Z,4.23
2019-04-10T10:55:09.694Z,3.60
2019-04-10T10:57:39.649Z,3.40
2019-04-10T11:00:11.942Z,3.97
2019-04-10T11:02:39.752Z,3.90
2019-04-10T11:05:08.804Z,4.23
2019-04-10T11:07:38.849Z,3.97
2019-04-10T11:10:08.483Z,3.63
2019-04-10T11:12:38.395Z,4.50
2019-04-10T11:15:07.823Z,4.97
2019-04-10T11:17:36.495Z,4.87
2019-04-10T11:20:10.143Z,3.97
2019-04-10T11:22:39.944Z,5.20
2019-04-10T11:25:09.837Z,5.10
2019-04-10T11:27:39.324Z,5.77
2019-04-10T11:30:10.055Z,5.23
2019-04-10T11:32:38.758Z,6.30
2019-04-10T11:35:08.082Z,6.33
2019-04-10T11:40:08.773Z,6.70
2019-04-10T11:42:39.774Z,6.57
2019-04-10T11:45:10.545Z,6.40
2019-04-10T11:47:39.794Z,6.43
2019-04-10T11:50:13.180Z,6.37
2019-04-10T11:52:45.156Z,7.10
2019-04-10T11:55:13.720Z,7.43
2019-04-10T11:57:41.948Z,6.87
2019-04-10T12:00:16.982Z,7.67
2019-04-10T12:05:18.597Z,7.10
2019-04-10T12:08:20.997Z,6.87
2019-04-10T12:12:43.955Z,7.60
2019-04-10T12:15:12.574Z,7.97
2019-04-10T12:17:42.935Z,7.00
2019-04-10T12:20:11.613Z,7.20
2019-04-10T12:22:40.705Z,7.00
2019-04-10T12:25:10.206Z,7.90
2019-04-10T12:27:39.056Z,7.73
2019-04-10T12:30:11.133Z,6.63
2019-04-10T12:32:40.980Z,7.20
2019-04-10T12:35:10.949Z,6.77
2019-04-10T12:37:39.532Z,7.20
2019-04-10T12:40:09.538Z,10.17
2019-04-10T12:42:38.704Z,14.27
2019-04-10T12:45:08.633Z,14.13
2019-04-10T12:47:37.745Z,15.97
2019-04-10T12:50:09.406Z,19.20
2019-04-10T12:52:38.761Z,21.73
2019-04-10T12:55:08.153Z,22.63
2019-04-10T12:57:37.281Z,24.03
2019-04-10T13:00:11.717Z,24.67
2019-04-10T13:02:40.770Z,28.90
2019-04-10T13:05:11.300Z,28.07
2019-04-10T13:07:40.075Z,30.37
2019-04-10T13:10:09.032Z,34.10
2019-04-10T13:12:37.754Z,34.80
2019-04-10T13:15:08.411Z,35.60
2019-04-10T13:17:37.051Z,39.10
2019-04-10T13:20:11.152Z,44.00
2019-04-10T13:22:40.215Z,46.07
2019-04-10T13:25:10.294Z,44.07
2019-04-10T13:27:39.176Z,44.03
2019-04-10T13:30:12.875Z,46.57
2019-04-10T13:32:40.782Z,49.60
2019-04-10T13:35:10.315Z,44.00
2019-04-10T13:37:39.103Z,39.30
2019-04-10T13:40:08.282Z,42.17
2019-04-10T13:42:37.279Z,42.70
2019-04-10T13:45:07.983Z,48.83
2019-04-10T13:47:36.647Z,44.70
2019-04-10T13:50:08.680Z,49.30
2019-04-10T13:52:39.064Z,48.63
2019-04-10T13:55:10.073Z,49.10
2019-04-10T13:57:39.228Z,49.97
2019-04-10T14:00:11.385Z,50.40
2019-04-10T14:02:40.082Z,52.33
2019-04-10T14:05:11.673Z,53.60
2019-04-10T14:07:40.521Z,54.07
2019-04-10T14:10:10.525Z,54.67
2019-04-10T14:12:39.227Z,52.17
2019-04-10T14:15:08.299Z,53.57
2019-04-10T14:17:37.638Z,54.23
2019-04-10T14:20:06.938Z,54.27
2019-04-10T14:22:37.955Z,55.63
2019-04-10T14:25:09.596Z,53.37
2019-04-10T14:27:38.530Z,54.73
2019-04-10T14:30:11.329Z,55.53
2019-04-10T14:32:40.161Z,53.40
2019-04-10T14:35:09.904Z,56.63
2019-04-10T14:37:38.649Z,55.90
2019-04-10T14:40:09.399Z,57.90
2019-04-10T14:42:38.397Z,55.70
2019-04-10T14:45:08.886Z,56.07
2019-04-10T14:47:37.670Z,56.57
2019-04-10T14:50:07.532Z,56.13
2019-04-10T14:52:37.178Z,57.03
2019-04-10T14:55:06.380Z,53.03
2019-04-10T14:57:35.070Z,57.73
2019-04-10T15:00:10.677Z,56.20
2019-04-10T15:02:40.114Z,58.30
2019-04-10T15:05:10.048Z,55.30
2019-04-10T15:07:39.438Z,57.87
2019-04-10T15:10:09.066Z,56.50
2019-04-10T15:12:37.711Z,57.33
2019-04-10T15:15:06.488Z,57.80
2019-04-10T15:17:35.057Z,59.70
2019-04-10T15:20:04.921Z,62.10
2019-04-10T15:22:33.844Z,56.97
2019-04-10T15:25:02.515Z,62.50
2019-04-10T15:27:31.043Z,61.70
2019-04-10T15:29:59.675Z,62.30
2019-04-10T15:32:29.353Z,59.17
2019-04-10T15:34:58.029Z,58.57
2019-04-10T15:37:26.614Z,63.63
2019-04-10T15:39:55.154Z,62.77
2019-04-10T15:42:23.910Z,65.20
2019-04-10T15:44:52.490Z,62.40
2019-04-10T15:47:23.110Z,58.47
2019-04-10T15:49:51.733Z,58.80
2019-04-10T15:52:20.418Z,60.80
2019-04-10T15:54:50.029Z,60.00
2019-04-10T15:57:19.526Z,57.43
2019-04-10T15:59:48.357Z,55.77
2019-04-10T16:02:17.064Z,55.50
2019-04-10T16:04:45.745Z,54.53
2019-04-10T16:07:14.935Z,55.80
2019-04-10T16:09:49.955Z,53.77
2019-04-10T16:12:16.569Z,55.60
2019-04-10T16:14:46.464Z,54.83
2019-04-10T16:17:29.413Z,56.80
2019-04-10T16:20:00.135Z,53.90
2019-04-10T16:22:31.201Z,54.43
2019-04-10T16:25:01.532Z,55.10
2019-04-10T16:27:30.672Z,53.87
2019-04-10T16:30:02.051Z,56.43
2019-04-10T16:32:29.713Z,55.60
2019-04-10T16:34:58.906Z,57.50
2019-04-10T16:37:27.530Z,56.37
2019-04-10T16:40:02.713Z,56.47
2019-04-10T16:42:26.550Z,58.30
2019-04-10T16:44:55.424Z,60.03
2019-04-10T16:47:24.042Z,69.93
2019-04-10T16:49:53.134Z,58.60
2019-04-10T16:52:23.021Z,59.90
2019-04-10T16:54:51.614Z,60.90
2019-04-10T16:57:21.180Z,60.17
2019-04-10T16:59:50.678Z,58.97
2019-04-10T17:02:24.250Z,58.73
2019-04-10T17:04:52.853Z,59.60
2019-04-10T17:07:21.470Z,61.17
2019-04-10T17:09:51.433Z,58.27
2019-04-10T17:12:20.208Z,57.67
2019-04-10T17:14:48.871Z,60.47
2019-04-10T17:17:20.235Z,61.57
2019-04-10T17:19:55.213Z,61.27
2019-04-10T17:22:30.795Z,55.90
2019-04-10T17:24:49.482Z,60.80
2019-04-10T17:27:18.124Z,59.60
2019-04-10T17:29:48.017Z,62.27
2019-04-10T17:32:17.210Z,62.70
2019-04-10T17:34:47.114Z,62.40
2019-04-10T17:37:15.887Z,60.40
2019-04-10T17:39:44.434Z,57.47
2019-04-10T17:42:14.423Z,60.97
2019-04-10T17:44:43.106Z,59.27
2019-04-10T17:47:12.477Z,59.10
2019-04-10T17:49:41.412Z,58.90
2019-04-10T17:52:10.404Z,60.03
2019-04-10T17:54:39.088Z,60.63
2019-04-10T17:57:08.666Z,56.00
2019-04-10T17:59:38.489Z,55.00
2019-04-10T18:02:09.507Z,54.23
2019-04-10T18:04:38.302Z,59.23
2019-04-10T18:07:07.898Z,53.50
2019-04-10T18:09:36.904Z,58.93
2019-04-10T18:12:06.022Z,56.90
2019-04-10T18:14:37.850Z,61.37
2019-04-10T18:17:04.971Z,60.50
2019-04-10T18:19:34.393Z,58.83
2019-04-10T18:22:04.108Z,60.27
2019-04-10T18:24:33.244Z,61.37
2019-04-10T18:27:01.867Z,56.93
2019-04-10T18:29:30.925Z,59.00
2019-04-10T18:32:00.910Z,60.23
2019-04-10T18:34:30.184Z,58.37
2019-04-10T18:36:58.930Z,59.93
2019-04-10T18:39:27.641Z,61.43
2019-04-10T18:41:59.287Z,61.00
2019-04-10T18:44:26.472Z,61.73
2019-04-10T18:46:55.031Z,58.43
2019-04-10T18:49:23.579Z,59.60
2019-04-10T18:51:52.115Z,63.20
2019-04-10T18:54:20.767Z,58.77
2019-04-10T18:56:49.463Z,60.33
2019-04-10T18:59:36.477Z,61.10
2019-04-10T19:02:25.522Z,63.57
2019-04-10T19:04:55.813Z,64.00
2019-04-10T19:07:25.086Z,64.30
2019-04-10T19:09:54.655Z,60.00
2019-04-10T19:12:24.388Z,59.80
2019-04-10T19:14:54.130Z,60.10
2019-04-10T19:17:22.982Z,62.93
2019-04-10T19:19:52.435Z,61.20
2019-04-10T19:22:21.008Z,59.80
2019-04-10T19:24:50.273Z,63.60
2019-04-10T19:27:20.087Z,65.80
2019-04-10T19:29:48.796Z,64.57
2019-04-10T19:32:29.942Z,63.43
2019-04-10T19:34:58.973Z,61.90
2019-04-10T19:37:28.448Z,63.10
2019-04-10T19:39:57.067Z,64.80
2019-04-10T19:42:25.648Z,64.47
2019-04-10T19:44:55.230Z,58.90
2019-04-10T19:47:23.847Z,60.20
2019-04-10T19:49:53.016Z,64.13
2019-04-10T19:52:22.447Z,59.80
2019-04-10T19:54:51.311Z,61.07
2019-04-10T19:57:19.948Z,59.67
2019-04-10T19:59:48.494Z,56.20
2019-04-10T20:02:17.083Z,62.30
2019-04-10T20:04:45.616Z,62.73
2019-04-10T20:07:14.326Z,62.40
2019-04-10T20:09:42.881Z,58.67
2019-04-10T20:12:12.675Z,59.43
2019-04-10T20:14:41.286Z,62.77
2019-04-10T20:17:09.911Z,57.70
2019-04-10T20:19:38.463Z,58.97
2019-04-10T20:22:08.434Z,56.80
2019-04-10T20:24:37.199Z,57.80
2019-04-10T20:27:05.773Z,58.50
2019-04-10T20:29:35.049Z,56.43
2019-04-10T20:32:04.039Z,57.73
2019-04-10T20:34:33.623Z,56.27
2019-04-10T20:37:07.428Z,56.83
2019-04-10T20:39:33.532Z,58.67
2019-04-10T20:42:02.618Z,59.53
2019-04-10T20:44:32.502Z,62.07
2019-04-10T20:47:02.284Z,59.60
2019-04-10T20:49:31.191Z,56.87
2019-04-10T20:51:59.895Z,61.17
2019-04-10T20:54:28.694Z,55.77
2019-04-10T20:56:57.388Z,57.83
2019-04-10T20:59:26.533Z,60.17
2019-04-10T21:01:55.831Z,59.60
2019-04-10T21:04:25.436Z,59.93
2019-04-10T21:06:54.377Z,61.27
2019-04-10T21:09:23.593Z,60.20
2019-04-10T21:12:02.212Z,59.50
2019-04-10T21:14:23.331Z,60.77
2019-04-10T21:16:52.988Z,60.10
2019-04-10T21:19:21.841Z,61.50
2019-04-10T21:21:51.074Z,61.30
2019-04-10T21:24:20.898Z,59.90
2019-04-10T21:26:49.599Z,60.47
2019-04-10T21:29:36.409Z,59.07
2019-04-10T21:32:07.314Z,60.57
2019-04-10T21:34:37.618Z,58.97
2019-04-10T21:37:06.213Z,63.30
2019-04-10T21:39:34.702Z,65.47
2019-04-10T21:42:11.989Z,63.17
2019-04-10T21:44:33.458Z,62.43
2019-04-10T21:47:02.015Z,61.53
2019-04-10T21:49:30.571Z,62.80
2019-04-10T21:51:59.963Z,59.70
2019-04-10T21:54:29.292Z,59.30
2019-04-10T21:56:58.011Z,63.10
2019-04-10T21:59:26.868Z,61.13
2019-04-10T22:01:55.499Z,60.50
2019-04-10T22:04:25.124Z,58.63
2019-04-10T22:06:59.249Z,59.20
2019-04-10T22:09:30.529Z,60.30
2019-04-10T22:12:01.575Z,57.47
2019-04-10T22:14:30.286Z,59.27
2019-04-10T22:16:58.899Z,57.70
2019-04-10T22:19:28.447Z,57.87
2019-04-10T22:21:57.878Z,57.77
2019-04-10T22:24:26.552Z,58.50
2019-04-10T22:26:55.334Z,59.40
2019-04-10T22:29:23.951Z,59.10
2019-04-10T22:31:53.463Z,58.13
2019-04-10T22:34:22.401Z,60.00
2019-04-10T22:36:51.048Z,61.10
2019-04-10T22:39:19.776Z,59.53
2019-04-10T22:41:48.428Z,60.70
2019-04-10T22:44:17.613Z,62.17
2019-04-10T22:46:46.818Z,62.33
2019-04-10T22:49:15.578Z,60.50
2019-04-10T22:51:44.197Z,59.27
2019-04-10T22:54:13.151Z,59.27
2019-04-10T22:56:42.282Z,61.37
2019-04-10T22:59:10.874Z,66.63
2019-04-10T23:01:39.747Z,61.00
2019-04-10T23:04:08.577Z,63.17
2019-04-10T23:06:37.526Z,63.23
2019-04-10T23:09:09.180Z,60.67
2019-04-10T23:11:42.220Z,59.40
2019-04-10T23:14:08.712Z,61.17
2019-04-10T23:16:37.934Z,62.10
2019-04-10T23:19:06.693Z,61.07
2019-04-10T23:21:35.264Z,61.53
2019-04-10T23:24:05.407Z,59.23
2019-04-10T23:26:35.288Z,62.70
2019-04-10T23:29:04.245Z,60.53
2019-04-10T23:31:34.032Z,63.57
2019-04-10T23:34:02.633Z,65.25
2019-04-10T23:36:31.997Z,62.83
2019-04-10T23:39:02.276Z,61.00
2019-04-10T23:41:31.727Z,58.33
2019-04-10T23:44:00.374Z,62.33
2019-04-10T23:46:28.916Z,61.40
2019-04-10T23:48:57.486Z,61.40
2019-04-10T23:51:27.236Z,64.50
2019-04-10T23:53:56.915Z,62.40
2019-04-10T23:56:25.750Z,61.87
2019-04-10T23:58:54.305Z,62.33
