createdAt,value
2018-03-07T00:00:39.510Z,99.90
2018-03-07T00:03:06.638Z,99.90
2018-03-07T00:05:33.796Z,99.90
2018-03-07T00:08:00.952Z,99.90
2018-03-07T00:10:28.082Z,99.90
2018-03-07T00:12:55.406Z,99.90
2018-03-07T00:15:21.830Z,99.90
2018-03-07T00:17:48.274Z,99.90
2018-03-07T00:20:14.737Z,99.90
2018-03-07T00:22:41.881Z,99.90
2018-03-07T00:25:09.127Z,99.90
2018-03-07T00:27:35.571Z,99.90
2018-03-07T00:30:02.079Z,99.90
2018-03-07T00:32:28.529Z,99.90
2018-03-07T00:34:54.963Z,99.90
2018-03-07T00:37:22.212Z,99.90
2018-03-07T00:39:48.591Z,99.90
2018-03-07T00:42:15.156Z,99.90
2018-03-07T00:44:41.568Z,99.90
2018-03-07T00:47:07.946Z,99.90
2018-03-07T00:49:34.583Z,99.90
2018-03-07T00:52:04.088Z,99.90
2018-03-07T00:54:31.247Z,99.90
2018-03-07T00:56:58.435Z,99.90
2018-03-07T00:59:24.872Z,99.90
2018-03-07T01:01:51.325Z,99.90
2018-03-07T01:04:17.778Z,99.90
2018-03-07T01:06:44.303Z,99.90
2018-03-07T01:09:10.861Z,99.90
2018-03-07T01:11:38.196Z,99.90
2018-03-07T01:14:04.648Z,99.90
2018-03-07T01:16:31.080Z,99.90
2018-03-07T01:18:58.986Z,99.90
2018-03-07T01:21:25.482Z,99.90
2018-03-07T01:23:51.900Z,99.90
2018-03-07T01:26:18.457Z,99.90
2018-03-07T01:28:44.954Z,99.90
2018-03-07T01:31:11.397Z,99.90
2018-03-07T01:33:37.815Z,99.90
2018-03-07T01:36:04.281Z,99.90
2018-03-07T01:38:30.748Z,99.90
2018-03-07T01:40:57.218Z,99.90
2018-03-07T01:43:23.686Z,99.90
2018-03-07T01:45:50.085Z,99.90
2018-03-07T01:48:16.551Z,99.90
2018-03-07T01:50:42.935Z,99.90
2018-03-07T01:53:09.357Z,99.90
2018-03-07T01:55:35.814Z,99.90
2018-03-07T01:58:02.361Z,99.90
2018-03-07T02:00:28.783Z,99.90
2018-03-07T02:02:55.233Z,99.90
2018-03-07T02:05:21.626Z,99.90
2018-03-07T02:07:48.007Z,99.90
2018-03-07T02:10:14.419Z,99.90
2018-03-07T02:12:40.817Z,99.90
2018-03-07T02:15:07.598Z,99.90
2018-03-07T02:17:34.061Z,99.90
2018-03-07T02:20:00.692Z,99.90
2018-03-07T02:22:27.097Z,99.90
2018-03-07T02:24:53.592Z,99.90
2018-03-07T02:27:20.742Z,99.90
2018-03-07T02:29:47.116Z,99.90
2018-03-07T02:32:13.519Z,99.90
2018-03-07T02:34:39.925Z,99.90
2018-03-07T02:37:06.384Z,99.90
2018-03-07T02:39:32.975Z,99.90
2018-03-07T02:41:59.376Z,99.90
2018-03-07T02:44:25.836Z,99.90
2018-03-07T02:46:52.258Z,99.90
2018-03-07T02:49:18.812Z,99.90
2018-03-07T02:51:45.345Z,99.90
2018-03-07T02:54:11.988Z,99.90
2018-03-07T02:56:39.110Z,99.90
2018-03-07T02:59:05.495Z,99.90
2018-03-07T03:01:31.980Z,99.90
2018-03-07T03:03:58.387Z,99.90
2018-03-07T03:06:25.040Z,99.90
2018-03-07T03:08:51.510Z,99.90
2018-03-07T03:11:18.861Z,99.90
2018-03-07T03:13:45.243Z,99.90
2018-03-07T03:16:11.674Z,99.90
2018-03-07T03:18:38.160Z,99.90
2018-03-07T03:21:04.607Z,99.90
2018-03-07T03:23:31.782Z,99.90
2018-03-07T03:25:58.154Z,99.90
2018-03-07T03:28:24.683Z,99.90
2018-03-07T03:30:51.127Z,99.90
2018-03-07T03:33:17.489Z,99.90
2018-03-07T03:35:43.865Z,99.90
2018-03-07T03:38:10.303Z,99.90
2018-03-07T03:40:36.690Z,99.90
2018-03-07T03:43:03.841Z,99.90
2018-03-07T03:45:33.054Z,99.90
2018-03-07T03:48:00.213Z,99.90
2018-03-07T03:50:26.641Z,99.90
2018-03-07T03:52:53.060Z,99.90
2018-03-07T03:55:19.441Z,99.90
2018-03-07T03:57:45.820Z,99.90
2018-03-07T04:00:12.999Z,99.90
2018-03-07T04:02:39.392Z,99.90
2018-03-07T04:05:06.531Z,99.90
2018-03-07T04:07:32.963Z,99.90
2018-03-07T04:09:59.338Z,99.90
2018-03-07T04:12:25.750Z,99.90
2018-03-07T04:14:52.194Z,99.90
2018-03-07T04:17:18.578Z,99.90
2018-03-07T04:19:44.974Z,99.90
2018-03-07T04:22:11.532Z,99.90
2018-03-07T04:24:37.934Z,99.90
2018-03-07T04:27:04.525Z,99.90
2018-03-07T04:29:30.973Z,99.90
2018-03-07T04:31:58.211Z,99.90
2018-03-07T04:34:25.363Z,99.90
2018-03-07T04:36:51.898Z,99.90
2018-03-07T04:39:18.350Z,99.90
2018-03-07T04:41:45.482Z,99.90
2018-03-07T04:44:11.874Z,99.90
2018-03-07T04:46:38.344Z,99.90
2018-03-07T04:49:04.738Z,99.90
2018-03-07T04:51:31.212Z,99.90
2018-03-07T04:53:57.636Z,99.90
2018-03-07T04:56:24.039Z,99.90
2018-03-07T04:58:50.446Z,99.90
2018-03-07T05:01:16.842Z,99.90
2018-03-07T05:03:43.234Z,99.90
2018-03-07T05:06:09.742Z,99.90
2018-03-07T05:08:36.114Z,99.90
2018-03-07T05:11:02.497Z,99.90
2018-03-07T05:13:29.788Z,99.90
2018-03-07T05:15:56.262Z,99.90
2018-03-07T05:18:29.594Z,99.90
2018-03-07T05:20:56.713Z,99.90
2018-03-07T05:23:23.164Z,99.90
2018-03-07T05:25:49.610Z,99.90
2018-03-07T05:28:16.104Z,99.90
2018-03-07T05:30:43.253Z,99.90
2018-03-07T05:33:09.658Z,99.90
2018-03-07T05:35:36.057Z,99.90
2018-03-07T05:38:02.551Z,99.90
2018-03-07T05:40:28.960Z,99.90
2018-03-07T05:42:55.382Z,99.90
2018-03-07T05:45:21.854Z,99.90
2018-03-07T05:47:48.264Z,99.90
2018-03-07T05:50:14.642Z,99.90
2018-03-07T05:52:41.839Z,99.90
2018-03-07T05:55:08.277Z,99.90
2018-03-07T05:57:34.664Z,99.90
2018-03-07T06:00:01.165Z,99.90
2018-03-07T06:02:27.573Z,99.90
2018-03-07T06:04:53.971Z,99.90
2018-03-07T06:07:20.400Z,99.90
2018-03-07T06:09:46.832Z,99.90
2018-03-07T06:12:13.225Z,99.90
2018-03-07T06:14:39.664Z,99.90
2018-03-07T06:17:06.968Z,99.90
2018-03-07T06:19:33.405Z,99.90
2018-03-07T06:21:59.788Z,99.90
2018-03-07T06:24:26.999Z,99.90
2018-03-07T06:26:53.416Z,99.90
2018-03-07T06:29:19.897Z,99.90
2018-03-07T06:31:46.331Z,99.90
2018-03-07T06:34:12.742Z,99.90
2018-03-07T06:36:39.158Z,99.90
2018-03-07T06:39:05.576Z,99.90
2018-03-07T06:41:31.974Z,99.90
2018-03-07T06:43:58.365Z,99.90
2018-03-07T06:46:24.942Z,99.90
2018-03-07T06:48:52.090Z,99.90
2018-03-07T06:51:19.231Z,99.90
2018-03-07T06:53:45.667Z,99.90
2018-03-07T06:56:12.913Z,99.90
2018-03-07T06:58:39.494Z,99.90
2018-03-07T07:01:05.916Z,99.90
2018-03-07T07:03:32.306Z,99.90
2018-03-07T07:05:58.688Z,99.90
2018-03-07T07:08:25.180Z,99.90
2018-03-07T07:10:51.578Z,99.90
2018-03-07T07:13:18.075Z,99.90
2018-03-07T07:15:44.499Z,99.90
2018-03-07T07:18:11.676Z,99.90
2018-03-07T07:20:38.071Z,99.90
2018-03-07T07:23:04.596Z,99.90
2018-03-07T07:25:31.045Z,99.90
2018-03-07T07:27:58.182Z,99.90
2018-03-07T07:30:24.645Z,99.90
2018-03-07T07:32:51.091Z,99.90
2018-03-07T07:35:17.484Z,99.90
2018-03-07T07:37:43.924Z,99.90
2018-03-07T07:40:10.333Z,99.90
2018-03-07T07:42:36.755Z,99.90
2018-03-07T07:45:03.208Z,99.90
2018-03-07T07:47:29.746Z,99.90
2018-03-07T07:49:56.918Z,99.90
2018-03-07T07:52:24.143Z,99.90
2018-03-07T07:54:50.839Z,99.90
2018-03-07T07:57:17.324Z,99.90
2018-03-07T07:59:44.482Z,99.90
2018-03-07T08:02:10.889Z,99.90
2018-03-07T08:04:37.280Z,99.90
2018-03-07T08:07:03.738Z,99.90
2018-03-07T08:09:30.101Z,99.90
2018-03-07T08:11:56.645Z,99.90
2018-03-07T08:14:30.845Z,99.90
2018-03-07T08:16:57.386Z,99.90
2018-03-07T08:19:24.652Z,99.90
2018-03-07T08:21:51.162Z,99.90
2018-03-07T08:24:17.608Z,99.90
2018-03-07T08:26:44.024Z,99.90
2018-03-07T08:29:10.482Z,99.90
2018-03-07T08:31:36.911Z,99.90
2018-03-07T08:34:04.235Z,99.90
2018-03-07T08:36:30.797Z,99.90
2018-03-07T08:38:57.954Z,99.90
2018-03-07T08:41:24.387Z,99.90
2018-03-07T08:43:51.017Z,99.90
2018-03-07T08:46:17.428Z,99.90
2018-03-07T08:48:45.598Z,99.90
2018-03-07T08:51:12.158Z,99.90
2018-03-07T08:53:39.355Z,99.90
2018-03-07T08:56:05.824Z,99.90
2018-03-07T08:58:32.228Z,99.90
2018-03-07T09:00:58.651Z,99.90
2018-03-07T09:03:25.059Z,99.90
2018-03-07T09:05:52.395Z,99.90
2018-03-07T09:08:18.909Z,99.90
2018-03-07T09:10:45.362Z,99.90
2018-03-07T09:13:11.884Z,99.90
2018-03-07T09:15:38.290Z,99.90
2018-03-07T09:18:04.807Z,99.90
2018-03-07T09:20:32.020Z,99.90
2018-03-07T09:22:59.186Z,99.90
2018-03-07T09:25:25.809Z,99.90
2018-03-07T09:27:52.281Z,99.90
2018-03-07T09:30:18.679Z,99.90
2018-03-07T09:32:45.122Z,99.90
2018-03-07T09:35:11.511Z,99.90
2018-03-07T09:37:38.018Z,99.90
2018-03-07T09:40:04.437Z,99.90
2018-03-07T09:42:30.858Z,99.90
2018-03-07T09:44:58.021Z,99.90
2018-03-07T09:47:24.452Z,99.90
2018-03-07T09:49:58.506Z,99.90
2018-03-07T09:52:24.931Z,99.90
2018-03-07T09:54:51.319Z,99.90
2018-03-07T09:57:18.531Z,99.90
2018-03-07T09:59:44.935Z,99.90
2018-03-07T10:02:11.350Z,99.90
2018-03-07T10:04:37.780Z,99.90
2018-03-07T10:07:04.269Z,99.90
2018-03-07T10:09:30.852Z,99.90
2018-03-07T10:11:57.438Z,99.90
2018-03-07T10:14:23.987Z,99.90
2018-03-07T10:16:50.523Z,99.90
2018-03-07T10:19:16.967Z,99.90
2018-03-07T10:21:43.380Z,99.90
2018-03-07T10:24:09.779Z,99.90
2018-03-07T10:26:36.308Z,99.90
2018-03-07T10:29:02.690Z,99.90
2018-03-07T10:31:29.852Z,99.90
2018-03-07T10:33:56.278Z,99.90
2018-03-07T10:36:22.683Z,99.90
2018-03-07T10:38:49.141Z,99.90
2018-03-07T10:41:16.375Z,99.90
2018-03-07T10:43:42.854Z,99.90
2018-03-07T10:46:09.263Z,99.90
2018-03-07T10:48:35.694Z,99.90
2018-03-07T10:51:02.106Z,99.90
2018-03-07T10:53:28.472Z,99.90
2018-03-07T10:55:55.648Z,99.90
2018-03-07T10:58:22.930Z,99.90
2018-03-07T11:00:49.363Z,99.90
2018-03-07T11:03:15.815Z,99.90
2018-03-07T11:05:42.188Z,99.90
2018-03-07T11:08:08.593Z,99.90
2018-03-07T11:10:34.995Z,99.90
2018-03-07T11:13:02.373Z,99.90
2018-03-07T11:15:28.812Z,99.90
2018-03-07T11:18:02.221Z,99.90
2018-03-07T11:20:28.615Z,99.90
2018-03-07T11:22:55.005Z,99.90
2018-03-07T11:25:21.436Z,99.90
2018-03-07T11:27:47.920Z,99.90
2018-03-07T11:30:14.322Z,99.90
2018-03-07T11:32:40.830Z,99.90
2018-03-07T11:35:07.978Z,99.90
2018-03-07T11:37:35.202Z,99.90
2018-03-07T11:40:01.630Z,99.90
2018-03-07T11:42:28.805Z,99.90
2018-03-07T11:44:55.224Z,99.90
2018-03-07T11:47:21.657Z,99.90
2018-03-07T11:49:48.078Z,99.90
2018-03-07T11:52:14.701Z,99.90
2018-03-07T11:54:41.159Z,99.90
2018-03-07T11:57:07.562Z,99.90
2018-03-07T11:59:33.948Z,99.90
2018-03-07T12:02:01.126Z,99.90
2018-03-07T12:04:27.537Z,99.90
2018-03-07T12:06:53.937Z,99.90
2018-03-07T12:09:21.185Z,99.90
2018-03-07T12:11:47.593Z,99.90
2018-03-07T12:14:14.050Z,99.90
2018-03-07T12:16:40.509Z,99.90
2018-03-07T12:19:07.681Z,99.00
2018-03-07T12:21:34.094Z,99.00
2018-03-07T12:24:01.262Z,98.10
2018-03-07T12:26:27.854Z,98.20
2018-03-07T12:28:55.012Z,99.90
2018-03-07T12:31:21.540Z,99.90
2018-03-07T12:33:48.727Z,99.90
2018-03-07T12:36:15.227Z,99.90
2018-03-07T12:38:42.482Z,99.90
2018-03-07T12:41:09.639Z,99.90
2018-03-07T12:43:36.880Z,99.90
2018-03-07T12:46:03.355Z,99.90
2018-03-07T12:48:29.853Z,99.90
2018-03-07T12:50:56.238Z,99.90
2018-03-07T12:53:22.704Z,99.90
2018-03-07T12:55:49.126Z,99.20
2018-03-07T12:58:15.566Z,99.90
2018-03-07T13:00:42.122Z,99.90
2018-03-07T13:03:08.549Z,99.50
2018-03-07T13:05:34.939Z,98.60
2018-03-07T13:08:01.388Z,98.50
2018-03-07T13:10:27.803Z,99.90
2018-03-07T13:12:54.197Z,99.90
2018-03-07T13:15:21.529Z,99.90
2018-03-07T13:17:48.077Z,99.90
2018-03-07T13:20:14.543Z,99.90
2018-03-07T13:22:41.038Z,99.90
2018-03-07T13:25:07.508Z,99.90
2018-03-07T13:27:33.912Z,99.90
2018-03-07T13:30:00.323Z,99.90
2018-03-07T13:32:26.773Z,99.90
2018-03-07T13:34:53.285Z,99.90
2018-03-07T13:37:19.942Z,99.90
2018-03-07T13:39:47.107Z,98.50
2018-03-07T13:42:14.254Z,96.10
2018-03-07T13:44:41.414Z,96.90
2018-03-07T13:47:08.570Z,98.10
2018-03-07T13:49:35.793Z,99.90
2018-03-07T13:52:02.262Z,99.90
2018-03-07T13:54:28.688Z,99.90
2018-03-07T13:56:55.910Z,99.90
2018-03-07T13:59:22.322Z,99.90
2018-03-07T14:01:48.717Z,99.90
2018-03-07T14:04:15.185Z,99.90
2018-03-07T14:06:41.745Z,99.90
2018-03-07T14:09:08.239Z,99.90
2018-03-07T14:11:34.623Z,99.90
2018-03-07T14:14:01.061Z,99.90
2018-03-07T14:16:27.450Z,99.90
2018-03-07T14:18:53.862Z,99.90
2018-03-07T14:21:20.448Z,99.90
2018-03-07T14:23:46.872Z,98.80
2018-03-07T14:26:13.310Z,96.60
2018-03-07T14:28:39.741Z,94.20
2018-03-07T14:31:06.213Z,93.10
2018-03-07T14:33:32.702Z,92.50
2018-03-07T14:35:59.127Z,94.80
2018-03-07T14:38:26.299Z,96.20
2018-03-07T14:40:53.459Z,97.70
2018-03-07T14:43:20.172Z,97.60
2018-03-07T14:45:46.618Z,96.40
2018-03-07T14:48:13.023Z,99.10
2018-03-07T14:50:39.424Z,96.70
2018-03-07T14:53:05.868Z,98.70
2018-03-07T14:55:32.323Z,99.60
2018-03-07T14:57:58.757Z,99.90
2018-03-07T15:00:25.182Z,99.90
2018-03-07T15:02:53.083Z,99.90
2018-03-07T15:05:20.297Z,99.90
2018-03-07T15:07:46.728Z,99.90
2018-03-07T15:10:13.179Z,98.50
2018-03-07T15:12:39.840Z,99.90
2018-03-07T15:15:06.374Z,99.80
2018-03-07T15:17:33.552Z,99.90
2018-03-07T15:20:00.740Z,99.90
2018-03-07T15:22:27.310Z,99.90
2018-03-07T15:24:54.498Z,99.90
2018-03-07T15:27:20.979Z,99.90
2018-03-07T15:29:47.418Z,99.90
2018-03-07T15:32:13.819Z,99.90
2018-03-07T15:34:40.242Z,99.90
2018-03-07T15:37:06.645Z,99.90
2018-03-07T15:39:33.846Z,99.90
2018-03-07T15:42:00.376Z,99.90
2018-03-07T15:44:26.810Z,99.90
2018-03-07T15:46:53.240Z,99.90
2018-03-07T15:49:19.693Z,99.90
2018-03-07T15:51:46.234Z,99.90
2018-03-07T15:54:12.653Z,99.90
2018-03-07T15:56:39.117Z,99.90
2018-03-07T15:59:06.307Z,99.90
2018-03-07T16:01:32.711Z,99.90
2018-03-07T16:03:59.911Z,99.90
2018-03-07T16:06:26.463Z,99.90
2018-03-07T16:08:52.878Z,99.90
2018-03-07T16:11:19.338Z,99.90
2018-03-07T16:13:45.838Z,99.90
2018-03-07T16:16:12.420Z,99.90
2018-03-07T16:18:39.676Z,99.90
2018-03-07T16:21:06.084Z,99.90
2018-03-07T16:23:32.476Z,99.90
2018-03-07T16:25:58.919Z,99.90
2018-03-07T16:28:25.361Z,99.90
2018-03-07T16:30:51.811Z,99.90
2018-03-07T16:33:18.377Z,99.90
2018-03-07T16:35:44.752Z,99.90
2018-03-07T16:38:11.156Z,99.90
2018-03-07T16:40:37.622Z,99.90
2018-03-07T16:43:04.030Z,99.90
2018-03-07T16:45:30.485Z,99.90
2018-03-07T16:47:56.974Z,99.90
2018-03-07T16:50:23.461Z,99.90
2018-03-07T16:52:49.879Z,99.90
2018-03-07T16:55:16.351Z,99.90
2018-03-07T16:57:42.757Z,99.90
2018-03-07T17:00:09.158Z,99.90
2018-03-07T17:02:35.677Z,99.90
2018-03-07T17:05:03.018Z,99.90
2018-03-07T17:07:37.324Z,99.90
2018-03-07T17:10:04.511Z,99.90
2018-03-07T17:12:30.962Z,99.90
2018-03-07T17:14:57.393Z,99.90
2018-03-07T17:17:23.897Z,99.90
2018-03-07T17:19:50.412Z,99.90
2018-03-07T17:22:16.860Z,99.90
2018-03-07T17:24:43.288Z,99.90
2018-03-07T17:27:10.539Z,99.90
2018-03-07T17:29:36.966Z,99.90
2018-03-07T17:32:03.423Z,99.90
2018-03-07T17:34:29.893Z,99.90
2018-03-07T17:36:56.383Z,99.90
2018-03-07T17:39:23.001Z,99.90
2018-03-07T17:41:49.426Z,99.90
2018-03-07T17:44:15.917Z,99.90
2018-03-07T17:46:42.397Z,99.90
2018-03-07T17:49:08.852Z,99.90
2018-03-07T17:51:35.315Z,99.90
2018-03-07T17:54:01.723Z,99.90
2018-03-07T17:56:28.157Z,99.90
2018-03-07T17:58:54.899Z,99.90
2018-03-07T18:01:21.325Z,99.90
2018-03-07T18:03:47.723Z,99.90
2018-03-07T18:06:14.192Z,99.90
2018-03-07T18:08:40.677Z,99.90
2018-03-07T18:11:07.132Z,99.90
2018-03-07T18:13:33.584Z,99.90
2018-03-07T18:15:59.999Z,99.90
2018-03-07T18:18:26.406Z,99.90
2018-03-07T18:20:52.865Z,99.90
2018-03-07T18:23:19.321Z,99.90
2018-03-07T18:25:46.581Z,99.90
2018-03-07T18:28:13.933Z,99.90
2018-03-07T18:30:40.413Z,99.90
2018-03-07T18:33:06.884Z,99.90
2018-03-07T18:35:33.522Z,99.90
2018-03-07T18:38:00.704Z,99.90
2018-03-07T18:40:27.894Z,99.90
2018-03-07T18:42:55.098Z,99.90
2018-03-07T18:45:21.520Z,99.90
2018-03-07T18:47:47.931Z,99.90
2018-03-07T18:50:14.395Z,99.90
2018-03-07T18:52:40.919Z,99.90
2018-03-07T18:55:07.467Z,99.90
2018-03-07T18:57:34.664Z,99.90
2018-03-07T19:00:01.103Z,99.90
2018-03-07T19:02:27.519Z,99.90
2018-03-07T19:04:53.996Z,99.90
2018-03-07T19:07:20.470Z,99.90
2018-03-07T19:09:47.796Z,99.90
2018-03-07T19:12:15.143Z,99.90
2018-03-07T19:14:41.567Z,99.90
2018-03-07T19:17:08.121Z,99.90
2018-03-07T19:19:34.567Z,99.90
2018-03-07T19:22:01.809Z,99.90
2018-03-07T19:24:28.294Z,99.90
2018-03-07T19:26:54.838Z,99.90
2018-03-07T19:29:21.259Z,99.90
2018-03-07T19:31:47.762Z,99.90
2018-03-07T19:34:14.381Z,99.90
2018-03-07T19:36:41.574Z,99.90
2018-03-07T19:39:07.978Z,99.90
2018-03-07T19:41:34.467Z,99.90
2018-03-07T19:44:00.915Z,99.90
2018-03-07T19:46:27.345Z,99.90
2018-03-07T19:48:53.815Z,99.90
2018-03-07T19:51:20.999Z,99.90
2018-03-07T19:53:47.406Z,99.90
2018-03-07T19:56:13.917Z,99.90
2018-03-07T19:58:40.454Z,99.90
2018-03-07T20:01:07.646Z,99.90
2018-03-07T20:03:34.091Z,99.90
2018-03-07T20:06:00.550Z,99.90
2018-03-07T20:08:27.868Z,99.90
2018-03-07T20:10:54.341Z,99.90
2018-03-07T20:13:20.895Z,99.90
2018-03-07T20:15:48.075Z,99.90
2018-03-07T20:18:15.399Z,99.90
2018-03-07T20:20:41.803Z,99.90
2018-03-07T20:23:08.206Z,99.90
2018-03-07T20:25:34.616Z,99.90
2018-03-07T20:28:01.763Z,99.90
2018-03-07T20:30:28.928Z,99.90
2018-03-07T20:32:55.421Z,99.90
2018-03-07T20:35:21.884Z,99.90
2018-03-07T20:37:49.082Z,99.90
2018-03-07T20:40:23.381Z,99.90
2018-03-07T20:42:49.816Z,99.90
2018-03-07T20:45:16.353Z,99.90
2018-03-07T20:47:42.816Z,99.90
2018-03-07T20:50:09.995Z,99.90
2018-03-07T20:52:37.163Z,99.90
2018-03-07T20:55:04.358Z,99.90
2018-03-07T20:57:30.829Z,99.90
2018-03-07T20:59:57.976Z,99.90
2018-03-07T21:02:25.203Z,99.90
2018-03-07T21:04:51.671Z,99.90
2018-03-07T21:07:18.877Z,99.90
2018-03-07T21:09:45.335Z,99.90
2018-03-07T21:12:11.826Z,99.90
2018-03-07T21:14:38.282Z,99.90
2018-03-07T21:17:04.822Z,99.90
2018-03-07T21:19:31.206Z,99.90
2018-03-07T21:21:58.416Z,99.90
2018-03-07T21:24:24.832Z,99.90
2018-03-07T21:26:51.394Z,99.90
2018-03-07T21:29:18.565Z,99.90
2018-03-07T21:31:45.771Z,99.90
2018-03-07T21:34:12.195Z,99.90
2018-03-07T21:36:38.745Z,99.90
2018-03-07T21:39:05.376Z,99.90
2018-03-07T21:41:32.553Z,99.90
2018-03-07T21:43:59.711Z,99.90
2018-03-07T21:46:26.184Z,99.90
2018-03-07T21:48:52.644Z,99.90
2018-03-07T21:51:19.044Z,99.90
2018-03-07T21:53:45.474Z,99.90
2018-03-07T21:56:12.982Z,99.90
2018-03-07T21:58:39.426Z,99.90
2018-03-07T22:01:05.901Z,99.90
2018-03-07T22:03:32.394Z,99.90
2018-03-07T22:05:58.823Z,99.90
2018-03-07T22:08:25.354Z,99.90
2018-03-07T22:10:51.879Z,99.90
2018-03-07T22:13:19.070Z,99.90
2018-03-07T22:15:46.273Z,99.90
2018-03-07T22:18:12.836Z,99.90
2018-03-07T22:20:39.362Z,99.90
2018-03-07T22:23:06.604Z,99.90
2018-03-07T22:25:33.038Z,99.90
2018-03-07T22:27:59.505Z,99.90
2018-03-07T22:30:26.683Z,99.90
2018-03-07T22:32:53.143Z,99.90
2018-03-07T22:35:19.608Z,99.90
2018-03-07T22:37:46.123Z,99.90
2018-03-07T22:40:12.615Z,99.90
2018-03-07T22:42:39.736Z,99.90
2018-03-07T22:45:06.910Z,99.90
2018-03-07T22:47:33.372Z,99.90
2018-03-07T22:49:59.902Z,99.90
2018-03-07T22:52:26.376Z,99.90
2018-03-07T22:54:52.813Z,99.90
2018-03-07T22:57:19.242Z,99.90
2018-03-07T22:59:45.671Z,99.90
2018-03-07T23:02:12.215Z,99.90
2018-03-07T23:04:39.387Z,99.90
2018-03-07T23:07:06.571Z,99.90
2018-03-07T23:09:32.997Z,99.90
2018-03-07T23:11:59.494Z,99.90
2018-03-07T23:14:25.978Z,99.90
2018-03-07T23:16:52.422Z,99.90
2018-03-07T23:19:19.584Z,99.90
2018-03-07T23:21:46.082Z,99.90
2018-03-07T23:24:12.523Z,99.90
2018-03-07T23:26:38.934Z,99.90
2018-03-07T23:29:05.515Z,99.90
2018-03-07T23:31:31.971Z,99.90
2018-03-07T23:33:58.391Z,99.90
2018-03-07T23:36:24.924Z,99.90
2018-03-07T23:38:51.322Z,99.90
2018-03-07T23:41:17.804Z,99.90
2018-03-07T23:43:45.010Z,99.90
2018-03-07T23:46:12.164Z,99.90
2018-03-07T23:48:38.525Z,99.90
2018-03-07T23:51:04.982Z,99.90
2018-03-07T23:53:32.124Z,99.90
2018-03-07T23:55:58.653Z,99.90
2018-03-07T23:58:25.100Z,99.90
