createdAt,value
2017-06-16T00:00:28.788Z,0
2017-06-16T00:01:09.680Z,0
2017-06-16T00:01:50.578Z,0
2017-06-16T00:02:31.476Z,0
2017-06-16T00:03:12.389Z,0
2017-06-16T00:03:53.283Z,0
2017-06-16T00:04:34.173Z,0
2017-06-16T00:05:15.081Z,0
2017-06-16T00:05:55.967Z,0
2017-06-16T00:06:36.862Z,0
2017-06-16T00:07:17.756Z,0
2017-06-16T00:07:58.647Z,0
2017-06-16T00:08:39.534Z,0
2017-06-16T00:09:20.441Z,0
2017-06-16T00:10:01.320Z,0
2017-06-16T00:10:42.201Z,0
2017-06-16T00:11:23.110Z,0
2017-06-16T00:12:04.001Z,0
2017-06-16T00:12:44.887Z,0
2017-06-16T00:13:25.781Z,0
2017-06-16T00:14:06.679Z,0
2017-06-16T00:14:47.560Z,0
2017-06-16T00:15:28.463Z,0
2017-06-16T00:16:09.357Z,0
2017-06-16T00:16:51.821Z,0
2017-06-16T00:17:32.701Z,0
2017-06-16T00:18:13.586Z,0
2017-06-16T00:18:54.489Z,0
2017-06-16T00:19:35.389Z,0
2017-06-16T00:20:16.292Z,0
2017-06-16T00:20:57.188Z,0
2017-06-16T00:21:38.088Z,0
2017-06-16T00:22:18.984Z,0
2017-06-16T00:22:59.883Z,0
2017-06-16T00:23:40.774Z,0
2017-06-16T00:24:21.660Z,0
2017-06-16T00:25:02.550Z,0
2017-06-16T00:25:43.432Z,0
2017-06-16T00:26:24.335Z,0
2017-06-16T00:27:05.233Z,0
2017-06-16T00:27:46.128Z,0
2017-06-16T00:28:27.018Z,0
2017-06-16T00:29:07.919Z,0
2017-06-16T00:29:48.815Z,0
2017-06-16T00:30:29.708Z,0
2017-06-16T00:31:10.608Z,0
2017-06-16T00:31:51.509Z,0
2017-06-16T00:32:32.391Z,0
2017-06-16T00:33:13.292Z,0
2017-06-16T00:33:54.200Z,0
2017-06-16T00:34:35.101Z,0
2017-06-16T00:35:16.035Z,0
2017-06-16T00:35:56.920Z,0
2017-06-16T00:36:37.815Z,0
2017-06-16T00:37:18.707Z,0
2017-06-16T00:37:59.590Z,0
2017-06-16T00:38:40.499Z,0
2017-06-16T00:39:21.388Z,0
2017-06-16T00:40:02.271Z,0
2017-06-16T00:40:43.175Z,0
2017-06-16T00:41:24.064Z,0
2017-06-16T00:42:04.947Z,0
2017-06-16T00:42:45.863Z,0
2017-06-16T00:43:26.730Z,0
2017-06-16T00:44:07.623Z,0
2017-06-16T00:44:48.524Z,0
2017-06-16T00:45:29.419Z,0
2017-06-16T00:46:10.322Z,0
2017-06-16T00:46:51.221Z,0
2017-06-16T00:47:32.110Z,0
2017-06-16T00:48:13.011Z,0
2017-06-16T00:48:53.914Z,0
2017-06-16T00:49:34.803Z,0
2017-06-16T00:50:15.710Z,0
2017-06-16T00:50:56.598Z,0
2017-06-16T00:51:37.496Z,0
2017-06-16T00:52:18.456Z,0
2017-06-16T00:52:59.327Z,0
2017-06-16T00:53:41.209Z,0
2017-06-16T00:54:22.115Z,0
2017-06-16T00:55:03.016Z,0
2017-06-16T00:55:43.909Z,0
2017-06-16T00:56:24.802Z,0
2017-06-16T00:57:05.687Z,0
2017-06-16T00:57:46.583Z,0
2017-06-16T00:58:27.475Z,0
2017-06-16T00:59:08.380Z,0
2017-06-16T00:59:49.281Z,0
2017-06-16T01:00:30.173Z,0
2017-06-16T01:01:11.074Z,0
2017-06-16T01:01:51.974Z,0
2017-06-16T01:02:32.875Z,0
2017-06-16T01:03:13.780Z,0
2017-06-16T01:03:54.677Z,0
2017-06-16T01:04:35.567Z,0
2017-06-16T01:05:16.463Z,0
2017-06-16T01:05:57.369Z,0
2017-06-16T01:06:38.261Z,0
2017-06-16T01:07:19.153Z,0
2017-06-16T01:08:00.044Z,0
2017-06-16T01:08:40.938Z,0
2017-06-16T01:09:21.827Z,0
2017-06-16T01:10:02.735Z,0
2017-06-16T01:10:43.626Z,0
2017-06-16T01:11:24.520Z,0
2017-06-16T01:12:05.461Z,0
2017-06-16T01:12:46.354Z,0
2017-06-16T01:13:27.263Z,0
2017-06-16T01:14:08.157Z,0
2017-06-16T01:14:49.052Z,0
2017-06-16T01:15:29.951Z,0
2017-06-16T01:16:10.858Z,0
2017-06-16T01:16:51.758Z,0
2017-06-16T01:17:32.659Z,0
2017-06-16T01:18:13.563Z,0
2017-06-16T01:18:54.475Z,0
2017-06-16T01:19:35.360Z,0
2017-06-16T01:20:16.263Z,0
2017-06-16T01:20:57.149Z,0
2017-06-16T01:21:38.045Z,0
2017-06-16T01:22:18.933Z,0
2017-06-16T01:22:59.826Z,0
2017-06-16T01:23:40.716Z,0
2017-06-16T01:24:21.613Z,0
2017-06-16T01:25:02.510Z,0
2017-06-16T01:25:43.411Z,0
2017-06-16T01:26:24.320Z,0
2017-06-16T01:27:05.255Z,0
2017-06-16T01:27:46.194Z,0
2017-06-16T01:28:27.094Z,0
2017-06-16T01:29:07.985Z,0
2017-06-16T01:29:48.875Z,0
2017-06-16T01:30:29.769Z,0
2017-06-16T01:31:10.662Z,0
2017-06-16T01:31:51.546Z,0
2017-06-16T01:32:32.447Z,0
2017-06-16T01:33:13.340Z,0
2017-06-16T01:33:54.225Z,0
2017-06-16T01:34:35.125Z,0
2017-06-16T01:35:16.089Z,0
2017-06-16T01:35:56.981Z,0
2017-06-16T01:36:37.868Z,0
2017-06-16T01:37:18.749Z,0
2017-06-16T01:37:59.670Z,0
2017-06-16T01:38:40.549Z,0
2017-06-16T01:39:21.438Z,0
2017-06-16T01:40:02.345Z,0
2017-06-16T01:40:43.237Z,0
2017-06-16T01:41:24.122Z,0
2017-06-16T01:42:05.021Z,0
2017-06-16T01:42:45.908Z,0
2017-06-16T01:43:26.813Z,0
2017-06-16T01:44:07.720Z,0
2017-06-16T01:44:48.623Z,0
2017-06-16T01:45:29.523Z,0
2017-06-16T01:46:10.407Z,0
2017-06-16T01:46:51.296Z,0
2017-06-16T01:47:32.215Z,0
2017-06-16T01:48:13.093Z,0
2017-06-16T01:48:53.996Z,0
2017-06-16T01:49:34.917Z,0
2017-06-16T01:50:15.813Z,0
2017-06-16T01:50:56.713Z,0
2017-06-16T01:51:37.610Z,0
2017-06-16T01:52:18.503Z,0
2017-06-16T01:52:59.389Z,0
2017-06-16T01:53:40.288Z,0
2017-06-16T01:54:21.184Z,0
2017-06-16T01:55:02.069Z,0
2017-06-16T01:55:42.963Z,0
2017-06-16T01:56:23.861Z,0
2017-06-16T01:57:04.744Z,0
2017-06-16T01:57:45.641Z,0
2017-06-16T02:00:14.773Z,0
2017-06-16T02:00:55.675Z,0
2017-06-16T02:01:36.570Z,4
2017-06-16T02:02:17.465Z,4
2017-06-16T02:02:58.362Z,4
2017-06-16T02:03:39.256Z,4
2017-06-16T02:04:20.153Z,4
2017-06-16T02:05:01.038Z,4
2017-06-16T02:05:41.931Z,4
2017-06-16T02:06:22.821Z,4
2017-06-16T02:07:03.725Z,0
2017-06-16T02:07:45.099Z,4
2017-06-16T02:08:25.997Z,4
2017-06-16T02:09:06.886Z,4
2017-06-16T02:09:47.775Z,4
2017-06-16T02:10:28.681Z,4
2017-06-16T02:11:09.563Z,8
2017-06-16T02:11:50.446Z,4
2017-06-16T02:12:31.350Z,4
2017-06-16T02:13:12.231Z,4
2017-06-16T02:13:53.120Z,8
2017-06-16T02:14:34.017Z,8
2017-06-16T02:15:14.908Z,4
2017-06-16T02:15:55.802Z,8
2017-06-16T02:16:36.685Z,8
2017-06-16T02:17:17.573Z,8
2017-06-16T02:17:58.461Z,12
2017-06-16T02:18:39.354Z,12
2017-06-16T02:19:20.253Z,8
2017-06-16T02:20:01.144Z,12
2017-06-16T02:20:42.039Z,12
2017-06-16T02:21:22.941Z,12
2017-06-16T02:22:03.829Z,16
2017-06-16T02:22:44.714Z,12
2017-06-16T02:23:26.588Z,16
2017-06-16T02:24:07.492Z,16
2017-06-16T02:24:48.388Z,20
2017-06-16T02:25:29.276Z,20
2017-06-16T02:26:10.179Z,20
2017-06-16T02:26:51.070Z,20
2017-06-16T02:27:31.971Z,24
2017-06-16T02:28:12.872Z,24
2017-06-16T02:28:53.761Z,24
2017-06-16T02:29:34.659Z,28
2017-06-16T02:30:15.554Z,28
2017-06-16T02:30:56.448Z,32
2017-06-16T02:31:37.860Z,32
2017-06-16T02:32:18.752Z,40
2017-06-16T02:32:59.655Z,36
2017-06-16T02:33:40.551Z,36
2017-06-16T02:34:21.442Z,40
2017-06-16T02:35:02.341Z,36
2017-06-16T02:35:43.240Z,36
2017-06-16T02:36:24.134Z,36
2017-06-16T02:37:05.026Z,36
2017-06-16T02:37:45.920Z,36
2017-06-16T02:38:26.818Z,40
2017-06-16T02:39:07.712Z,44
2017-06-16T02:39:48.603Z,44
2017-06-16T02:40:29.498Z,48
2017-06-16T02:41:10.395Z,52
2017-06-16T02:41:51.304Z,52
2017-06-16T02:42:32.198Z,48
2017-06-16T02:43:13.093Z,52
2017-06-16T02:43:53.986Z,52
2017-06-16T02:44:34.888Z,60
2017-06-16T02:45:15.770Z,64
2017-06-16T02:45:56.673Z,64
2017-06-16T02:46:37.567Z,68
2017-06-16T02:47:18.453Z,76
2017-06-16T02:47:59.355Z,72
2017-06-16T02:48:40.245Z,76
2017-06-16T02:49:21.137Z,76
2017-06-16T02:50:02.042Z,72
2017-06-16T02:50:42.938Z,80
2017-06-16T02:51:23.841Z,88
2017-06-16T02:52:04.737Z,84
2017-06-16T02:52:45.633Z,72
2017-06-16T02:53:26.531Z,64
2017-06-16T02:54:08.365Z,68
2017-06-16T02:54:49.266Z,72
2017-06-16T02:55:30.159Z,72
2017-06-16T02:56:11.075Z,76
2017-06-16T02:56:51.960Z,80
2017-06-16T02:57:32.860Z,88
2017-06-16T02:58:13.761Z,88
2017-06-16T02:58:54.645Z,92
2017-06-16T02:59:35.552Z,104
2017-06-16T03:00:16.442Z,104
2017-06-16T03:00:57.328Z,92
2017-06-16T03:01:38.291Z,80
2017-06-16T03:02:19.179Z,72
2017-06-16T03:03:00.063Z,84
2017-06-16T03:03:40.954Z,100
2017-06-16T03:04:21.866Z,124
2017-06-16T03:05:02.756Z,136
2017-06-16T03:05:43.635Z,148
2017-06-16T03:06:24.537Z,160
2017-06-16T03:07:05.439Z,156
2017-06-16T03:07:46.331Z,152
2017-06-16T03:08:27.235Z,152
2017-06-16T03:09:08.127Z,168
2017-06-16T03:09:49.020Z,184
2017-06-16T03:10:29.933Z,192
2017-06-16T03:11:10.821Z,204
2017-06-16T03:11:51.721Z,216
2017-06-16T03:12:32.616Z,228
2017-06-16T03:13:13.510Z,232
2017-06-16T03:13:54.409Z,228
2017-06-16T03:14:35.297Z,224
2017-06-16T03:15:16.195Z,236
2017-06-16T03:15:57.091Z,272
2017-06-16T03:16:38.005Z,308
2017-06-16T03:17:18.877Z,332
2017-06-16T03:17:59.773Z,364
2017-06-16T03:18:40.669Z,384
2017-06-16T03:19:21.562Z,428
2017-06-16T03:20:02.463Z,472
2017-06-16T03:20:43.359Z,516
2017-06-16T03:21:24.269Z,536
2017-06-16T03:22:05.153Z,508
2017-06-16T03:22:46.034Z,448
2017-06-16T03:23:26.939Z,480
2017-06-16T03:24:07.823Z,444
2017-06-16T03:24:48.719Z,460
2017-06-16T03:25:29.626Z,380
2017-06-16T03:26:10.498Z,328
2017-06-16T03:26:51.398Z,400
2017-06-16T03:27:32.295Z,396
2017-06-16T03:28:13.186Z,324
2017-06-16T03:28:54.079Z,292
2017-06-16T03:29:34.982Z,296
2017-06-16T03:30:15.869Z,288
2017-06-16T03:30:56.758Z,296
2017-06-16T03:31:37.656Z,308
2017-06-16T03:32:18.535Z,316
2017-06-16T03:32:59.412Z,328
2017-06-16T03:33:40.322Z,316
2017-06-16T03:34:21.216Z,300
2017-06-16T03:35:02.112Z,360
2017-06-16T03:35:43.015Z,400
2017-06-16T03:36:23.910Z,492
2017-06-16T03:37:04.813Z,480
2017-06-16T03:37:45.700Z,492
2017-06-16T03:38:26.603Z,540
2017-06-16T03:39:07.494Z,784
2017-06-16T03:39:48.384Z,848
2017-06-16T03:40:29.286Z,836
2017-06-16T03:41:10.174Z,704
2017-06-16T03:41:51.055Z,676
2017-06-16T03:42:31.946Z,672
2017-06-16T03:43:12.843Z,660
2017-06-16T03:43:53.724Z,600
2017-06-16T03:44:34.635Z,500
2017-06-16T03:45:15.534Z,596
2017-06-16T03:45:56.403Z,640
2017-06-16T03:46:37.308Z,576
2017-06-16T03:47:18.196Z,484
2017-06-16T03:47:59.078Z,364
2017-06-16T03:48:39.986Z,356
2017-06-16T03:49:20.918Z,380
2017-06-16T03:50:01.771Z,428
2017-06-16T03:50:42.699Z,436
2017-06-16T03:51:23.570Z,364
2017-06-16T03:52:04.466Z,320
2017-06-16T03:52:45.358Z,344
2017-06-16T03:53:26.255Z,472
2017-06-16T03:54:07.152Z,484
2017-06-16T03:54:48.046Z,476
2017-06-16T03:55:28.933Z,360
2017-06-16T03:56:09.824Z,456
2017-06-16T03:56:50.730Z,564
2017-06-16T03:57:31.621Z,720
2017-06-16T03:58:12.521Z,704
2017-06-16T03:58:53.409Z,572
2017-06-16T03:59:34.305Z,644
2017-06-16T04:00:15.203Z,832
2017-06-16T04:00:56.095Z,920
2017-06-16T04:01:36.973Z,984
2017-06-16T04:02:17.873Z,944
2017-06-16T04:02:58.761Z,960
2017-06-16T04:03:39.642Z,1152
2017-06-16T04:04:20.537Z,1036
2017-06-16T04:05:01.434Z,788
2017-06-16T04:05:42.305Z,712
2017-06-16T04:06:23.255Z,888
2017-06-16T04:07:04.112Z,816
2017-06-16T04:07:45.007Z,824
2017-06-16T04:08:25.913Z,896
2017-06-16T04:09:06.795Z,680
2017-06-16T04:09:47.685Z,496
2017-06-16T04:10:28.586Z,548
2017-06-16T04:11:09.472Z,568
2017-06-16T04:11:50.351Z,572
2017-06-16T04:12:31.260Z,772
2017-06-16T04:13:12.142Z,832
2017-06-16T04:13:53.033Z,620
2017-06-16T04:14:33.920Z,416
2017-06-16T04:15:14.816Z,452
2017-06-16T04:15:55.709Z,544
2017-06-16T04:16:36.625Z,716
2017-06-16T04:17:17.503Z,864
2017-06-16T04:17:58.399Z,996
2017-06-16T04:18:39.301Z,1320
2017-06-16T04:19:20.186Z,1372
2017-06-16T04:20:01.078Z,1480
2017-06-16T04:20:41.987Z,1096
2017-06-16T04:21:22.870Z,1076
2017-06-16T04:22:03.776Z,1476
2017-06-16T04:22:44.666Z,1924
2017-06-16T04:23:25.543Z,2008
2017-06-16T04:24:06.438Z,1860
2017-06-16T04:24:47.344Z,1828
2017-06-16T04:25:28.229Z,1564
2017-06-16T04:26:09.154Z,1608
2017-06-16T04:26:50.042Z,1624
2017-06-16T04:27:30.941Z,1924
2017-06-16T04:28:11.814Z,1936
2017-06-16T04:28:52.692Z,1428
2017-06-16T04:29:33.578Z,1260
2017-06-16T04:30:14.483Z,1288
2017-06-16T04:30:55.379Z,1280
2017-06-16T04:31:36.288Z,1488
2017-06-16T04:32:17.183Z,1464
2017-06-16T04:32:58.077Z,1360
2017-06-16T04:33:38.980Z,1296
2017-06-16T04:34:19.868Z,1008
2017-06-16T04:35:00.808Z,1080
2017-06-16T04:35:41.707Z,1144
2017-06-16T04:36:22.699Z,1140
2017-06-16T04:37:03.550Z,1508
2017-06-16T04:37:44.447Z,1572
2017-06-16T04:38:25.334Z,1652
2017-06-16T04:39:06.234Z,1896
2017-06-16T04:39:47.138Z,2044
2017-06-16T04:40:28.026Z,1872
2017-06-16T04:41:08.925Z,2364
2017-06-16T04:41:49.819Z,2504
2017-06-16T04:42:30.717Z,2368
2017-06-16T04:43:11.617Z,2680
2017-06-16T04:43:52.501Z,2748
2017-06-16T04:44:33.393Z,2568
2017-06-16T04:45:14.293Z,3188
2017-06-16T04:45:55.179Z,3216
2017-06-16T04:46:36.064Z,3200
2017-06-16T04:47:16.965Z,3396
2017-06-16T04:47:57.850Z,3348
2017-06-16T04:48:38.781Z,3052
2017-06-16T04:49:19.667Z,3524
2017-06-16T04:50:00.554Z,3860
2017-06-16T04:50:41.459Z,3240
2017-06-16T04:51:22.377Z,2856
2017-06-16T04:52:03.235Z,4336
2017-06-16T04:52:44.138Z,3524
2017-06-16T04:53:25.092Z,2932
2017-06-16T04:54:05.965Z,3140
2017-06-16T04:54:46.865Z,3036
2017-06-16T04:55:27.769Z,2984
2017-06-16T04:56:08.662Z,3124
2017-06-16T04:56:49.543Z,2564
2017-06-16T04:57:30.444Z,3040
2017-06-16T04:58:11.336Z,3164
2017-06-16T04:58:52.230Z,3572
2017-06-16T04:59:33.132Z,3076
2017-06-16T05:00:14.042Z,2752
2017-06-16T05:00:54.930Z,2352
2017-06-16T05:01:35.828Z,2324
2017-06-16T05:02:16.727Z,2864
2017-06-16T05:02:57.631Z,2884
2017-06-16T05:03:38.520Z,2900
2017-06-16T05:04:19.407Z,2856
2017-06-16T05:05:00.301Z,2760
2017-06-16T05:05:41.192Z,2868
2017-06-16T05:06:22.095Z,3068
2017-06-16T05:07:03.023Z,3260
2017-06-16T05:07:43.943Z,3612
2017-06-16T05:08:24.846Z,3356
2017-06-16T05:09:05.746Z,3112
2017-06-16T05:09:46.622Z,3056
2017-06-16T05:10:27.486Z,3300
2017-06-16T05:11:08.386Z,3324
2017-06-16T05:11:49.283Z,3380
2017-06-16T05:12:30.173Z,4032
2017-06-16T05:13:11.057Z,4340
2017-06-16T05:13:51.956Z,4440
2017-06-16T05:14:32.851Z,3984
2017-06-16T05:15:13.733Z,3828
2017-06-16T05:15:54.630Z,4240
2017-06-16T05:18:24.749Z,4440
2017-06-16T05:19:05.657Z,4320
2017-06-16T05:19:46.540Z,3380
2017-06-16T05:20:27.429Z,4976
2017-06-16T05:21:08.330Z,4656
2017-06-16T05:21:49.222Z,4444
2017-06-16T05:22:30.108Z,4172
2017-06-16T05:23:11.008Z,3672
2017-06-16T05:23:51.921Z,4096
2017-06-16T05:24:32.794Z,5684
2017-06-16T05:25:13.687Z,4412
2017-06-16T05:25:54.581Z,4116
2017-06-16T05:26:35.471Z,4724
2017-06-16T05:27:16.361Z,5612
2017-06-16T05:27:57.255Z,3912
2017-06-16T05:28:38.135Z,3748
2017-06-16T05:29:19.044Z,3536
2017-06-16T05:29:59.913Z,3556
2017-06-16T05:30:40.800Z,3856
2017-06-16T05:31:21.690Z,2976
2017-06-16T05:32:02.597Z,3452
2017-06-16T05:32:43.500Z,5092
2017-06-16T05:33:24.421Z,3600
2017-06-16T05:34:05.311Z,3616
2017-06-16T05:34:46.206Z,4536
2017-06-16T05:35:27.113Z,4972
2017-06-16T05:36:07.996Z,4764
2017-06-16T05:36:48.901Z,4940
2017-06-16T05:37:29.798Z,4672
2017-06-16T05:38:10.685Z,4320
2017-06-16T05:38:51.589Z,4600
2017-06-16T05:39:32.487Z,5480
2017-06-16T05:40:13.384Z,5108
2017-06-16T05:40:54.269Z,5380
2017-06-16T05:41:35.152Z,5272
2017-06-16T05:42:16.051Z,5264
2017-06-16T05:42:56.964Z,5740
2017-06-16T05:43:37.853Z,5644
2017-06-16T05:44:18.756Z,4472
2017-06-16T05:44:59.651Z,5920
2017-06-16T05:45:40.549Z,5572
2017-06-16T05:46:21.450Z,5584
2017-06-16T05:48:20.247Z,6100
2017-06-16T05:49:01.131Z,6192
2017-06-16T05:49:42.019Z,6656
2017-06-16T05:50:22.916Z,6164
2017-06-16T05:51:03.825Z,3808
2017-06-16T05:51:44.743Z,7428
2017-06-16T05:52:25.605Z,7572
2017-06-16T05:53:06.488Z,7204
2017-06-16T05:53:47.388Z,7532
2017-06-16T05:54:28.268Z,7644
2017-06-16T05:55:09.167Z,3696
2017-06-16T05:55:50.067Z,6760
2017-06-16T05:56:30.960Z,7432
2017-06-16T05:57:11.865Z,7896
2017-06-16T05:57:52.751Z,8028
2017-06-16T05:58:33.636Z,7964
2017-06-16T05:59:14.569Z,8236
2017-06-16T05:59:55.447Z,8440
2017-06-16T06:00:36.333Z,8480
2017-06-16T06:01:17.238Z,9596
2017-06-16T06:01:58.130Z,9864
2017-06-16T06:02:39.021Z,10812
2017-06-16T06:03:19.974Z,10988
2017-06-16T06:04:00.809Z,12896
2017-06-16T06:04:41.747Z,13584
2017-06-16T06:05:22.615Z,13292
2017-06-16T06:06:03.505Z,262140
2017-06-16T06:06:44.425Z,8900
2017-06-16T06:07:25.292Z,9892
2017-06-16T06:08:06.198Z,13672
2017-06-16T06:08:47.092Z,13104
2017-06-16T06:09:27.981Z,10336
2017-06-16T06:10:08.883Z,9088
2017-06-16T06:10:49.840Z,8064
2017-06-16T06:12:28.267Z,8440
2017-06-16T06:13:09.155Z,9280
2017-06-16T06:13:50.055Z,9064
2017-06-16T06:14:30.963Z,8516
2017-06-16T06:15:11.845Z,11236
2017-06-16T06:15:52.751Z,7888
2017-06-16T06:16:33.641Z,7248
2017-06-16T06:17:14.565Z,6724
2017-06-16T06:17:55.459Z,6268
2017-06-16T06:18:36.345Z,5716
2017-06-16T06:19:17.277Z,5532
2017-06-16T06:19:58.159Z,5684
2017-06-16T06:21:36.571Z,7968
2017-06-16T06:22:17.467Z,7140
2017-06-16T06:22:58.465Z,6632
2017-06-16T06:23:39.332Z,6912
2017-06-16T06:24:20.233Z,8328
2017-06-16T06:25:01.147Z,9168
2017-06-16T06:25:42.041Z,9144
2017-06-16T06:26:22.945Z,8724
2017-06-16T06:27:03.813Z,8388
2017-06-16T06:27:44.724Z,6972
2017-06-16T06:29:23.193Z,6208
2017-06-16T06:30:04.070Z,9484
2017-06-16T06:30:44.979Z,7012
2017-06-16T06:31:25.864Z,6724
2017-06-16T06:32:06.766Z,6088
2017-06-16T06:32:47.679Z,6276
2017-06-16T06:33:28.577Z,6088
2017-06-16T06:34:09.458Z,6212
2017-06-16T06:34:50.489Z,6268
2017-06-16T06:35:31.360Z,6284
2017-06-16T06:36:12.321Z,6452
2017-06-16T06:36:53.223Z,4792
2017-06-16T06:37:34.112Z,3704
2017-06-16T06:38:15.018Z,3476
2017-06-16T06:38:55.911Z,4064
2017-06-16T06:39:36.799Z,4868
2017-06-16T06:40:17.771Z,5080
2017-06-16T06:40:58.660Z,5020
2017-06-16T06:41:39.564Z,4020
2017-06-16T06:42:20.481Z,3032
2017-06-16T06:43:01.369Z,3284
2017-06-16T06:43:42.265Z,4072
2017-06-16T06:44:23.169Z,5092
2017-06-16T06:45:04.068Z,6100
2017-06-16T06:47:03.593Z,2928
2017-06-16T06:47:45.452Z,1684
2017-06-16T06:48:27.195Z,1228
2017-06-16T06:49:08.091Z,888
2017-06-16T06:49:49.396Z,1068
2017-06-16T06:50:30.298Z,1260
2017-06-16T06:51:11.166Z,1804
2017-06-16T06:51:52.064Z,1824
2017-06-16T06:52:32.967Z,1896
2017-06-16T06:53:13.879Z,1932
2017-06-16T06:53:54.777Z,1916
2017-06-16T06:54:35.711Z,1584
2017-06-16T06:55:16.608Z,1408
2017-06-16T06:55:57.498Z,1440
2017-06-16T06:56:38.438Z,1556
2017-06-16T06:57:19.298Z,1688
2017-06-16T06:58:00.180Z,1876
2017-06-16T06:58:41.108Z,2208
2017-06-16T06:59:22.007Z,2236
2017-06-16T07:00:02.947Z,2444
2017-06-16T07:00:43.851Z,2348
2017-06-16T07:01:24.788Z,2084
2017-06-16T07:02:05.702Z,2372
2017-06-16T07:02:46.635Z,2476
2017-06-16T07:03:27.657Z,1984
2017-06-16T07:05:06.030Z,2092
2017-06-16T07:05:46.949Z,1916
2017-06-16T07:06:27.852Z,1640
2017-06-16T07:07:08.771Z,1560
2017-06-16T07:07:49.717Z,1800
2017-06-16T07:08:30.610Z,1640
2017-06-16T07:10:39.654Z,1412
2017-06-16T07:11:20.549Z,1112
2017-06-16T07:12:01.445Z,968
2017-06-16T07:12:42.371Z,1132
2017-06-16T07:13:23.262Z,1384
2017-06-16T07:14:04.141Z,1540
2017-06-16T07:14:45.080Z,1824
2017-06-16T07:15:26.041Z,2108
2017-06-16T07:16:06.915Z,2444
2017-06-16T07:16:47.804Z,2792
2017-06-16T07:17:28.722Z,2996
2017-06-16T07:18:09.592Z,3104
2017-06-16T07:18:52.118Z,3148
2017-06-16T07:19:33.029Z,3100
2017-06-16T07:20:13.925Z,3016
2017-06-16T07:20:54.821Z,2992
2017-06-16T07:21:35.706Z,2964
2017-06-16T07:22:16.588Z,3020
2017-06-16T07:22:57.476Z,3096
2017-06-16T07:23:38.377Z,3264
2017-06-16T07:24:19.260Z,3376
2017-06-16T07:25:03.095Z,3524
2017-06-16T07:25:43.988Z,3648
2017-06-16T07:26:24.879Z,3572
2017-06-16T07:27:05.763Z,3276
2017-06-16T07:27:46.660Z,2972
2017-06-16T07:28:27.557Z,2796
2017-06-16T07:29:08.431Z,2656
2017-06-16T07:29:49.297Z,2600
2017-06-16T07:30:30.197Z,2616
2017-06-16T07:31:11.091Z,2604
2017-06-16T07:31:51.975Z,2712
2017-06-16T07:32:32.893Z,2844
2017-06-16T07:33:15.480Z,2996
2017-06-16T07:33:56.370Z,3020
2017-06-16T07:34:37.273Z,3012
2017-06-16T07:35:18.188Z,2956
2017-06-16T07:35:59.099Z,2820
2017-06-16T07:36:40.004Z,2792
2017-06-16T07:37:20.907Z,2876
2017-06-16T07:38:01.833Z,2972
2017-06-16T07:38:42.703Z,3048
2017-06-16T07:39:23.661Z,3076
2017-06-16T07:40:04.563Z,3180
2017-06-16T07:40:45.509Z,3240
2017-06-16T07:41:26.407Z,3292
2017-06-16T07:42:09.280Z,3332
2017-06-16T07:42:50.287Z,3416
2017-06-16T07:43:31.169Z,3560
2017-06-16T07:44:12.071Z,3772
2017-06-16T07:44:52.964Z,4080
2017-06-16T07:45:33.840Z,4352
2017-06-16T07:46:14.733Z,4576
2017-06-16T07:46:57.353Z,4704
2017-06-16T07:47:38.247Z,4836
2017-06-16T07:48:19.133Z,5056
2017-06-16T07:49:00.022Z,5360
2017-06-16T07:49:40.944Z,5700
2017-06-16T07:50:21.825Z,5988
2017-06-16T07:51:02.731Z,6288
2017-06-16T07:53:11.751Z,7168
2017-06-16T07:53:52.648Z,7500
2017-06-16T07:54:34.239Z,7760
2017-06-16T07:55:15.136Z,7764
2017-06-16T07:58:47.121Z,7980
2017-06-16T07:59:28.010Z,8416
2017-06-16T08:00:08.931Z,9056
2017-06-16T08:00:49.813Z,9644
2017-06-16T08:01:30.693Z,10312
2017-06-16T08:02:11.609Z,11348
2017-06-16T08:02:52.487Z,11992
2017-06-16T08:03:33.375Z,12948
2017-06-16T08:04:14.281Z,13772
2017-06-16T08:04:55.159Z,19200
2017-06-16T08:05:36.039Z,14920
2017-06-16T08:06:16.952Z,12612
2017-06-16T08:06:57.835Z,11940
2017-06-16T08:07:38.736Z,11348
2017-06-16T08:09:17.104Z,11588
2017-06-16T08:09:57.971Z,11788
2017-06-16T08:10:38.895Z,11408
2017-06-16T08:11:19.780Z,11404
2017-06-16T08:12:00.672Z,11308
2017-06-16T08:12:41.571Z,10688
2017-06-16T08:13:22.455Z,9532
2017-06-16T08:14:03.341Z,10148
2017-06-16T08:14:44.256Z,12312
2017-06-16T08:15:25.134Z,9964
2017-06-16T08:16:06.021Z,10892
2017-06-16T08:16:46.908Z,15612
2017-06-16T08:17:27.809Z,20160
2017-06-16T08:18:08.688Z,24384
2017-06-16T08:18:49.582Z,19584
2017-06-16T08:19:30.467Z,21120
2017-06-16T08:20:11.428Z,30016
2017-06-16T08:20:52.280Z,68256
2017-06-16T08:21:33.173Z,68768
2017-06-16T08:22:14.076Z,49888
2017-06-16T08:22:54.956Z,61600
2017-06-16T08:23:35.836Z,55712
2017-06-16T08:24:16.729Z,28640
2017-06-16T08:24:57.651Z,15712
2017-06-16T08:25:38.536Z,15128
2017-06-16T08:26:19.450Z,12140
2017-06-16T08:27:00.354Z,13940
2017-06-16T08:27:41.279Z,13932
2017-06-16T08:28:22.158Z,11804
2017-06-16T08:29:03.061Z,13156
2017-06-16T08:29:43.963Z,12728
2017-06-16T08:30:24.863Z,13968
2017-06-16T08:31:05.774Z,18720
2017-06-16T08:31:46.665Z,31584
2017-06-16T08:32:27.572Z,17728
2017-06-16T08:33:08.472Z,15092
2017-06-16T08:33:49.371Z,42208
2017-06-16T08:34:30.275Z,78400
2017-06-16T08:35:11.167Z,73344
2017-06-16T08:35:52.266Z,58496
2017-06-16T08:36:33.162Z,21120
2017-06-16T08:37:14.058Z,67776
2017-06-16T08:37:54.965Z,64096
2017-06-16T08:38:35.855Z,67072
2017-06-16T08:39:16.756Z,88000
2017-06-16T08:39:57.655Z,85920
2017-06-16T08:40:38.558Z,14368
2017-06-16T08:41:19.467Z,89920
2017-06-16T08:42:00.350Z,94016
2017-06-16T08:42:41.257Z,93440
2017-06-16T08:43:22.165Z,93760
2017-06-16T08:44:03.071Z,45568
2017-06-16T08:44:43.972Z,94560
2017-06-16T08:45:24.863Z,95808
2017-06-16T08:46:05.768Z,96448
2017-06-16T08:46:46.673Z,99040
2017-06-16T08:47:27.592Z,72832
2017-06-16T08:48:08.506Z,97920
2017-06-16T08:48:49.418Z,98464
2017-06-16T08:49:30.352Z,97728
2017-06-16T08:50:11.236Z,92544
2017-06-16T08:50:52.126Z,94624
2017-06-16T08:51:33.128Z,83552
2017-06-16T08:52:14.031Z,83200
2017-06-16T08:52:54.925Z,91968
2017-06-16T08:53:35.832Z,18848
2017-06-16T08:54:16.729Z,13180
2017-06-16T08:54:57.638Z,13236
2017-06-16T08:55:38.531Z,90624
2017-06-16T08:56:19.434Z,91680
2017-06-16T08:57:00.337Z,24960
2017-06-16T08:57:41.253Z,16008
2017-06-16T08:58:22.157Z,11500
2017-06-16T08:59:03.103Z,93024
2017-06-16T08:59:44.101Z,19744
2017-06-16T09:00:24.994Z,87552
2017-06-16T09:01:05.900Z,86016
2017-06-16T09:01:46.826Z,15864
2017-06-16T09:02:27.727Z,13312
2017-06-16T09:03:08.655Z,18688
2017-06-16T09:03:49.535Z,84896
2017-06-16T09:04:30.455Z,24608
2017-06-16T09:05:11.324Z,14080
2017-06-16T09:05:52.222Z,7948
2017-06-16T09:06:33.127Z,87520
2017-06-16T09:07:14.033Z,16832
2017-06-16T09:07:55.675Z,36960
2017-06-16T09:08:36.569Z,19904
2017-06-16T09:09:17.522Z,13676
2017-06-16T09:09:58.429Z,37792
2017-06-16T09:10:39.396Z,17792
2017-06-16T09:11:20.302Z,14112
2017-06-16T09:12:01.198Z,10892
2017-06-16T09:12:42.111Z,8312
2017-06-16T09:13:23.006Z,76448
2017-06-16T09:14:03.912Z,75712
2017-06-16T09:14:44.821Z,78432
2017-06-16T09:15:25.733Z,13472
2017-06-16T09:16:06.643Z,74656
2017-06-16T09:16:47.543Z,17216
2017-06-16T09:17:28.449Z,29856
2017-06-16T09:18:09.348Z,12248
2017-06-16T09:18:50.254Z,13304
2017-06-16T09:19:31.179Z,11796
2017-06-16T09:20:12.144Z,9836
2017-06-16T09:20:53.043Z,12196
2017-06-16T09:21:33.957Z,11492
2017-06-16T09:22:14.872Z,92576
2017-06-16T09:22:55.776Z,90144
2017-06-16T09:23:36.693Z,24448
2017-06-16T09:24:17.591Z,70848
2017-06-16T09:25:03.857Z,77920
2017-06-16T09:25:44.762Z,79328
2017-06-16T09:26:25.676Z,80000
2017-06-16T09:27:06.587Z,70400
2017-06-16T09:27:47.495Z,63456
2017-06-16T09:28:28.410Z,63104
2017-06-16T09:29:09.315Z,66272
2017-06-16T09:29:50.225Z,79008
2017-06-16T09:30:31.131Z,82880
2017-06-16T09:31:12.030Z,84640
2017-06-16T09:31:52.924Z,51552
2017-06-16T09:32:33.830Z,79552
2017-06-16T09:33:14.740Z,82720
2017-06-16T09:33:55.644Z,80128
2017-06-16T09:34:36.562Z,81760
2017-06-16T09:35:17.468Z,88160
2017-06-16T09:35:58.362Z,45088
2017-06-16T09:36:39.275Z,51872
2017-06-16T09:37:20.179Z,11548