createdAt,value
2018-04-04T00:00:32.615Z,13.20
2018-04-04T00:03:00.868Z,13.10
2018-04-04T00:05:35.701Z,13.00
2018-04-04T00:08:03.966Z,13.00
2018-04-04T00:10:32.750Z,13.10
2018-04-04T00:16:01.612Z,13.00
2018-04-04T00:18:31.340Z,13.10
2018-04-04T00:21:00.462Z,13.00
2018-04-04T00:23:35.044Z,12.90
2018-04-04T00:26:03.265Z,13.00
2018-04-04T00:28:31.498Z,12.90
2018-04-04T00:31:00.552Z,12.70
2018-04-04T00:33:28.777Z,12.70
2018-04-04T02:07:30.533Z,11.00
2018-04-04T02:09:58.803Z,11.30
2018-04-04T02:14:58.104Z,11.30
2018-04-04T02:19:56.003Z,11.20
2018-04-04T02:22:24.222Z,11.10
2018-04-04T02:24:52.474Z,11.10
2018-04-04T02:27:20.791Z,10.90
2018-04-04T02:37:49.073Z,10.70
2018-04-04T02:40:17.334Z,10.80
2018-04-04T02:42:45.543Z,10.80
2018-04-04T14:27:01.509Z,25.10
2018-04-04T14:29:29.981Z,25.00
2018-04-04T14:31:58.215Z,25.30
2018-04-04T14:37:26.496Z,25.40
2018-04-04T14:39:54.730Z,25.50
2018-04-04T14:42:23.003Z,25.40
2018-04-04T14:44:51.410Z,25.40
2018-04-04T14:47:19.634Z,25.50
2018-04-04T14:52:43.283Z,25.30
2018-04-04T14:55:33.188Z,25.00
2018-04-04T15:04:32.688Z,25.20
2018-04-04T15:10:01.712Z,25.20
2018-04-04T15:12:30.006Z,25.10
2018-04-04T15:14:58.266Z,25.20
2018-04-04T15:17:26.487Z,25.00
2018-04-04T15:19:55.561Z,25.30
2018-04-04T15:22:23.792Z,25.30
2018-04-04T15:24:52.080Z,25.30
2018-04-04T15:27:20.305Z,25.30
2018-04-04T15:32:49.868Z,25.30
2018-04-04T15:35:18.086Z,25.50
2018-04-04T15:37:46.307Z,25.40
2018-04-04T15:40:14.589Z,25.20
2018-04-04T15:42:42.809Z,25.00
2018-04-04T15:45:11.034Z,25.10
2018-04-04T15:47:39.278Z,25.10
2018-04-04T15:50:08.269Z,24.80
2018-04-04T15:52:37.305Z,24.80
2018-04-04T15:55:05.611Z,24.90
2018-04-04T15:57:33.848Z,24.80
2018-04-04T16:00:02.140Z,24.60
2018-04-04T16:02:30.373Z,24.80
2018-04-04T16:04:59.378Z,24.80
2018-04-04T16:07:27.665Z,24.80
2018-04-04T16:09:55.890Z,24.70
2018-04-04T16:12:24.122Z,24.60
2018-04-04T16:17:53.033Z,24.60
2018-04-04T16:20:34.306Z,24.50
2018-04-04T16:23:02.564Z,24.30
2018-04-04T16:25:35.449Z,24.00
2018-04-04T16:28:32.088Z,24.00
2018-04-04T16:40:32.571Z,23.90
2018-04-04T16:52:33.584Z,23.60
2018-04-04T16:55:32.351Z,23.00
2018-04-04T17:16:49.730Z,22.80
2018-04-04T17:19:34.458Z,22.60
2018-04-04T17:22:33.581Z,22.10
2018-04-04T17:25:32.424Z,22.10
2018-04-04T17:37:32.534Z,21.70
2018-04-04T17:43:32.694Z,21.30
2018-04-04T17:49:32.887Z,21.50
2018-04-04T18:16:32.654Z,20.90
2018-04-04T18:34:34.340Z,20.20
2018-04-04T18:37:32.560Z,20.30
2018-04-04T18:46:01.554Z,20.30
2018-04-04T18:48:37.641Z,20.20
2018-04-04T18:54:32.793Z,20.00
2018-04-04T19:03:32.314Z,19.50
2018-04-04T19:15:32.934Z,19.40
2018-04-04T19:24:32.376Z,19.20
2018-04-04T19:27:00.560Z,19.20
2018-04-04T19:29:35.042Z,19.00
2018-04-04T19:32:33.638Z,18.90
2018-04-04T19:41:33.308Z,18.80
2018-04-04T19:47:32.041Z,18.50
2018-04-04T19:50:00.368Z,18.50
2018-04-04T19:52:34.302Z,18.50
2018-04-04T19:55:33.120Z,18.40
2018-04-04T20:01:32.103Z,18.10
2018-04-04T20:10:32.167Z,17.90
2018-04-04T20:28:32.928Z,17.60
2018-04-04T20:31:27.343Z,17.60
2018-04-04T21:10:33.897Z,16.90
2018-04-04T21:13:02.195Z,16.90
2018-04-04T21:18:31.027Z,16.80
2018-04-04T21:21:03.117Z,16.80
2018-04-04T21:23:34.559Z,17.50
2018-04-04T21:26:33.385Z,16.60
2018-04-04T21:32:01.432Z,16.50
2018-04-04T21:34:30.411Z,16.30
2018-04-04T21:36:58.613Z,16.30
2018-04-04T21:39:26.846Z,16.40
2018-04-04T21:41:55.039Z,16.30
2018-04-04T21:44:23.225Z,16.40
2018-04-04T21:49:52.806Z,16.10
2018-04-04T21:52:20.993Z,16.10
2018-04-04T21:54:50.684Z,16.20
2018-04-04T21:57:18.904Z,16.10
2018-04-04T21:59:47.843Z,16.10
2018-04-04T22:02:16.028Z,16.10
2018-04-04T22:04:44.266Z,16.10
2018-04-04T22:07:12.434Z,16.00
2018-04-04T22:09:40.601Z,16.00
2018-04-04T22:12:09.606Z,16.00
2018-04-04T22:14:37.783Z,15.90
2018-04-04T22:17:05.955Z,15.80
2018-04-04T22:19:34.187Z,15.90
2018-04-04T22:22:03.569Z,15.80
2018-04-04T22:24:35.499Z,15.80
2018-04-04T22:27:03.677Z,15.80
2018-04-04T22:29:35.085Z,15.60
2018-04-04T22:32:04.068Z,15.60
2018-04-04T22:34:32.241Z,15.60
2018-04-04T22:37:00.421Z,15.70
2018-04-04T22:39:35.245Z,15.60
2018-04-04T22:42:03.429Z,15.60
2018-04-04T22:44:32.386Z,15.70
2018-04-04T22:47:00.700Z,15.70
2018-04-04T22:49:29.640Z,15.60
2018-04-04T22:54:57.915Z,15.60
2018-04-04T22:57:26.092Z,15.70
2018-04-04T22:59:54.276Z,15.50
2018-04-04T23:02:35.623Z,15.40
2018-04-04T23:05:04.568Z,15.60
2018-04-04T23:07:32.757Z,15.50
2018-04-04T23:13:01.626Z,15.50
2018-04-04T23:18:30.220Z,15.50
2018-04-04T23:20:58.418Z,15.50
2018-04-04T23:23:26.608Z,15.40
2018-04-04T23:25:54.820Z,15.30
2018-04-04T23:28:33.671Z,15.50
2018-04-04T23:34:02.070Z,15.20
2018-04-04T23:36:36.464Z,15.10
2018-04-04T23:39:04.680Z,15.00
2018-04-04T23:41:34.304Z,14.90
2018-04-04T23:44:32.971Z,14.80
2018-04-04T23:47:01.138Z,14.80
2018-04-04T23:49:35.846Z,14.60
2018-04-04T23:52:04.023Z,14.70
2018-04-04T23:54:36.040Z,14.70
2018-04-04T23:57:32.410Z,14.90
