createdAt,value
2019-03-21T00:00:49.772Z,1030.96
2019-03-21T00:01:49.702Z,1030.94
2019-03-21T00:02:49.583Z,1030.94
2019-03-21T00:03:49.582Z,1030.96
2019-03-21T00:04:49.461Z,1030.93
2019-03-21T00:05:49.461Z,1030.97
2019-03-21T00:06:49.460Z,1030.95
2019-03-21T00:07:49.348Z,1030.95
2019-03-21T00:08:49.485Z,1030.98
2019-03-21T00:09:49.226Z,1030.97
2019-03-21T00:10:49.221Z,1030.96
2019-03-21T00:11:49.220Z,1030.96
2019-03-21T00:12:49.100Z,1031.01
2019-03-21T00:13:49.101Z,1031.02
2019-03-21T00:14:48.981Z,1031.01
2019-03-21T00:15:48.978Z,1031.02
2019-03-21T00:16:48.982Z,1031.03
2019-03-21T00:17:48.866Z,1031.00
2019-03-21T00:18:48.863Z,1031.03
2019-03-21T00:19:48.743Z,1031.02
2019-03-21T00:20:48.741Z,1031.03
2019-03-21T00:21:48.740Z,1031.02
2019-03-21T00:22:48.620Z,1031.02
2019-03-21T00:23:48.618Z,1031.00
2019-03-21T00:24:48.503Z,1031.03
2019-03-21T00:25:48.501Z,1031.04
2019-03-21T00:26:48.498Z,1031.07
2019-03-21T00:27:48.379Z,1031.08
2019-03-21T00:28:48.379Z,1031.08
2019-03-21T00:29:48.258Z,1031.07
2019-03-21T00:30:48.259Z,1031.06
2019-03-21T00:31:48.224Z,1031.00
2019-03-21T00:32:48.135Z,1031.06
2019-03-21T00:33:48.138Z,1031.02
2019-03-21T00:34:48.018Z,1031.07
2019-03-21T00:35:48.033Z,1031.04
2019-03-21T00:36:47.913Z,1031.03
2019-03-21T00:37:47.899Z,1031.06
2019-03-21T00:38:47.900Z,1031.04
2019-03-21T00:39:47.775Z,1031.08
2019-03-21T00:40:47.776Z,1031.09
2019-03-21T00:41:47.656Z,1031.08
2019-03-21T00:42:47.656Z,1031.05
2019-03-21T00:43:47.662Z,1031.06
2019-03-21T00:44:47.540Z,1031.06
2019-03-21T00:45:47.533Z,1031.07
2019-03-21T00:46:47.417Z,1031.10
2019-03-21T00:47:47.420Z,1031.03
2019-03-21T00:48:47.416Z,1031.05
2019-03-21T00:49:47.309Z,1031.05
2019-03-21T00:50:47.299Z,1031.12
2019-03-21T00:51:47.173Z,1031.09
2019-03-21T00:52:47.171Z,1031.12
2019-03-21T00:53:47.170Z,1031.12
2019-03-21T00:54:47.053Z,1031.13
2019-03-21T00:55:47.055Z,1031.12
2019-03-21T00:56:46.930Z,1031.07
2019-03-21T00:57:46.933Z,1031.07
2019-03-21T00:58:46.934Z,1031.09
2019-03-21T00:59:46.811Z,1031.07
2019-03-21T01:00:46.814Z,1031.04
2019-03-21T01:01:46.690Z,1031.00
2019-03-21T01:02:46.691Z,1031.03
2019-03-21T01:03:46.692Z,1031.00
2019-03-21T01:04:46.572Z,1031.02
2019-03-21T01:05:46.570Z,1031.01
2019-03-21T01:06:46.449Z,1030.99
2019-03-21T01:07:46.449Z,1030.97
2019-03-21T01:08:46.449Z,1030.98
2019-03-21T01:09:46.331Z,1030.94
2019-03-21T01:10:46.329Z,1030.96
2019-03-21T01:11:46.210Z,1030.92
2019-03-21T01:12:46.209Z,1030.94
2019-03-21T01:13:46.174Z,1030.96
2019-03-21T01:14:46.089Z,1030.95
2019-03-21T01:15:46.093Z,1030.96
2019-03-21T01:16:45.970Z,1030.91
2019-03-21T01:17:45.967Z,1030.92
2019-03-21T01:18:45.849Z,1030.90
2019-03-21T01:19:45.855Z,1030.90
2019-03-21T01:20:45.852Z,1030.89
2019-03-21T01:21:45.725Z,1030.90
2019-03-21T01:22:45.729Z,1030.89
2019-03-21T01:23:45.608Z,1030.89
2019-03-21T01:24:45.614Z,1030.88
2019-03-21T01:25:45.610Z,1030.87
2019-03-21T01:26:45.494Z,1030.88
2019-03-21T01:27:45.487Z,1030.82
2019-03-21T01:28:45.374Z,1030.84
2019-03-21T01:29:45.371Z,1030.84
2019-03-21T01:30:45.369Z,1030.84
2019-03-21T01:31:45.246Z,1030.82
2019-03-21T01:32:45.249Z,1030.81
2019-03-21T01:33:45.123Z,1030.78
2019-03-21T01:34:45.131Z,1030.80
2019-03-21T01:35:45.124Z,1030.81
2019-03-21T01:36:45.004Z,1030.77
2019-03-21T01:37:45.004Z,1030.74
2019-03-21T01:38:44.886Z,1030.76
2019-03-21T01:39:44.883Z,1030.75
2019-03-21T01:40:44.886Z,1030.81
2019-03-21T01:41:44.766Z,1030.76
2019-03-21T01:42:44.764Z,1030.75
2019-03-21T01:43:44.640Z,1030.78
2019-03-21T01:44:44.640Z,1030.81
2019-03-21T01:45:44.645Z,1030.78
2019-03-21T01:46:44.530Z,1030.76
2019-03-21T01:47:44.520Z,1030.75
2019-03-21T01:48:44.404Z,1030.77
2019-03-21T01:49:44.401Z,1030.76
2019-03-21T01:50:44.363Z,1030.77
2019-03-21T01:51:44.284Z,1030.77
2019-03-21T01:52:44.287Z,1030.74
2019-03-21T01:53:44.160Z,1030.75
2019-03-21T01:54:44.158Z,1030.77
2019-03-21T01:55:44.038Z,1030.75
2019-03-21T01:56:44.045Z,1030.73
2019-03-21T01:57:44.041Z,1030.77
2019-03-21T01:58:43.924Z,1030.75
2019-03-21T01:59:43.925Z,1030.71
2019-03-21T02:00:43.802Z,1030.73
2019-03-21T02:01:43.800Z,1030.68
2019-03-21T02:02:43.799Z,1030.69
2019-03-21T02:03:43.679Z,1030.70
2019-03-21T02:04:43.679Z,1030.65
2019-03-21T02:05:43.556Z,1030.67
2019-03-21T02:06:43.559Z,1030.62
2019-03-21T02:07:43.558Z,1030.65
2019-03-21T02:08:43.444Z,1030.62
2019-03-21T02:09:43.443Z,1030.60
2019-03-21T02:10:43.319Z,1030.62
2019-03-21T02:11:43.314Z,1030.56
2019-03-21T02:12:43.316Z,1030.63
2019-03-21T02:13:43.198Z,1030.63
2019-03-21T02:14:51.834Z,1030.60
2019-03-21T02:15:43.074Z,1030.59
2019-03-21T02:16:43.076Z,1030.60
2019-03-21T02:17:43.079Z,1030.59
2019-03-21T02:18:42.956Z,1030.56
2019-03-21T02:19:42.956Z,1030.58
2019-03-21T02:20:42.832Z,1030.55
2019-03-21T02:21:42.832Z,1030.56
2019-03-21T02:22:42.797Z,1030.56
2019-03-21T02:23:42.714Z,1030.54
2019-03-21T02:24:42.712Z,1030.51
2019-03-21T02:25:42.595Z,1030.55
2019-03-21T02:26:42.591Z,1030.54
2019-03-21T02:27:42.472Z,1030.52
2019-03-21T02:28:42.476Z,1030.52
2019-03-21T02:29:42.474Z,1030.53
2019-03-21T02:30:42.354Z,1030.53
2019-03-21T02:31:42.358Z,1030.52
2019-03-21T02:32:42.235Z,1030.52
2019-03-21T02:33:42.235Z,1030.51
2019-03-21T02:34:42.232Z,1030.51
2019-03-21T02:35:42.112Z,1030.49
2019-03-21T02:36:42.123Z,1030.50
2019-03-21T02:37:41.996Z,1030.47
2019-03-21T02:38:41.991Z,1030.48
2019-03-21T02:39:41.998Z,1030.47
2019-03-21T02:40:41.872Z,1030.46
2019-03-21T02:41:41.885Z,1030.47
2019-03-21T02:42:41.761Z,1030.50
2019-03-21T02:43:41.751Z,1030.48
2019-03-21T02:44:41.776Z,1030.45
2019-03-21T02:45:41.628Z,1030.45
2019-03-21T02:46:41.629Z,1030.42
2019-03-21T02:47:41.511Z,1030.43
2019-03-21T02:48:41.513Z,1030.43
2019-03-21T02:49:41.515Z,1030.44
2019-03-21T02:50:41.396Z,1030.42
2019-03-21T02:51:41.388Z,1030.41
2019-03-21T02:52:41.271Z,1030.40
2019-03-21T02:53:41.288Z,1030.40
2019-03-21T02:54:41.232Z,1030.42
2019-03-21T02:55:41.152Z,1030.40
2019-03-21T02:56:41.145Z,1030.45
2019-03-21T02:57:41.029Z,1030.40
2019-03-21T02:58:41.038Z,1030.40
2019-03-21T02:59:40.913Z,1030.37
2019-03-21T03:00:40.914Z,1030.41
2019-03-21T03:01:40.910Z,1030.37
2019-03-21T03:02:40.791Z,1030.37
2019-03-21T03:03:40.797Z,1030.36
2019-03-21T03:04:40.674Z,1030.37
2019-03-21T03:05:40.670Z,1030.39
2019-03-21T03:06:40.673Z,1030.39
2019-03-21T03:07:40.545Z,1030.41
2019-03-21T03:08:40.545Z,1030.42
2019-03-21T03:09:40.447Z,1030.49
2019-03-21T03:10:40.429Z,1030.50
2019-03-21T03:11:40.430Z,1030.51
2019-03-21T03:12:40.301Z,1030.46
2019-03-21T03:13:40.302Z,1030.50
2019-03-21T03:14:40.189Z,1030.47
2019-03-21T03:15:40.185Z,1030.47
2019-03-21T03:16:40.146Z,1030.48
2019-03-21T03:17:40.077Z,1030.47
2019-03-21T03:18:40.066Z,1030.47
2019-03-21T03:19:39.941Z,1030.43
2019-03-21T03:20:39.945Z,1030.48
2019-03-21T03:21:39.822Z,1030.48
2019-03-21T03:22:39.820Z,1030.48
2019-03-21T03:23:39.826Z,1030.49
2019-03-21T03:24:39.699Z,1030.50
2019-03-21T03:25:39.701Z,1030.47
2019-03-21T03:26:39.581Z,1030.53
2019-03-21T03:27:39.585Z,1030.55
2019-03-21T03:28:39.581Z,1030.56
2019-03-21T03:29:39.457Z,1030.55
2019-03-21T03:30:39.468Z,1030.61
2019-03-21T03:31:39.353Z,1030.60
2019-03-21T03:32:39.372Z,1030.60
2019-03-21T03:33:39.346Z,1030.62
2019-03-21T03:34:39.235Z,1030.59
2019-03-21T03:35:39.219Z,1030.63
2019-03-21T03:36:39.105Z,1030.56
2019-03-21T03:37:39.098Z,1030.60
2019-03-21T03:38:39.102Z,1030.58
2019-03-21T03:39:38.981Z,1030.59
2019-03-21T03:40:38.980Z,1030.57
2019-03-21T03:41:38.856Z,1030.56
2019-03-21T03:42:38.856Z,1030.57
2019-03-21T03:43:38.736Z,1030.59
2019-03-21T03:44:38.743Z,1030.55
2019-03-21T03:45:38.942Z,1030.56
2019-03-21T03:46:38.619Z,1030.58
2019-03-21T03:47:38.623Z,1030.61
2019-03-21T03:48:38.502Z,1030.58
2019-03-21T03:49:38.510Z,1030.61
2019-03-21T03:50:38.498Z,1030.64
2019-03-21T03:51:38.376Z,1030.63
2019-03-21T03:52:38.374Z,1030.67
2019-03-21T03:53:38.258Z,1030.65
2019-03-21T03:54:38.254Z,1030.66
2019-03-21T03:55:38.261Z,1030.66
2019-03-21T03:56:38.136Z,1030.65
2019-03-21T03:57:38.133Z,1030.67
2019-03-21T03:58:38.019Z,1030.69
2019-03-21T03:59:38.020Z,1030.64
2019-03-21T04:00:38.017Z,1030.65
2019-03-21T04:01:37.896Z,1030.64
2019-03-21T04:02:37.891Z,1030.64
2019-03-21T04:03:37.773Z,1030.64
2019-03-21T04:04:37.771Z,1030.65
2019-03-21T04:05:37.734Z,1030.68
2019-03-21T04:06:37.651Z,1030.70
2019-03-21T04:07:37.649Z,1030.68
2019-03-21T04:08:37.534Z,1030.69
2019-03-21T04:09:37.533Z,1030.66
2019-03-21T04:10:37.413Z,1030.68
2019-03-21T04:11:37.415Z,1030.73
2019-03-21T04:12:37.414Z,1030.69
2019-03-21T04:13:37.291Z,1030.71
2019-03-21T04:14:37.295Z,1030.68
2019-03-21T04:15:51.274Z,1030.73
2019-03-21T04:16:37.175Z,1030.70
2019-03-21T04:17:37.171Z,1030.69
2019-03-21T04:18:37.052Z,1030.72
2019-03-21T04:19:37.053Z,1030.76
2019-03-21T04:20:36.934Z,1030.71
2019-03-21T04:21:36.930Z,1030.74
2019-03-21T04:22:37.394Z,1030.73
2019-03-21T04:23:37.409Z,1030.75
2019-03-21T04:24:37.147Z,1030.75
2019-03-21T04:25:38.027Z,1030.81
2019-03-21T04:26:38.019Z,1030.75
2019-03-21T04:27:37.293Z,1030.77
2019-03-21T04:28:36.571Z,1030.79
2019-03-21T04:29:36.571Z,1030.79
2019-03-21T04:30:36.447Z,1030.76
2019-03-21T04:31:36.443Z,1030.80
2019-03-21T04:32:36.325Z,1030.74
2019-03-21T04:33:36.332Z,1030.77
2019-03-21T04:34:36.324Z,1030.75
2019-03-21T04:35:36.205Z,1030.72
2019-03-21T04:36:36.207Z,1030.70
2019-03-21T04:37:36.099Z,1030.78
2019-03-21T04:38:36.087Z,1030.73
2019-03-21T04:39:36.085Z,1030.76
2019-03-21T04:40:35.966Z,1030.74
2019-03-21T04:41:35.967Z,1030.78
2019-03-21T04:42:35.847Z,1030.78
2019-03-21T04:43:35.844Z,1030.79
2019-03-21T04:44:35.807Z,1030.75
2019-03-21T04:45:35.725Z,1030.79
2019-03-21T04:46:35.725Z,1030.77
2019-03-21T04:47:35.605Z,1030.71
2019-03-21T04:48:35.605Z,1030.76
2019-03-21T04:49:35.488Z,1030.73
2019-03-21T04:50:35.604Z,1030.78
2019-03-21T04:51:35.609Z,1030.75
2019-03-21T04:52:35.360Z,1030.81
2019-03-21T04:53:35.367Z,1030.76
2019-03-21T04:54:35.251Z,1030.78
2019-03-21T04:55:35.242Z,1030.77
2019-03-21T04:56:35.256Z,1030.74
2019-03-21T04:57:35.123Z,1030.74
2019-03-21T04:58:35.121Z,1030.75
2019-03-21T04:59:35.001Z,1030.78
2019-03-21T05:00:35.001Z,1030.77
2019-03-21T05:01:35.000Z,1030.74
2019-03-21T05:02:34.881Z,1030.78
2019-03-21T05:03:34.881Z,1030.73
2019-03-21T05:04:34.763Z,1030.74
2019-03-21T05:05:34.761Z,1030.74
2019-03-21T05:06:34.732Z,1030.74
2019-03-21T05:07:34.648Z,1030.77
2019-03-21T05:08:34.642Z,1030.74
2019-03-21T05:09:34.524Z,1030.71
2019-03-21T05:10:34.518Z,1030.71
2019-03-21T05:11:34.400Z,1030.70
2019-03-21T05:12:34.403Z,1030.71
2019-03-21T05:13:34.398Z,1030.71
2019-03-21T05:14:34.275Z,1030.74
2019-03-21T05:15:34.279Z,1030.73
2019-03-21T05:16:34.164Z,1030.76
2019-03-21T05:17:34.156Z,1030.75
2019-03-21T05:18:34.157Z,1030.71
2019-03-21T05:19:34.037Z,1030.73
2019-03-21T05:20:34.039Z,1030.75
2019-03-21T05:21:33.916Z,1030.74
2019-03-21T05:22:33.915Z,1030.78
2019-03-21T05:23:33.877Z,1030.78
2019-03-21T05:24:33.795Z,1030.80
2019-03-21T05:25:33.794Z,1030.76
2019-03-21T05:26:33.682Z,1030.77
2019-03-21T05:27:33.693Z,1030.74
2019-03-21T05:28:33.555Z,1030.75
2019-03-21T05:29:33.559Z,1030.77
2019-03-21T05:30:33.559Z,1030.71
2019-03-21T05:31:33.437Z,1030.73
2019-03-21T05:32:33.442Z,1030.75
2019-03-21T05:33:33.315Z,1030.75
2019-03-21T05:34:33.318Z,1030.74
2019-03-21T05:35:33.313Z,1030.74
2019-03-21T05:36:33.191Z,1030.76
2019-03-21T05:37:33.194Z,1030.75
2019-03-21T05:38:33.074Z,1030.78
2019-03-21T05:39:33.071Z,1030.79
2019-03-21T05:40:33.034Z,1030.77
2019-03-21T05:41:32.951Z,1030.80
2019-03-21T05:42:32.954Z,1030.78
2019-03-21T05:43:32.835Z,1030.77
2019-03-21T05:44:32.830Z,1030.79
2019-03-21T05:45:32.714Z,1030.79
2019-03-21T05:46:32.712Z,1030.80
2019-03-21T05:47:32.710Z,1030.77
2019-03-21T05:48:32.594Z,1030.85
2019-03-21T05:49:32.600Z,1030.81
2019-03-21T05:50:32.472Z,1030.84
2019-03-21T05:51:32.492Z,1030.83
2019-03-21T05:52:32.469Z,1030.85
2019-03-21T05:53:32.353Z,1030.86
2019-03-21T05:54:32.348Z,1030.85
2019-03-21T05:55:32.232Z,1030.88
2019-03-21T05:56:32.232Z,1030.91
2019-03-21T05:57:32.193Z,1030.89
2019-03-21T05:58:32.109Z,1030.94
2019-03-21T05:59:32.112Z,1030.94
2019-03-21T06:00:31.991Z,1031.00
2019-03-21T06:01:32.000Z,1031.01
2019-03-21T06:02:31.874Z,1030.97
2019-03-21T06:03:31.866Z,1031.00
2019-03-21T06:04:31.868Z,1030.98
2019-03-21T06:05:31.749Z,1031.01
2019-03-21T06:06:31.745Z,1031.02
2019-03-21T06:07:31.629Z,1031.06
2019-03-21T06:08:31.627Z,1030.99
2019-03-21T06:09:31.628Z,1031.03
2019-03-21T06:10:31.510Z,1031.04
2019-03-21T06:11:31.520Z,1031.07
2019-03-21T06:12:31.391Z,1031.09
2019-03-21T06:13:31.386Z,1031.11
2019-03-21T06:14:31.394Z,1031.08
2019-03-21T06:15:31.265Z,1031.11
2019-03-21T06:16:37.651Z,1031.09
2019-03-21T06:17:31.147Z,1031.14
2019-03-21T06:18:31.146Z,1031.14
2019-03-21T06:19:31.141Z,1031.10
2019-03-21T06:20:31.029Z,1031.11
2019-03-21T06:21:31.107Z,1031.17
2019-03-21T06:22:31.111Z,1031.11
2019-03-21T06:23:30.905Z,1031.12
2019-03-21T06:24:30.989Z,1031.15
2019-03-21T06:25:30.788Z,1031.13
2019-03-21T06:26:30.783Z,1031.15
2019-03-21T06:27:31.363Z,1031.15
2019-03-21T06:28:30.666Z,1031.12
2019-03-21T06:29:30.539Z,1031.15
2019-03-21T06:30:30.542Z,1031.11
2019-03-21T06:31:30.541Z,1031.13
2019-03-21T06:32:30.423Z,1031.19
2019-03-21T06:33:30.422Z,1031.17
2019-03-21T06:34:30.302Z,1031.19
2019-03-21T06:35:30.302Z,1031.18
2019-03-21T06:36:30.262Z,1031.20
2019-03-21T06:37:30.179Z,1031.17
2019-03-21T06:38:30.179Z,1031.19
2019-03-21T06:39:30.060Z,1031.19
2019-03-21T06:40:30.059Z,1031.20
2019-03-21T06:41:29.936Z,1031.21
2019-03-21T06:42:29.938Z,1031.23
2019-03-21T06:43:29.943Z,1031.22
2019-03-21T06:44:29.821Z,1031.21
2019-03-21T06:45:29.817Z,1031.24
2019-03-21T06:46:29.702Z,1031.24
2019-03-21T06:47:29.703Z,1031.25
2019-03-21T06:48:29.697Z,1031.27
2019-03-21T06:49:29.578Z,1031.27
2019-03-21T06:50:29.578Z,1031.25
2019-03-21T06:51:29.457Z,1031.28
2019-03-21T06:52:29.461Z,1031.27
2019-03-21T06:53:29.458Z,1031.23
2019-03-21T06:54:29.335Z,1031.15
2019-03-21T06:55:29.358Z,1031.29
2019-03-21T06:56:29.214Z,1031.28
2019-03-21T06:57:29.214Z,1031.27
2019-03-21T06:58:29.179Z,1031.23
2019-03-21T06:59:29.095Z,1031.26
2019-03-21T07:00:29.096Z,1031.30
2019-03-21T07:01:28.972Z,1031.32
2019-03-21T07:02:28.976Z,1031.29
2019-03-21T07:03:28.855Z,1031.30
2019-03-21T07:04:28.857Z,1031.31
2019-03-21T07:05:28.863Z,1031.28
2019-03-21T07:06:28.732Z,1031.28
2019-03-21T07:07:28.733Z,1031.24
2019-03-21T07:08:28.614Z,1031.23
2019-03-21T07:09:29.307Z,1031.23
2019-03-21T07:10:28.612Z,1031.28
2019-03-21T07:11:28.491Z,1031.23
2019-03-21T07:12:28.491Z,1031.23
2019-03-21T07:13:28.376Z,1031.21
2019-03-21T07:14:28.370Z,1031.23
2019-03-21T07:15:28.374Z,1031.24
2019-03-21T07:16:28.252Z,1031.20
2019-03-21T07:17:28.253Z,1031.25
2019-03-21T07:18:28.130Z,1031.24
2019-03-21T07:19:28.131Z,1031.24
2019-03-21T07:20:28.132Z,1031.25
2019-03-21T07:21:28.010Z,1031.28
2019-03-21T07:22:28.015Z,1031.28
2019-03-21T07:23:27.892Z,1031.28
2019-03-21T07:24:27.893Z,1031.24
2019-03-21T07:25:27.892Z,1031.26
2019-03-21T07:26:27.773Z,1031.28
2019-03-21T07:27:27.767Z,1031.27
2019-03-21T07:28:27.650Z,1031.24
2019-03-21T07:29:27.648Z,1031.25
2019-03-21T07:30:27.651Z,1031.27
2019-03-21T07:31:27.527Z,1031.22
2019-03-21T07:32:33.372Z,1031.25
2019-03-21T07:33:27.407Z,1031.22
2019-03-21T07:34:27.419Z,1031.23
2019-03-21T07:35:27.407Z,1031.24
2019-03-21T07:36:27.287Z,1031.17
2019-03-21T07:37:27.290Z,1031.21
2019-03-21T07:38:27.165Z,1031.24
2019-03-21T07:39:28.728Z,1031.19
2019-03-21T07:40:27.169Z,1031.25
2019-03-21T07:41:27.047Z,1031.25
2019-03-21T07:42:27.045Z,1031.24
2019-03-21T07:43:26.928Z,1031.22
2019-03-21T07:44:26.923Z,1031.28
2019-03-21T07:45:26.930Z,1031.23
2019-03-21T07:46:26.808Z,1031.26
2019-03-21T07:47:26.806Z,1031.28
2019-03-21T07:48:26.687Z,1031.27
2019-03-21T07:49:26.697Z,1031.25
2019-03-21T07:50:26.684Z,1031.25
2019-03-21T07:51:26.568Z,1031.27
2019-03-21T07:52:26.568Z,1031.24
2019-03-21T07:53:26.446Z,1031.27
2019-03-21T07:54:26.445Z,1031.26
2019-03-21T07:55:26.452Z,1031.30
2019-03-21T07:56:26.325Z,1031.25
2019-03-21T07:57:26.322Z,1031.24
2019-03-21T07:58:26.201Z,1031.23
2019-03-21T07:59:26.201Z,1031.26
2019-03-21T08:00:26.201Z,1031.27
2019-03-21T08:01:26.090Z,1031.29
2019-03-21T08:02:26.084Z,1031.29
2019-03-21T08:03:25.968Z,1031.29
2019-03-21T08:04:25.967Z,1031.32
2019-03-21T08:05:25.966Z,1031.32
2019-03-21T08:06:25.843Z,1031.31
2019-03-21T08:07:25.841Z,1031.33
2019-03-21T08:08:25.720Z,1031.29
2019-03-21T08:09:25.728Z,1031.34
2019-03-21T08:10:25.722Z,1031.37
2019-03-21T08:11:25.601Z,1031.37
2019-03-21T08:12:25.598Z,1031.36
2019-03-21T08:13:25.598Z,1031.36
2019-03-21T08:14:25.486Z,1031.31
2019-03-21T08:15:25.480Z,1031.32
2019-03-21T08:16:25.360Z,1031.34
2019-03-21T08:17:25.359Z,1031.33
2019-03-21T08:18:25.364Z,1031.34
2019-03-21T08:19:25.247Z,1031.31
2019-03-21T08:20:25.277Z,1031.35
2019-03-21T08:21:25.118Z,1031.33
2019-03-21T08:22:25.116Z,1031.32
2019-03-21T08:23:25.115Z,1031.34
2019-03-21T08:24:25.001Z,1031.30
2019-03-21T08:25:24.997Z,1031.35
2019-03-21T08:26:24.875Z,1031.40
2019-03-21T08:27:24.878Z,1031.35
2019-03-21T08:28:24.882Z,1031.33
2019-03-21T08:29:24.759Z,1031.38
2019-03-21T08:30:24.754Z,1031.36
2019-03-21T08:31:24.758Z,1031.41
2019-03-21T08:32:24.639Z,1031.37
2019-03-21T08:33:24.634Z,1031.39
2019-03-21T08:34:24.520Z,1031.41
2019-03-21T08:35:24.519Z,1031.42
2019-03-21T08:36:24.513Z,1031.40
2019-03-21T08:37:24.398Z,1031.39
2019-03-21T08:38:24.393Z,1031.43
2019-03-21T08:39:24.276Z,1031.42
2019-03-21T08:40:24.272Z,1031.45
2019-03-21T08:41:24.274Z,1031.50
2019-03-21T08:42:24.151Z,1031.47
2019-03-21T08:43:24.155Z,1031.50
2019-03-21T08:44:24.153Z,1031.51
2019-03-21T08:45:24.030Z,1031.49
2019-03-21T08:46:24.031Z,1031.49
2019-03-21T08:47:23.912Z,1031.49
2019-03-21T08:48:23.913Z,1031.50
2019-03-21T08:49:23.911Z,1031.52
2019-03-21T08:50:23.791Z,1031.50
2019-03-21T08:51:23.792Z,1031.48
2019-03-21T08:52:23.675Z,1031.51
2019-03-21T08:53:23.671Z,1031.52
2019-03-21T08:54:23.675Z,1031.54
2019-03-21T08:55:23.560Z,1031.53
2019-03-21T08:56:23.556Z,1031.52
2019-03-21T08:57:23.551Z,1031.49
2019-03-21T08:58:23.430Z,1031.53
2019-03-21T08:59:23.428Z,1031.50
2019-03-21T09:00:33.793Z,1031.48
2019-03-21T09:01:23.314Z,1031.50
2019-03-21T09:02:23.309Z,1031.52
2019-03-21T09:03:23.190Z,1031.51
2019-03-21T09:04:23.186Z,1031.55
2019-03-21T09:05:23.186Z,1031.53
2019-03-21T09:06:23.069Z,1031.52
2019-03-21T09:07:23.068Z,1031.52
2019-03-21T09:08:22.949Z,1031.55
2019-03-21T09:09:22.946Z,1031.50
2019-03-21T09:10:22.946Z,1031.53
2019-03-21T09:11:22.831Z,1031.54
2019-03-21T09:12:22.831Z,1031.52
2019-03-21T09:13:22.787Z,1031.53
2019-03-21T09:14:22.707Z,1031.51
2019-03-21T09:15:22.704Z,1031.51
2019-03-21T09:16:22.590Z,1031.50
2019-03-21T09:17:22.584Z,1031.48
2019-03-21T09:18:22.586Z,1031.48
2019-03-21T09:19:22.465Z,1031.48
2019-03-21T09:20:22.465Z,1031.49
2019-03-21T09:21:22.425Z,1031.47
2019-03-21T09:22:22.344Z,1031.47
2019-03-21T09:23:22.342Z,1031.51
2019-03-21T09:24:22.221Z,1031.51
2019-03-21T09:25:22.224Z,1031.50
2019-03-21T09:26:22.225Z,1031.53
2019-03-21T09:27:22.103Z,1031.53
2019-03-21T09:28:22.105Z,1031.50
2019-03-21T09:29:22.063Z,1031.47
2019-03-21T09:30:21.980Z,1031.50
2019-03-21T09:31:21.982Z,1031.48
2019-03-21T09:32:21.905Z,1031.49
2019-03-21T09:33:21.861Z,1031.50
2019-03-21T09:34:21.860Z,1031.46
2019-03-21T09:35:21.741Z,1031.49
2019-03-21T09:36:21.743Z,1031.51
2019-03-21T09:37:21.742Z,1031.55
2019-03-21T09:38:21.620Z,1031.48
2019-03-21T09:39:21.621Z,1031.47
2019-03-21T09:40:21.500Z,1031.47
2019-03-21T09:41:21.500Z,1031.52
2019-03-21T09:42:21.504Z,1031.49
2019-03-21T09:43:21.378Z,1031.49
2019-03-21T09:44:21.378Z,1031.45
2019-03-21T09:45:21.376Z,1031.46
2019-03-21T09:46:21.259Z,1031.50
2019-03-21T09:47:21.257Z,1031.50
2019-03-21T09:48:21.142Z,1031.49
2019-03-21T09:49:21.141Z,1031.52
2019-03-21T09:50:21.143Z,1031.52
2019-03-21T09:51:30.627Z,1031.50
2019-03-21T09:52:21.017Z,1031.52
2019-03-21T09:53:21.031Z,1031.48
2019-03-21T09:54:20.897Z,1031.46
2019-03-21T09:55:20.894Z,1031.44
2019-03-21T09:56:20.774Z,1031.48
2019-03-21T09:57:20.781Z,1031.47
2019-03-21T09:58:20.776Z,1031.46
2019-03-21T09:59:20.777Z,1031.46
2019-03-21T10:00:20.736Z,1031.41
2019-03-21T10:01:20.775Z,1031.43
2019-03-21T10:02:20.653Z,1031.39
2019-03-21T10:03:20.649Z,1031.44
2019-03-21T10:04:20.533Z,1031.43
2019-03-21T10:05:20.417Z,1031.38
2019-03-21T10:06:20.414Z,1031.38
2019-03-21T10:07:20.293Z,1031.34
2019-03-21T10:08:20.292Z,1031.33
2019-03-21T10:09:20.292Z,1031.33
2019-03-21T10:10:20.175Z,1031.31
2019-03-21T10:11:20.172Z,1031.31
2019-03-21T10:12:20.175Z,1031.32
2019-03-21T10:13:20.054Z,1031.36
2019-03-21T10:14:20.050Z,1031.35
2019-03-21T10:15:19.934Z,1031.38
2019-03-21T10:16:19.933Z,1031.42
2019-03-21T10:17:19.934Z,1031.45
2019-03-21T10:18:19.813Z,1031.37
2019-03-21T10:19:19.812Z,1031.36
2019-03-21T10:20:19.808Z,1031.36
2019-03-21T10:21:19.688Z,1031.33
2019-03-21T10:22:19.687Z,1031.40
2019-03-21T10:23:19.650Z,1031.41
2019-03-21T10:24:19.583Z,1031.39
2019-03-21T10:25:19.574Z,1031.43
2019-03-21T10:26:19.449Z,1031.42
2019-03-21T10:27:19.451Z,1031.40
2019-03-21T10:28:19.447Z,1031.40
2019-03-21T10:29:19.329Z,1031.41
2019-03-21T10:30:19.333Z,1031.44
2019-03-21T10:31:19.328Z,1031.44
2019-03-21T10:32:19.211Z,1031.43
2019-03-21T10:33:19.207Z,1031.37
2019-03-21T10:34:19.090Z,1031.36
2019-03-21T10:35:19.086Z,1031.33
2019-03-21T10:36:19.087Z,1031.37
2019-03-21T10:37:18.965Z,1031.31
2019-03-21T10:38:18.966Z,1031.36
2019-03-21T10:39:18.967Z,1031.33
2019-03-21T10:40:18.846Z,1031.27
2019-03-21T10:41:18.848Z,1031.32
2019-03-21T10:42:18.844Z,1031.37
2019-03-21T10:43:18.728Z,1031.34
2019-03-21T10:44:18.727Z,1031.31
2019-03-21T10:45:18.608Z,1031.32
2019-03-21T10:46:18.608Z,1031.31
2019-03-21T10:47:18.606Z,1031.29
2019-03-21T10:48:18.483Z,1031.37
2019-03-21T10:49:18.483Z,1031.33
2019-03-21T10:50:18.488Z,1031.30
2019-03-21T10:51:18.368Z,1031.30
2019-03-21T10:52:18.362Z,1031.29
2019-03-21T10:53:18.376Z,1031.27
2019-03-21T10:54:18.248Z,1031.28
2019-03-21T10:55:18.242Z,1031.30
2019-03-21T10:56:18.124Z,1031.29
2019-03-21T10:57:18.124Z,1031.29
2019-03-21T10:58:18.120Z,1031.30
2019-03-21T10:59:18.003Z,1031.24
2019-03-21T11:00:18.000Z,1031.27
2019-03-21T11:01:18.002Z,1031.28
2019-03-21T11:02:17.884Z,1031.26
2019-03-21T11:03:17.927Z,1031.24
2019-03-21T11:04:17.885Z,1031.26
2019-03-21T11:05:17.762Z,1031.25
2019-03-21T11:06:17.760Z,1031.27
2019-03-21T11:07:17.641Z,1031.28
2019-03-21T11:08:17.645Z,1031.25
2019-03-21T11:09:17.647Z,1031.29
2019-03-21T11:10:17.522Z,1031.26
2019-03-21T11:11:17.516Z,1031.24
2019-03-21T11:12:17.516Z,1031.21
2019-03-21T11:13:17.398Z,1031.25
2019-03-21T11:14:17.398Z,1031.24
2019-03-21T11:15:17.395Z,1031.23
2019-03-21T11:16:17.277Z,1031.26
2019-03-21T11:17:17.277Z,1031.29
2019-03-21T11:18:17.158Z,1031.28
2019-03-21T11:19:17.161Z,1031.21
2019-03-21T11:20:17.158Z,1031.20
2019-03-21T11:21:17.035Z,1031.20
2019-03-21T11:22:17.041Z,1031.19
2019-03-21T11:23:17.037Z,1031.18
2019-03-21T11:24:16.918Z,1031.17
2019-03-21T11:25:16.915Z,1031.17
2019-03-21T11:26:16.915Z,1031.16
2019-03-21T11:27:16.795Z,1031.17
2019-03-21T11:28:17.866Z,1031.17
2019-03-21T11:29:16.794Z,1031.17
2019-03-21T11:30:16.676Z,1031.15
2019-03-21T11:31:16.673Z,1031.13
2019-03-21T11:32:16.553Z,1031.16
2019-03-21T11:33:16.560Z,1031.13
2019-03-21T11:34:16.554Z,1031.17
2019-03-21T11:35:16.430Z,1031.16
2019-03-21T11:36:16.432Z,1031.12
2019-03-21T11:37:16.430Z,1031.09
2019-03-21T11:38:16.310Z,1031.11
2019-03-21T11:39:16.310Z,1031.09
2019-03-21T11:40:16.312Z,1031.10
2019-03-21T11:41:16.205Z,1031.11
2019-03-21T11:42:16.196Z,1031.12
2019-03-21T11:43:16.153Z,1031.07
2019-03-21T11:44:16.076Z,1031.05
2019-03-21T11:45:16.074Z,1031.06
2019-03-21T11:46:15.967Z,1031.05
2019-03-21T11:47:15.983Z,1031.01
2019-03-21T11:48:15.948Z,1031.01
2019-03-21T11:49:15.832Z,1031.03
2019-03-21T11:50:15.839Z,1030.99
2019-03-21T11:51:15.844Z,1030.96
2019-03-21T11:52:18.396Z,1030.95
2019-03-21T11:53:15.719Z,1030.94
2019-03-21T11:54:15.709Z,1030.95
2019-03-21T11:55:15.587Z,1030.93
2019-03-21T11:56:15.598Z,1030.92
2019-03-21T11:57:15.593Z,1030.93
2019-03-21T11:58:17.521Z,1030.92
2019-03-21T11:59:15.465Z,1030.91
2019-03-21T12:00:15.427Z,1030.93
2019-03-21T12:01:15.349Z,1030.92
2019-03-21T12:02:26.283Z,1030.96
2019-03-21T12:03:15.225Z,1030.93
2019-03-21T12:04:15.224Z,1030.90
2019-03-21T12:05:15.226Z,1030.93