createdAt,value
2023-03-12T00:02:10.551Z,99.90
2023-03-12T00:04:37.356Z,99.90
2023-03-12T00:07:06.596Z,99.90
2023-03-12T00:09:40.161Z,99.90
2023-03-12T00:12:08.241Z,99.90
2023-03-12T00:14:34.969Z,99.90
2023-03-12T00:17:01.734Z,99.90
2023-03-12T00:19:28.640Z,99.90
2023-03-12T00:21:55.514Z,99.90
2023-03-12T00:24:22.289Z,99.90
2023-03-12T00:26:49.068Z,99.90
2023-03-12T00:29:16.028Z,99.90
2023-03-12T00:31:43.166Z,99.90
2023-03-12T00:34:10.410Z,99.90
2023-03-12T00:36:37.356Z,99.90
2023-03-12T00:39:04.813Z,99.90
2023-03-12T00:41:31.696Z,99.90
2023-03-12T00:43:58.498Z,99.90
2023-03-12T00:46:25.703Z,99.90
2023-03-12T00:48:52.564Z,99.90
2023-03-12T00:51:19.861Z,99.90
2023-03-12T00:53:47.127Z,99.90
2023-03-12T00:56:14.397Z,99.90
2023-03-12T00:58:42.825Z,99.90
2023-03-12T01:01:09.780Z,99.90
2023-03-12T01:03:36.907Z,99.90
2023-03-12T01:06:06.520Z,99.90
2023-03-12T01:08:33.352Z,99.90
2023-03-12T01:11:00.478Z,99.90
2023-03-12T01:13:27.684Z,99.90
2023-03-12T01:15:54.466Z,99.90
2023-03-12T01:18:22.177Z,99.90
2023-03-12T01:20:49.613Z,99.90
2023-03-12T01:23:16.703Z,99.90
2023-03-12T01:25:43.569Z,99.90
2023-03-12T01:28:10.443Z,99.90
2023-03-12T01:30:37.486Z,99.90
2023-03-12T01:33:04.743Z,99.90
2023-03-12T01:35:36.689Z,99.90
2023-03-12T01:38:03.609Z,99.90
2023-03-12T01:40:34.380Z,99.90
2023-03-12T01:43:30.357Z,99.90
2023-03-12T01:46:21.866Z,99.90
2023-03-12T01:48:54.705Z,99.90
2023-03-12T01:51:25.339Z,99.90
2023-03-12T01:53:56.247Z,99.90
2023-03-12T01:56:26.620Z,99.90
2023-03-12T01:58:56.061Z,99.90
2023-03-12T02:01:24.822Z,99.90
2023-03-12T02:03:54.897Z,99.90
2023-03-12T02:06:36.650Z,99.90
2023-03-12T02:09:07.157Z,99.90
2023-03-12T02:11:33.974Z,99.90
2023-03-12T02:14:00.846Z,99.90
2023-03-12T02:16:28.226Z,99.90
2023-03-12T02:18:57.370Z,99.90
2023-03-12T02:21:27.545Z,99.90
2023-03-12T02:24:03.454Z,99.90
2023-03-12T02:26:33.486Z,99.90
2023-03-12T02:29:01.882Z,99.90
2023-03-12T02:31:35.309Z,99.90
2023-03-12T02:34:03.419Z,99.90
2023-03-12T02:36:30.270Z,99.90
2023-03-12T02:38:57.067Z,99.90
2023-03-12T02:41:28.877Z,99.90
2023-03-12T02:44:08.427Z,99.90
2023-03-12T02:46:41.701Z,99.90
2023-03-12T02:49:09.387Z,99.90
2023-03-12T02:51:36.169Z,99.90
2023-03-12T02:54:02.992Z,99.90
2023-03-12T02:56:30.041Z,99.90
2023-03-12T02:58:57.435Z,99.90
2023-03-12T03:04:31.316Z,99.90
2023-03-12T03:06:58.399Z,99.90
2023-03-12T03:09:25.292Z,99.90
2023-03-12T03:11:52.715Z,99.90
2023-03-12T03:14:20.201Z,99.90
2023-03-12T03:16:50.577Z,99.90
2023-03-12T03:19:17.707Z,99.90
2023-03-12T03:21:44.556Z,99.90
2023-03-12T03:24:11.951Z,99.90
2023-03-12T03:26:38.831Z,99.90
2023-03-12T03:29:05.840Z,99.90
2023-03-12T03:31:32.746Z,99.90
2023-03-12T03:33:59.846Z,99.90
2023-03-12T03:36:26.981Z,99.90
2023-03-12T03:39:05.219Z,99.90
2023-03-12T03:41:35.390Z,99.90
2023-03-12T03:44:02.288Z,99.90
2023-03-12T03:46:31.156Z,99.90
2023-03-12T03:49:02.708Z,99.90
2023-03-12T03:51:30.485Z,99.90
2023-03-12T03:54:01.585Z,99.90
2023-03-12T03:56:29.198Z,99.90
2023-03-12T03:58:58.397Z,99.90
2023-03-12T04:01:26.058Z,99.90
2023-03-12T04:03:54.637Z,99.90
2023-03-12T04:06:21.472Z,99.90
2023-03-12T04:08:48.741Z,99.90
2023-03-12T04:11:19.996Z,99.90
2023-03-12T04:13:47.252Z,99.90
2023-03-12T04:16:17.374Z,99.90
2023-03-12T04:18:45.461Z,99.90
2023-03-12T04:21:14.505Z,99.90
2023-03-12T04:23:42.607Z,99.90
2023-03-12T04:26:11.822Z,99.90
2023-03-12T04:28:39.290Z,99.90
2023-03-12T04:31:08.236Z,99.90
2023-03-12T04:33:40.232Z,99.90
2023-03-12T04:36:08.760Z,99.90
2023-03-12T04:38:38.285Z,99.90
2023-03-12T04:41:08.598Z,99.90
2023-03-12T04:43:37.784Z,99.90
2023-03-12T04:46:05.308Z,99.90
2023-03-12T04:48:32.658Z,99.90
2023-03-12T04:50:59.485Z,99.90
2023-03-12T04:53:26.463Z,99.90
2023-03-12T04:55:53.567Z,99.90
2023-03-12T04:58:20.926Z,99.90
2023-03-12T05:00:49.122Z,99.90
2023-03-12T05:03:17.440Z,99.90
2023-03-12T05:05:45.666Z,99.90
2023-03-12T05:08:12.581Z,99.90
2023-03-12T05:10:39.542Z,99.90
2023-03-12T05:13:22.513Z,99.90
2023-03-12T05:15:52.535Z,99.90
2023-03-12T05:18:21.429Z,99.90
2023-03-12T05:20:57.616Z,99.90
2023-03-12T05:23:24.676Z,99.90
2023-03-12T05:25:51.655Z,99.90
2023-03-12T05:28:20.186Z,99.90
2023-03-12T05:30:47.596Z,99.90
2023-03-12T05:33:14.777Z,99.90
2023-03-12T05:35:41.544Z,99.90
2023-03-12T05:38:08.516Z,99.90
2023-03-12T05:40:35.385Z,99.90
2023-03-12T05:43:02.277Z,99.90
2023-03-12T05:45:29.307Z,99.90
2023-03-12T05:47:59.227Z,99.90
2023-03-12T05:50:27.998Z,99.90
2023-03-12T05:52:55.116Z,99.90
2023-03-12T05:55:21.987Z,99.90
2023-03-12T05:57:48.925Z,99.90
2023-03-12T06:00:16.424Z,99.90
2023-03-12T06:02:51.870Z,99.90
2023-03-12T06:05:19.036Z,99.90
2023-03-12T06:07:45.870Z,99.90
2023-03-12T06:10:12.815Z,99.90
2023-03-12T06:12:39.744Z,99.90
2023-03-12T06:15:07.175Z,99.90
2023-03-12T06:17:34.048Z,99.90
2023-03-12T06:20:00.887Z,99.90
2023-03-12T06:22:28.948Z,99.90
2023-03-12T06:24:55.991Z,99.90
2023-03-12T06:27:22.874Z,99.90
2023-03-12T06:29:49.695Z,99.90
2023-03-12T06:32:16.537Z,99.90
2023-03-12T06:34:43.323Z,99.90
2023-03-12T06:37:10.735Z,99.90
2023-03-12T06:39:38.501Z,99.90
2023-03-12T06:42:05.654Z,99.90
2023-03-12T06:44:32.760Z,99.90
2023-03-12T06:46:59.577Z,99.90
2023-03-12T06:49:27.397Z,99.90
2023-03-12T06:51:55.965Z,99.90
2023-03-12T06:54:22.782Z,99.90
2023-03-12T06:56:49.573Z,99.90
2023-03-12T06:59:16.442Z,99.90
2023-03-12T07:01:43.369Z,99.90
2023-03-12T07:04:10.206Z,99.90
2023-03-12T07:06:36.940Z,99.90
2023-03-12T07:09:05.076Z,99.90
2023-03-12T07:11:32.143Z,99.90
2023-03-12T07:13:58.869Z,99.90
2023-03-12T07:16:25.587Z,99.90
2023-03-12T07:18:52.382Z,99.90
2023-03-12T07:21:23.679Z,99.90
2023-03-12T07:23:51.008Z,99.90
2023-03-12T07:26:18.702Z,99.90
2023-03-12T07:28:45.581Z,99.90
2023-03-12T07:31:12.457Z,99.90
2023-03-12T07:33:39.424Z,99.90
2023-03-12T07:36:06.702Z,99.90
2023-03-12T07:38:33.608Z,99.90
2023-03-12T07:41:00.989Z,99.90
2023-03-12T07:43:27.859Z,99.90
2023-03-12T07:45:55.347Z,99.90
2023-03-12T07:48:22.270Z,99.90
2023-03-12T07:50:49.377Z,99.90
2023-03-12T07:53:16.932Z,99.90
2023-03-12T07:55:46.433Z,99.90
2023-03-12T07:58:14.054Z,99.90
2023-03-12T08:00:40.913Z,99.90
2023-03-12T08:03:07.972Z,99.90
2023-03-12T08:05:35.009Z,99.90
2023-03-12T08:08:02.012Z,99.90
2023-03-12T08:10:29.027Z,99.90
2023-03-12T08:12:55.829Z,99.90
2023-03-12T08:15:22.807Z,99.90
2023-03-12T08:17:49.614Z,99.90
2023-03-12T08:20:17.590Z,99.90
2023-03-12T08:22:44.525Z,99.90
2023-03-12T08:25:11.650Z,99.90
2023-03-12T08:27:38.583Z,99.90
2023-03-12T08:30:06.552Z,99.90
2023-03-12T08:32:33.532Z,99.90
2023-03-12T08:35:00.388Z,99.90
2023-03-12T08:37:27.270Z,99.90
2023-03-12T08:39:54.566Z,99.90
2023-03-12T08:42:21.425Z,99.90
2023-03-12T08:44:48.549Z,99.90
2023-03-12T08:47:15.341Z,99.90
2023-03-12T08:49:42.144Z,99.90
2023-03-12T08:52:09.085Z,99.90
2023-03-12T08:54:35.945Z,99.90
2023-03-12T08:57:03.075Z,99.90
2023-03-12T08:59:29.826Z,99.90
2023-03-12T09:01:56.625Z,99.90
2023-03-12T09:04:23.423Z,99.90
2023-03-12T09:06:50.232Z,99.90
2023-03-12T09:09:17.261Z,99.90
2023-03-12T09:11:44.388Z,97.90
2023-03-12T09:16:58.318Z,97.20
2023-03-12T09:19:25.192Z,96.20
2023-03-12T09:21:52.043Z,97.30
2023-03-12T09:24:18.851Z,97.40
2023-03-12T09:26:45.713Z,97.30
2023-03-12T09:29:12.461Z,97.30
2023-03-12T09:31:39.189Z,95.80
2023-03-12T09:34:06.239Z,95.90
2023-03-12T09:36:33.750Z,96.50
2023-03-12T09:39:00.801Z,96.80
2023-03-12T09:41:35.238Z,96.50
2023-03-12T09:44:32.536Z,97.10
2023-03-12T09:47:08.438Z,96.80
2023-03-12T09:49:40.858Z,96.90
2023-03-12T09:52:29.569Z,96.60
2023-03-12T09:55:19.735Z,96.70
2023-03-12T09:57:48.637Z,95.30
2023-03-12T10:00:19.451Z,95.90
2023-03-12T10:03:17.380Z,95.10
2023-03-12T10:06:06.612Z,96.00
2023-03-12T10:08:33.383Z,96.50
2023-03-12T10:11:39.282Z,96.20
2023-03-12T10:14:23.814Z,96.20
2023-03-12T10:17:12.792Z,94.20
2023-03-12T10:19:55.947Z,94.70
2023-03-12T10:22:49.313Z,94.70
2023-03-12T10:25:44.154Z,93.90
2023-03-12T10:28:13.191Z,94.20
2023-03-12T10:30:43.156Z,94.30
2023-03-12T10:33:15.800Z,95.00
2023-03-12T10:35:42.586Z,94.80
2023-03-12T10:38:22.220Z,94.60
2023-03-12T10:40:49.266Z,95.40
2023-03-12T10:43:16.257Z,95.10
2023-03-12T10:46:25.960Z,95.50
2023-03-12T10:49:21.760Z,94.70
2023-03-12T10:52:00.020Z,95.60
2023-03-12T10:54:30.560Z,94.90
2023-03-12T10:56:57.538Z,95.50
2023-03-12T10:59:28.876Z,95.20
2023-03-12T11:01:56.249Z,96.60
2023-03-12T11:04:30.088Z,96.20
2023-03-12T11:07:18.265Z,96.00
2023-03-12T11:09:45.180Z,96.50
2023-03-12T11:12:28.050Z,96.40
2023-03-12T11:14:54.822Z,95.10
2023-03-12T11:17:29.412Z,95.30
2023-03-12T11:19:56.278Z,95.30
2023-03-12T11:22:33.050Z,95.60
2023-03-12T11:25:06.072Z,95.60
2023-03-12T11:27:49.648Z,95.70
2023-03-12T11:30:22.045Z,95.90
2023-03-12T11:32:50.004Z,96.40
2023-03-12T11:35:21.455Z,95.60
2023-03-12T11:38:10.553Z,96.40
2023-03-12T11:41:01.035Z,96.10
2023-03-12T11:43:43.994Z,96.40
2023-03-12T11:46:29.643Z,96.40
2023-03-12T11:49:02.922Z,96.90
2023-03-12T11:51:41.526Z,96.50
2023-03-12T11:54:39.278Z,96.80
2023-03-12T11:57:13.787Z,96.50
2023-03-12T12:00:10.920Z,96.50
2023-03-12T12:03:16.053Z,96.70
2023-03-12T12:06:09.869Z,96.80
2023-03-12T12:08:53.185Z,96.80
2023-03-12T12:11:51.077Z,97.30
2023-03-12T12:14:52.232Z,97.90
2023-03-12T12:17:30.348Z,97.30
2023-03-12T12:20:14.927Z,97.40
2023-03-12T12:23:01.780Z,98.40
2023-03-12T12:25:42.007Z,97.80
2023-03-12T12:28:18.112Z,98.70
2023-03-12T12:30:53.427Z,98.80
2023-03-12T12:33:31.554Z,98.70
2023-03-12T12:35:58.779Z,98.70
2023-03-12T12:38:46.859Z,98.80
2023-03-12T12:41:28.738Z,99.40
2023-03-12T12:44:04.479Z,99.80
2023-03-12T12:46:45.136Z,99.90
2023-03-12T12:49:41.127Z,99.90
2023-03-12T12:52:12.416Z,99.90
2023-03-12T12:55:07.189Z,99.90
2023-03-12T12:57:54.559Z,99.90
2023-03-12T13:00:33.186Z,99.90
2023-03-12T13:03:00.645Z,99.90
2023-03-12T13:05:41.269Z,99.90
2023-03-12T13:08:08.855Z,99.90
2023-03-12T13:10:35.549Z,99.90
2023-03-12T13:13:29.902Z,99.90
2023-03-12T13:16:33.224Z,99.90
2023-03-12T13:19:13.734Z,99.90
2023-03-12T13:21:47.970Z,99.90
2023-03-12T13:24:51.709Z,99.90
2023-03-12T13:27:18.930Z,99.90
2023-03-12T13:29:46.232Z,99.90
2023-03-12T13:32:34.793Z,99.90
2023-03-12T13:35:13.701Z,99.90
2023-03-12T13:37:48.914Z,99.90
2023-03-12T13:40:34.821Z,99.90
2023-03-12T13:43:33.305Z,99.90
2023-03-12T13:46:30.877Z,99.90
2023-03-12T13:49:03.179Z,99.90
2023-03-12T13:51:30.064Z,99.90
2023-03-12T13:54:00.624Z,99.90
2023-03-12T13:56:30.910Z,99.90
2023-03-12T13:59:01.840Z,99.90
2023-03-12T14:01:41.690Z,99.90
2023-03-12T14:04:17.415Z,99.90
2023-03-12T14:07:08.474Z,99.90
2023-03-12T14:09:40.257Z,99.90
2023-03-12T14:12:29.499Z,99.90
2023-03-12T14:15:04.889Z,99.90
2023-03-12T14:17:34.270Z,99.90
2023-03-12T14:20:21.483Z,99.90
2023-03-12T14:22:55.078Z,99.90
2023-03-12T14:25:38.339Z,99.90
2023-03-12T14:28:11.219Z,99.90
2023-03-12T14:30:49.409Z,99.90
2023-03-12T14:33:16.768Z,99.90
2023-03-12T14:35:57.509Z,99.90
2023-03-12T14:38:33.496Z,99.90
2023-03-12T14:41:14.548Z,99.90
2023-03-12T14:43:43.523Z,99.90
2023-03-12T14:46:19.198Z,99.90
2023-03-12T14:48:49.776Z,99.90
2023-03-12T14:51:28.602Z,99.90
2023-03-12T14:53:56.526Z,99.90
2023-03-12T14:56:34.776Z,99.90
2023-03-12T14:59:22.207Z,99.90
2023-03-12T15:01:49.524Z,99.90
2023-03-12T15:04:21.281Z,99.90
2023-03-12T15:06:51.045Z,99.90
2023-03-12T15:09:22.119Z,99.90
2023-03-12T15:12:04.786Z,99.90
2023-03-12T15:14:41.321Z,99.90
2023-03-12T15:17:10.499Z,99.90
2023-03-12T15:19:40.370Z,99.90
2023-03-12T15:22:20.978Z,99.90
2023-03-12T15:24:48.314Z,99.90
2023-03-12T15:27:29.929Z,99.90
2023-03-12T15:29:58.917Z,99.90
2023-03-12T15:32:26.681Z,99.90
2023-03-12T15:34:56.494Z,99.90
2023-03-12T15:37:38.762Z,99.90
2023-03-12T15:40:25.954Z,99.90
2023-03-12T15:42:57.464Z,99.90
2023-03-12T15:45:29.560Z,99.90
2023-03-12T15:47:56.476Z,99.90
2023-03-12T15:50:40.315Z,99.90
2023-03-12T15:53:25.731Z,99.90
2023-03-12T15:56:06.309Z,99.90
2023-03-12T15:58:39.787Z,99.90
2023-03-12T16:01:18.053Z,99.90
2023-03-12T16:03:45.884Z,99.90
2023-03-12T16:06:21.086Z,99.90
2023-03-12T16:08:52.986Z,99.90
2023-03-12T16:11:22.730Z,99.90
2023-03-12T16:13:52.112Z,99.90
2023-03-12T16:16:19.388Z,99.90
2023-03-12T16:18:46.165Z,99.90
2023-03-12T16:21:12.952Z,99.90
2023-03-12T16:23:39.947Z,99.90
2023-03-12T16:26:07.121Z,99.90
2023-03-12T16:28:37.019Z,99.90
2023-03-12T16:31:09.889Z,99.90
2023-03-12T16:33:36.666Z,99.90
2023-03-12T16:36:03.664Z,99.90
2023-03-12T16:38:30.479Z,99.90
2023-03-12T16:40:58.000Z,99.90
2023-03-12T16:43:25.877Z,99.90
2023-03-12T16:45:54.091Z,99.90
2023-03-12T16:48:24.114Z,99.90
2023-03-12T16:50:53.602Z,99.90
2023-03-12T16:53:21.312Z,99.90
2023-03-12T16:55:55.572Z,99.90
2023-03-12T16:58:23.980Z,99.90
2023-03-12T17:00:52.449Z,99.90
2023-03-12T17:03:36.409Z,99.90
2023-03-12T17:06:04.929Z,99.90
2023-03-12T17:08:31.707Z,99.90
2023-03-12T17:10:59.880Z,99.90
2023-03-12T17:13:28.772Z,99.90
2023-03-12T17:15:56.692Z,99.90
2023-03-12T17:18:23.680Z,99.90
2023-03-12T17:20:51.876Z,99.90
2023-03-12T17:23:19.322Z,99.90
2023-03-12T17:25:46.610Z,99.90
2023-03-12T17:28:15.372Z,99.90
2023-03-12T17:30:42.916Z,99.90
2023-03-12T17:33:16.119Z,99.90
2023-03-12T17:35:43.465Z,99.90
2023-03-12T17:38:11.704Z,99.90
2023-03-12T17:40:43.573Z,99.90
2023-03-12T17:43:10.761Z,99.90
2023-03-12T17:45:37.709Z,99.90
2023-03-12T17:48:04.875Z,99.90
2023-03-12T17:50:31.726Z,99.90
2023-03-12T17:52:58.512Z,99.90
2023-03-12T17:55:25.330Z,99.90
2023-03-12T17:57:52.095Z,99.90
2023-03-12T18:00:21.495Z,99.90
2023-03-12T18:02:48.794Z,99.90
2023-03-12T18:05:15.648Z,99.90
2023-03-12T18:07:42.439Z,99.90
2023-03-12T18:10:13.743Z,99.90
2023-03-12T18:12:40.541Z,99.90
2023-03-12T18:15:10.926Z,99.90
2023-03-12T18:17:37.771Z,99.90
2023-03-12T18:20:09.641Z,99.90
2023-03-12T18:22:38.268Z,99.90
2023-03-12T18:25:05.910Z,99.90
2023-03-12T18:27:32.714Z,99.90
2023-03-12T18:29:59.542Z,99.90
2023-03-12T18:32:26.415Z,99.90
2023-03-12T18:34:53.232Z,99.90
2023-03-12T18:37:20.646Z,99.90
2023-03-12T18:39:48.099Z,99.90
2023-03-12T18:42:14.836Z,99.90
2023-03-12T18:44:41.712Z,99.90
2023-03-12T18:47:08.709Z,99.90
2023-03-12T18:49:35.535Z,99.90
2023-03-12T18:52:02.275Z,99.90
2023-03-12T18:54:29.022Z,99.90
2023-03-12T18:56:55.837Z,99.90
2023-03-12T18:59:22.612Z,99.90
2023-03-12T19:01:49.636Z,99.90
2023-03-12T19:04:19.627Z,99.90
2023-03-12T19:06:51.242Z,99.90
2023-03-12T19:09:18.957Z,99.90
2023-03-12T19:11:49.479Z,99.90
2023-03-12T19:14:16.362Z,99.90
2023-03-12T19:16:43.190Z,99.90
2023-03-12T19:19:10.036Z,99.90
2023-03-12T19:21:36.872Z,99.90
2023-03-12T19:24:03.732Z,99.90
2023-03-12T19:26:30.517Z,99.90
2023-03-12T19:28:57.306Z,99.90
2023-03-12T19:31:25.271Z,99.90
2023-03-12T19:33:52.351Z,99.90
2023-03-12T19:36:19.270Z,99.90
2023-03-12T19:38:46.066Z,99.90
2023-03-12T19:41:12.933Z,99.90
2023-03-12T19:43:40.774Z,99.90
2023-03-12T19:46:07.703Z,99.90
2023-03-12T19:48:34.552Z,99.90
2023-03-12T19:51:09.072Z,99.90
2023-03-12T19:53:35.957Z,99.90
2023-03-12T19:56:02.972Z,99.90
2023-03-12T19:58:29.765Z,99.90
2023-03-12T20:01:01.007Z,99.90
2023-03-12T20:03:28.417Z,99.90
2023-03-12T20:05:55.512Z,99.90
2023-03-12T20:08:22.646Z,99.90
2023-03-12T20:10:49.828Z,99.90
2023-03-12T20:13:17.844Z,99.90
2023-03-12T20:15:48.659Z,99.90
2023-03-12T20:18:15.882Z,99.90
2023-03-12T20:20:43.201Z,99.90
2023-03-12T20:23:09.969Z,99.90
2023-03-12T20:25:40.943Z,99.90
2023-03-12T20:28:08.844Z,99.90
2023-03-12T20:30:36.508Z,99.90
2023-03-12T20:33:05.682Z,99.90
2023-03-12T20:35:33.010Z,99.90
2023-03-12T20:37:59.801Z,99.90
2023-03-12T20:40:26.588Z,99.90
2023-03-12T20:42:53.446Z,99.90
2023-03-12T20:45:20.267Z,99.90
2023-03-12T20:47:47.011Z,99.90
2023-03-12T20:50:13.747Z,99.90
2023-03-12T20:52:40.552Z,99.90
2023-03-12T20:55:07.705Z,99.90
2023-03-12T20:57:34.512Z,99.90
2023-03-12T21:00:01.306Z,99.90
2023-03-12T21:02:28.106Z,99.90
2023-03-12T21:04:54.943Z,99.90
2023-03-12T21:07:21.654Z,99.90
2023-03-12T21:09:48.583Z,99.90
2023-03-12T21:12:15.429Z,99.90
2023-03-12T21:14:43.119Z,99.90
2023-03-12T21:17:13.476Z,99.90
2023-03-12T21:19:43.331Z,99.90
2023-03-12T21:22:10.359Z,99.90
2023-03-12T21:24:37.222Z,99.90
2023-03-12T21:27:04.085Z,99.90
2023-03-12T21:29:30.844Z,99.90
2023-03-12T21:31:57.564Z,99.90
2023-03-12T21:34:24.361Z,99.90
2023-03-12T21:36:51.070Z,99.90
2023-03-12T21:39:18.132Z,99.90
2023-03-12T21:41:44.943Z,99.90
2023-03-12T21:44:11.659Z,99.90
2023-03-12T21:46:38.413Z,99.90
2023-03-12T21:49:05.362Z,99.90
2023-03-12T21:51:32.108Z,99.90
2023-03-12T21:53:59.192Z,99.90
2023-03-12T21:56:28.169Z,99.90
2023-03-12T21:58:58.345Z,99.90
2023-03-12T22:01:25.250Z,99.90
2023-03-12T22:03:52.066Z,99.90
2023-03-12T22:06:18.991Z,99.90
2023-03-12T22:08:48.161Z,99.90
2023-03-12T22:11:15.592Z,99.90
2023-03-12T22:13:42.650Z,99.90
2023-03-12T22:16:11.428Z,99.90
2023-03-12T22:18:43.374Z,99.90
2023-03-12T22:21:21.713Z,99.90
2023-03-12T22:23:53.441Z,99.90
2023-03-12T22:26:21.742Z,99.90
2023-03-12T22:28:57.164Z,99.90
2023-03-12T22:31:26.629Z,99.90
2023-03-12T22:33:53.710Z,99.90
2023-03-12T22:36:21.017Z,99.90
2023-03-12T22:38:47.956Z,99.90
2023-03-12T22:41:26.048Z,99.90
2023-03-12T22:43:55.763Z,99.90
2023-03-12T22:46:25.323Z,99.90
2023-03-12T22:48:54.743Z,99.90
2023-03-12T22:51:22.076Z,99.90
2023-03-12T22:53:48.952Z,99.90
2023-03-12T22:56:15.810Z,99.90
2023-03-12T22:58:42.526Z,99.90
2023-03-12T23:01:15.029Z,99.90
2023-03-12T23:03:43.437Z,99.90
2023-03-12T23:06:21.298Z,99.90
2023-03-12T23:08:48.837Z,99.90
2023-03-12T23:11:17.290Z,99.90
2023-03-12T23:13:45.282Z,99.90
2023-03-12T23:16:18.372Z,99.90
2023-03-12T23:18:45.772Z,99.90
2023-03-12T23:21:16.233Z,99.90
2023-03-12T23:23:43.987Z,99.90
2023-03-12T23:26:18.366Z,99.90
2023-03-12T23:28:47.265Z,99.90
2023-03-12T23:31:15.814Z,99.90
2023-03-12T23:33:43.273Z,99.90
2023-03-12T23:36:21.962Z,99.90
2023-03-12T23:38:49.542Z,99.90
2023-03-12T23:41:19.228Z,99.90
2023-03-12T23:43:46.273Z,99.90
2023-03-12T23:46:14.424Z,99.90
2023-03-12T23:48:41.395Z,99.90
2023-03-12T23:51:18.932Z,99.90
2023-03-12T23:53:48.103Z,99.90
2023-03-12T23:56:27.062Z,99.90
2023-03-12T23:58:54.278Z,99.90
