createdAt,value
2024-02-08T00:00:16.516Z,51.07
2024-02-08T00:02:18.513Z,51.53
2024-02-08T00:04:20.438Z,51.01
2024-02-08T00:06:22.660Z,51.29
2024-02-08T00:08:24.608Z,50.71
2024-02-08T00:10:26.600Z,50.80
2024-02-08T00:12:28.633Z,51.16
2024-02-08T00:14:31.867Z,51.62
2024-02-08T00:16:33.799Z,51.88
2024-02-08T00:18:37.486Z,52.01
2024-02-08T00:20:39.403Z,51.79
2024-02-08T00:22:43.338Z,51.65
2024-02-08T00:24:44.971Z,52.49
2024-02-08T00:26:46.764Z,52.36
2024-02-08T00:28:48.999Z,52.18
2024-02-08T00:30:50.930Z,53.28
2024-02-08T00:32:52.927Z,52.72
2024-02-08T00:34:54.941Z,53.10
2024-02-08T00:36:56.969Z,53.37
2024-02-08T00:38:58.861Z,53.37
2024-02-08T00:41:00.791Z,53.43
2024-02-08T00:43:07.676Z,53.74
2024-02-08T00:45:12.545Z,53.11
2024-02-08T00:47:14.399Z,52.89
2024-02-08T00:49:17.822Z,52.61
2024-02-08T00:51:21.932Z,52.23
2024-02-08T00:53:24.018Z,52.38
2024-02-08T00:55:27.683Z,52.39
2024-02-08T00:57:34.307Z,52.39
2024-02-08T00:59:39.114Z,53.05
2024-02-08T01:01:42.329Z,52.41
2024-02-08T01:03:44.658Z,52.70
2024-02-08T01:05:52.717Z,52.84
2024-02-08T01:07:54.606Z,51.88
2024-02-08T01:09:56.435Z,52.37
2024-02-08T01:11:59.253Z,52.17
2024-02-08T01:14:03.261Z,52.46
2024-02-08T01:16:05.351Z,52.79
2024-02-08T01:18:07.465Z,52.68
2024-02-08T01:20:09.820Z,52.29
2024-02-08T01:22:21.278Z,52.05
2024-02-08T01:24:24.221Z,52.32
2024-02-08T01:26:26.083Z,51.96
2024-02-08T01:28:28.506Z,52.66
2024-02-08T01:30:30.422Z,52.63
2024-02-08T01:32:32.254Z,52.92
2024-02-08T01:34:34.457Z,53.11
2024-02-08T01:36:41.306Z,52.73
2024-02-08T01:38:43.506Z,52.26
2024-02-08T01:40:45.823Z,52.39
2024-02-08T01:42:47.743Z,52.08
2024-02-08T01:44:56.471Z,52.31
2024-02-08T01:46:58.392Z,52.09
2024-02-08T01:49:00.238Z,52.30
2024-02-08T01:51:05.888Z,52.26
2024-02-08T01:53:15.226Z,52.58
2024-02-08T01:55:17.919Z,53.18
2024-02-08T01:57:19.847Z,53.50
2024-02-08T01:59:21.629Z,53.76
2024-02-08T02:01:23.915Z,52.90
2024-02-08T02:03:25.839Z,52.77
2024-02-08T02:05:28.889Z,52.72
2024-02-08T02:07:31.319Z,52.89
2024-02-08T02:09:33.600Z,52.97
2024-02-08T02:11:47.851Z,53.40
2024-02-08T02:13:49.521Z,52.80
2024-02-08T02:15:52.776Z,53.02
2024-02-08T02:17:55.688Z,52.28
2024-02-08T02:20:07.364Z,52.93
2024-02-08T02:22:11.886Z,52.57
2024-02-08T02:24:13.778Z,52.59
2024-02-08T02:26:16.292Z,52.72
2024-02-08T02:28:18.736Z,53.17
2024-02-08T02:30:21.261Z,53.07
2024-02-08T02:32:23.342Z,53.29
2024-02-08T02:34:26.928Z,53.24
2024-02-08T02:36:29.461Z,52.96
2024-02-08T02:38:33.140Z,53.21
2024-02-08T02:40:35.473Z,52.75
2024-02-08T02:42:37.423Z,52.84
2024-02-08T02:44:39.190Z,52.85
2024-02-08T02:46:41.168Z,53.66
2024-02-08T02:48:43.310Z,53.55
2024-02-08T02:50:45.823Z,53.81
2024-02-08T02:52:47.737Z,53.79
2024-02-08T02:54:49.508Z,53.21
2024-02-08T02:56:51.901Z,54.00
2024-02-08T02:58:53.728Z,54.18
2024-02-08T03:01:08.595Z,53.18
2024-02-08T03:03:14.358Z,53.80
2024-02-08T03:05:19.159Z,54.24
2024-02-08T03:07:22.206Z,54.04
2024-02-08T03:09:29.688Z,54.29
2024-02-08T03:11:33.705Z,53.94
2024-02-08T03:13:36.262Z,54.55
2024-02-08T03:15:38.381Z,53.91
2024-02-08T03:17:40.496Z,53.38
2024-02-08T03:19:42.291Z,54.25
2024-02-08T03:21:46.348Z,55.21
2024-02-08T03:23:49.326Z,54.91
2024-02-08T03:25:51.354Z,55.20
2024-02-08T03:27:53.713Z,54.74
2024-02-08T03:29:55.699Z,55.18
2024-02-08T03:31:57.545Z,54.81
2024-02-08T03:34:00.475Z,54.56
2024-02-08T03:36:08.368Z,54.48
2024-02-08T03:38:10.328Z,54.04
2024-02-08T03:40:12.364Z,53.91
2024-02-08T03:42:17.971Z,54.44
2024-02-08T03:44:22.983Z,55.05
2024-02-08T03:46:28.343Z,55.01
2024-02-08T03:48:30.448Z,54.96
2024-02-08T03:50:36.254Z,54.52
2024-02-08T03:52:38.835Z,54.33
2024-02-08T03:54:42.176Z,54.92
2024-02-08T03:56:47.183Z,54.44
2024-02-08T03:58:49.153Z,55.78
2024-02-08T04:00:55.450Z,57.34
2024-02-08T04:02:58.789Z,57.76
2024-02-08T04:05:21.568Z,57.82
2024-02-08T04:07:24.446Z,56.66
2024-02-08T04:09:35.597Z,57.67
2024-02-08T04:11:55.860Z,57.19
2024-02-08T04:14:16.548Z,56.95
2024-02-08T04:16:36.973Z,59.37
2024-02-08T04:18:57.562Z,59.29
2024-02-08T04:21:18.447Z,59.28
2024-02-08T04:23:38.721Z,59.02
2024-02-08T04:25:59.520Z,58.65
2024-02-08T04:28:20.137Z,58.50
2024-02-08T04:30:40.516Z,58.37
2024-02-08T04:33:00.798Z,57.46
2024-02-08T04:35:21.180Z,57.48
2024-02-08T04:37:41.919Z,56.37
2024-02-08T04:40:02.566Z,56.46
2024-02-08T04:42:22.986Z,56.47
2024-02-08T04:44:54.269Z,56.32
2024-02-08T04:47:14.677Z,57.80
2024-02-08T04:49:34.916Z,57.30
2024-02-08T04:52:14.388Z,57.19
2024-02-08T04:54:18.391Z,57.04
2024-02-08T04:56:20.283Z,56.93
2024-02-08T04:58:46.906Z,56.84
2024-02-08T05:00:46.814Z,57.28
2024-02-08T05:02:50.738Z,56.85
2024-02-08T05:04:52.829Z,57.64
2024-02-08T05:06:57.731Z,59.29
2024-02-08T05:09:01.016Z,59.23
2024-02-08T05:11:04.916Z,59.17
2024-02-08T05:13:06.883Z,58.25
2024-02-08T05:15:15.194Z,57.65
2024-02-08T05:17:16.995Z,57.74
2024-02-08T05:19:19.045Z,57.23
2024-02-08T05:21:21.180Z,57.31
2024-02-08T05:23:25.241Z,57.57
2024-02-08T05:25:28.772Z,58.21
2024-02-08T05:27:32.428Z,57.73
2024-02-08T05:29:34.836Z,58.22
2024-02-08T05:31:41.162Z,58.76
2024-02-08T05:33:43.142Z,58.81
2024-02-08T05:35:45.723Z,60.33
2024-02-08T05:37:50.532Z,60.54
2024-02-08T05:39:52.756Z,60.74
2024-02-08T05:41:57.509Z,60.69
2024-02-08T05:44:06.578Z,60.58
2024-02-08T05:46:10.819Z,60.81
2024-02-08T05:48:15.209Z,59.96
2024-02-08T05:50:23.323Z,60.27
2024-02-08T05:52:31.835Z,60.17
2024-02-08T05:54:38.664Z,60.64
2024-02-08T05:56:41.550Z,60.05
2024-02-08T05:58:45.853Z,59.45
2024-02-08T06:00:54.450Z,58.52
2024-02-08T06:02:58.283Z,58.41
2024-02-08T06:05:11.179Z,57.29
2024-02-08T06:07:15.206Z,57.36
2024-02-08T06:09:43.454Z,57.44
2024-02-08T06:11:46.312Z,57.44
2024-02-08T06:14:17.023Z,57.19
2024-02-08T06:16:27.930Z,57.53
2024-02-08T06:18:32.301Z,57.88
2024-02-08T06:20:45.225Z,60.14
2024-02-08T06:22:49.477Z,61.19
2024-02-08T06:24:51.947Z,61.20
2024-02-08T06:27:00.299Z,62.09
2024-02-08T06:29:07.072Z,61.75
2024-02-08T06:31:09.466Z,61.05
2024-02-08T06:33:26.277Z,60.10
2024-02-08T06:35:37.018Z,59.19
2024-02-08T06:37:46.082Z,59.31
2024-02-08T06:39:57.627Z,59.62
2024-02-08T06:42:29.048Z,59.08
2024-02-08T06:44:37.365Z,57.96
2024-02-08T06:46:49.753Z,57.38
2024-02-08T06:49:11.853Z,57.18
2024-02-08T06:51:32.429Z,56.44
2024-02-08T06:53:52.711Z,55.19
2024-02-08T06:56:13.008Z,55.09
2024-02-08T06:58:33.384Z,54.60
2024-02-08T07:00:53.802Z,54.71
2024-02-08T07:03:14.435Z,53.15
2024-02-08T07:05:35.641Z,53.85
2024-02-08T07:07:56.970Z,53.17
2024-02-08T07:10:18.320Z,52.67
2024-02-08T07:12:39.744Z,52.32
2024-02-08T07:15:17.244Z,52.61
2024-02-08T07:17:37.598Z,52.24
2024-02-08T07:19:58.530Z,51.72
2024-02-08T07:22:18.904Z,51.51
2024-02-08T07:24:39.481Z,52.83
2024-02-08T07:26:59.924Z,53.21
2024-02-08T07:29:21.039Z,52.68
2024-02-08T07:31:41.984Z,52.48
2024-02-08T07:34:02.531Z,52.43
2024-02-08T07:36:23.339Z,51.08
2024-02-08T07:38:45.233Z,51.67
2024-02-08T07:40:48.342Z,51.22
2024-02-08T07:43:17.936Z,50.78
2024-02-08T07:45:28.376Z,50.96
2024-02-08T07:47:30.387Z,50.95
2024-02-08T07:49:45.447Z,51.21
2024-02-08T07:51:51.999Z,52.05
2024-02-08T07:53:55.482Z,53.22
2024-02-08T07:56:20.429Z,53.65
2024-02-08T07:58:22.251Z,53.55
2024-02-08T08:00:43.608Z,53.27
2024-02-08T08:02:49.137Z,51.94
2024-02-08T08:04:54.696Z,52.63
2024-02-08T08:07:01.665Z,51.45
2024-02-08T08:09:20.358Z,51.45
2024-02-08T08:11:27.053Z,51.31
2024-02-08T08:13:51.786Z,50.59
2024-02-08T08:16:14.391Z,50.07
2024-02-08T08:18:25.393Z,49.69
2024-02-08T08:20:46.418Z,49.13
2024-02-08T08:23:01.499Z,49.32
2024-02-08T08:25:13.012Z,48.97
2024-02-08T08:27:29.036Z,48.90
2024-02-08T08:29:44.065Z,47.79
2024-02-08T08:31:54.723Z,46.82
2024-02-08T08:34:22.234Z,46.60
2024-02-08T08:36:30.433Z,47.04
2024-02-08T08:38:34.791Z,47.66
2024-02-08T08:40:41.070Z,48.08
2024-02-08T08:42:51.701Z,47.21
2024-02-08T08:44:58.741Z,46.96
2024-02-08T08:47:02.485Z,47.19
2024-02-08T08:49:05.885Z,47.13
2024-02-08T08:51:14.374Z,47.57
2024-02-08T08:53:21.037Z,48.22
2024-02-08T08:55:22.957Z,48.20
2024-02-08T08:57:26.770Z,48.26
2024-02-08T08:59:30.599Z,48.28
2024-02-08T09:01:37.784Z,47.72
2024-02-08T09:03:41.167Z,47.74
2024-02-08T09:05:45.076Z,46.60
2024-02-08T09:07:47.569Z,45.99
2024-02-08T09:10:05.600Z,45.72
2024-02-08T09:12:09.238Z,45.24
2024-02-08T09:14:11.725Z,45.25
2024-02-08T09:16:26.422Z,44.43
2024-02-08T09:18:47.432Z,44.16
2024-02-08T09:20:49.668Z,45.03
2024-02-08T09:22:53.844Z,44.88
2024-02-08T09:24:57.533Z,44.82
2024-02-08T09:27:18.057Z,45.56
2024-02-08T09:29:30.283Z,44.97
2024-02-08T09:31:40.571Z,44.35
2024-02-08T09:33:49.288Z,43.69
2024-02-08T09:35:51.331Z,43.94
2024-02-08T09:37:53.326Z,44.23
2024-02-08T09:39:59.915Z,44.52
2024-02-08T09:42:09.124Z,44.56
2024-02-08T09:44:13.216Z,43.92
2024-02-08T09:46:33.239Z,43.27
2024-02-08T09:48:49.767Z,41.75
2024-02-08T09:50:52.283Z,42.13
2024-02-08T09:53:01.369Z,42.11
2024-02-08T09:55:09.701Z,42.20
2024-02-08T09:57:24.137Z,41.45
2024-02-08T09:59:49.687Z,41.13
2024-02-08T10:01:54.152Z,40.33
2024-02-08T10:04:16.725Z,40.25
2024-02-08T10:06:26.008Z,39.36
2024-02-08T10:08:33.162Z,39.12
2024-02-08T10:11:07.205Z,38.77
2024-02-08T10:13:15.812Z,39.00
2024-02-08T10:15:19.086Z,38.99
2024-02-08T10:17:27.272Z,39.11
2024-02-08T10:19:30.288Z,39.04
2024-02-08T10:21:37.681Z,38.77
2024-02-08T10:23:50.180Z,38.16
2024-02-08T10:26:17.529Z,37.45
2024-02-08T10:28:27.988Z,38.02
2024-02-08T10:30:30.066Z,38.34
2024-02-08T10:32:35.112Z,38.38
2024-02-08T10:34:42.011Z,38.37
2024-02-08T10:36:47.233Z,38.19
2024-02-08T10:38:59.523Z,38.13
2024-02-08T10:41:03.861Z,38.01
2024-02-08T10:43:18.550Z,37.76
2024-02-08T10:45:24.522Z,37.71
2024-02-08T10:47:42.347Z,37.32
2024-02-08T10:49:51.808Z,37.85
2024-02-08T10:52:02.446Z,38.43
2024-02-08T10:54:09.919Z,38.31
2024-02-08T10:56:16.234Z,37.71
2024-02-08T10:58:22.806Z,37.79
2024-02-08T11:00:41.921Z,37.45
2024-02-08T11:02:50.946Z,37.46
2024-02-08T11:05:13.226Z,37.84
2024-02-08T11:07:15.370Z,37.42
2024-02-08T11:09:19.950Z,37.07
2024-02-08T11:11:22.531Z,37.33
2024-02-08T11:13:30.886Z,37.19
2024-02-08T11:15:40.106Z,37.16
2024-02-08T11:17:51.049Z,36.58
2024-02-08T11:20:00.548Z,36.04
2024-02-08T11:22:26.281Z,35.95
2024-02-08T11:24:39.960Z,35.44
2024-02-08T11:26:56.280Z,35.29
2024-02-08T11:29:06.507Z,35.09
2024-02-08T11:31:18.833Z,35.28
2024-02-08T11:33:34.690Z,34.92
2024-02-08T11:35:46.524Z,34.66
2024-02-08T11:37:49.209Z,34.15
2024-02-08T11:40:02.224Z,33.96
2024-02-08T11:42:17.469Z,34.22
2024-02-08T11:44:30.179Z,34.44
2024-02-08T11:46:39.760Z,33.84
2024-02-08T11:48:43.182Z,33.30
2024-02-08T11:50:48.482Z,33.13
2024-02-08T11:52:59.962Z,33.82
2024-02-08T11:55:07.494Z,33.79
2024-02-08T11:57:17.754Z,33.96
2024-02-08T11:59:21.626Z,33.49
2024-02-08T12:01:27.021Z,32.73
2024-02-08T12:03:29.544Z,31.45
2024-02-08T12:05:32.121Z,32.33
2024-02-08T12:07:34.192Z,32.14
2024-02-08T12:09:36.106Z,32.00
2024-02-08T12:11:38.173Z,32.42
2024-02-08T12:13:41.157Z,32.46
2024-02-08T12:15:57.436Z,31.75
2024-02-08T12:18:07.586Z,31.53
2024-02-08T12:20:13.853Z,31.57
2024-02-08T12:22:16.585Z,30.16
2024-02-08T12:24:18.702Z,30.38
2024-02-08T12:26:23.800Z,29.69
2024-02-08T12:28:26.341Z,29.86
2024-02-08T12:30:30.456Z,29.64
2024-02-08T12:32:34.885Z,29.65
2024-02-08T12:34:37.025Z,29.56
2024-02-08T12:36:39.069Z,29.31
2024-02-08T12:38:41.453Z,29.11
2024-02-08T12:40:45.434Z,29.15
2024-02-08T12:42:48.355Z,28.94
2024-02-08T12:44:52.061Z,29.15
2024-02-08T12:46:54.433Z,28.66
2024-02-08T12:48:56.844Z,29.05
2024-02-08T12:51:04.827Z,29.35
2024-02-08T12:53:07.383Z,29.13
2024-02-08T12:55:10.654Z,29.26
2024-02-08T12:57:13.953Z,28.80
2024-02-08T12:59:20.073Z,28.63
2024-02-08T13:01:22.508Z,28.67
2024-02-08T13:03:28.120Z,28.66
2024-02-08T13:05:40.041Z,28.88
2024-02-08T13:07:44.916Z,28.88
2024-02-08T13:09:47.765Z,28.70
2024-02-08T13:11:50.278Z,28.49
2024-02-08T13:13:52.070Z,28.47
2024-02-08T13:16:00.885Z,27.98
2024-02-08T13:18:03.537Z,27.97
2024-02-08T13:20:14.013Z,27.96
2024-02-08T13:22:17.499Z,28.19
2024-02-08T13:24:19.624Z,28.23
2024-02-08T13:26:29.684Z,28.15
2024-02-08T13:28:34.758Z,27.97
2024-02-08T13:30:38.134Z,27.80
2024-02-08T13:32:40.112Z,27.98
2024-02-08T13:34:42.235Z,27.75
2024-02-08T13:36:45.365Z,27.63
2024-02-08T13:38:51.242Z,27.39
2024-02-08T13:41:00.871Z,27.85
2024-02-08T13:43:03.405Z,27.90
2024-02-08T13:45:06.640Z,27.89
2024-02-08T13:47:14.480Z,27.77
2024-02-08T13:49:23.014Z,28.12
2024-02-08T13:51:25.224Z,27.75
2024-02-08T13:53:29.826Z,27.97
2024-02-08T13:55:46.222Z,27.97
2024-02-08T13:57:55.226Z,28.14
2024-02-08T14:00:04.963Z,28.07
2024-02-08T14:02:07.325Z,28.25
2024-02-08T14:04:09.284Z,28.07
2024-02-08T14:06:11.883Z,28.09
2024-02-08T14:08:19.290Z,27.85
2024-02-08T14:10:33.511Z,28.01
2024-02-08T14:12:35.484Z,28.07
2024-02-08T14:14:45.034Z,28.28
2024-02-08T14:16:53.422Z,28.12
2024-02-08T14:18:56.182Z,27.94
2024-02-08T14:21:02.755Z,27.96
2024-02-08T14:23:05.492Z,27.72
2024-02-08T14:25:25.177Z,27.73
2024-02-08T14:27:29.815Z,27.32
2024-02-08T14:29:34.610Z,27.70
2024-02-08T14:31:39.139Z,27.95
2024-02-08T14:33:43.123Z,27.84
2024-02-08T14:35:48.394Z,27.34
2024-02-08T14:37:51.521Z,27.09
2024-02-08T14:39:54.517Z,27.02
2024-02-08T14:41:57.249Z,27.25
2024-02-08T14:44:08.064Z,27.15
2024-02-08T14:46:10.495Z,26.90
2024-02-08T14:48:12.440Z,26.91
2024-02-08T14:50:32.766Z,27.88
2024-02-08T14:52:45.717Z,30.22
2024-02-08T14:54:47.838Z,30.75
2024-02-08T14:57:05.972Z,31.22
2024-02-08T14:59:08.677Z,29.43
2024-02-08T15:01:10.941Z,30.64
2024-02-08T15:03:23.530Z,31.36
2024-02-08T15:05:41.949Z,31.56
2024-02-08T15:07:52.701Z,31.68
2024-02-08T15:09:58.557Z,31.80
2024-02-08T15:12:13.155Z,31.79
2024-02-08T15:14:20.045Z,32.08
2024-02-08T15:16:32.222Z,31.82
2024-02-08T15:18:40.745Z,32.08
2024-02-08T15:20:48.355Z,32.00
2024-02-08T15:23:11.324Z,32.56
2024-02-08T15:25:18.253Z,32.43
2024-02-08T15:27:20.189Z,32.67
2024-02-08T15:29:40.420Z,32.75
2024-02-08T15:31:57.465Z,32.66
2024-02-08T15:34:09.820Z,32.94
2024-02-08T15:36:12.150Z,32.90
2024-02-08T15:38:23.459Z,33.19
2024-02-08T15:40:26.250Z,33.55
2024-02-08T15:42:33.848Z,33.79
2024-02-08T15:44:38.178Z,33.89
2024-02-08T15:46:42.872Z,34.03
2024-02-08T15:48:46.424Z,34.54
2024-02-08T15:50:48.491Z,34.58
2024-02-08T15:52:54.628Z,34.92
2024-02-08T15:54:57.007Z,35.11
2024-02-08T15:56:59.225Z,35.20
2024-02-08T15:59:04.744Z,35.30
2024-02-08T16:01:09.481Z,35.75
2024-02-08T16:03:19.734Z,35.81
2024-02-08T16:05:23.559Z,35.76
2024-02-08T16:07:33.885Z,35.63
2024-02-08T16:09:36.516Z,35.49
2024-02-08T16:11:38.314Z,35.86
2024-02-08T16:13:54.264Z,36.18
2024-02-08T16:15:59.012Z,36.89
2024-02-08T16:18:04.772Z,37.48
2024-02-08T16:20:16.891Z,37.46
2024-02-08T16:22:25.743Z,37.71
2024-02-08T16:24:32.177Z,37.57
2024-02-08T16:26:36.485Z,37.56
2024-02-08T16:28:42.335Z,37.40
2024-02-08T16:31:06.534Z,37.48
2024-02-08T16:33:12.147Z,37.58
2024-02-08T16:35:32.857Z,37.54
2024-02-08T16:37:44.634Z,37.40
2024-02-08T16:40:06.460Z,37.87
2024-02-08T16:42:19.534Z,37.90
2024-02-08T16:44:39.621Z,37.94
2024-02-08T16:46:42.345Z,37.76
2024-02-08T16:48:48.685Z,37.87
2024-02-08T16:51:00.802Z,37.95
2024-02-08T16:53:05.431Z,37.75
2024-02-08T16:55:14.877Z,37.76
2024-02-08T16:57:19.981Z,37.75
2024-02-08T16:59:36.575Z,37.70
2024-02-08T17:01:54.203Z,37.69
2024-02-08T17:04:03.823Z,37.71
2024-02-08T17:06:18.107Z,37.48
2024-02-08T17:08:23.928Z,37.79
2024-02-08T17:10:38.087Z,37.45
2024-02-08T17:12:47.066Z,37.91
2024-02-08T17:14:50.777Z,37.94
2024-02-08T17:17:14.964Z,37.72
2024-02-08T17:19:25.814Z,37.99
2024-02-08T17:21:46.382Z,38.04
2024-02-08T17:24:03.753Z,37.58
2024-02-08T17:26:16.681Z,37.78
2024-02-08T17:28:32.942Z,37.73
2024-02-08T17:30:55.223Z,37.85
2024-02-08T17:33:02.429Z,37.74
2024-02-08T17:35:05.013Z,37.87
2024-02-08T17:37:07.526Z,37.94
2024-02-08T17:39:12.491Z,37.73
2024-02-08T17:41:15.578Z,38.04
2024-02-08T17:43:18.966Z,37.84
2024-02-08T17:45:21.531Z,38.14
2024-02-08T17:47:33.006Z,38.04
2024-02-08T17:49:38.902Z,38.04
2024-02-08T17:51:41.036Z,38.09
2024-02-08T17:53:46.214Z,38.02
2024-02-08T17:55:52.391Z,38.20
2024-02-08T17:57:57.553Z,38.30
2024-02-08T18:00:02.867Z,38.62
2024-02-08T18:02:07.916Z,38.69
2024-02-08T18:04:18.331Z,38.93
2024-02-08T18:06:25.468Z,38.89
2024-02-08T18:08:27.815Z,38.93
2024-02-08T18:10:45.001Z,38.92
2024-02-08T18:12:53.492Z,39.06
2024-02-08T18:15:12.334Z,39.13
2024-02-08T18:17:20.377Z,39.18
2024-02-08T18:19:33.682Z,39.47
2024-02-08T18:21:35.812Z,39.47
2024-02-08T18:23:37.736Z,39.45
2024-02-08T18:25:46.753Z,39.85
2024-02-08T18:27:49.297Z,39.54
2024-02-08T18:29:52.448Z,39.90
2024-02-08T18:31:54.554Z,39.87
2024-02-08T18:33:58.580Z,39.89
2024-02-08T18:36:06.126Z,40.45
2024-02-08T18:38:13.497Z,41.19
2024-02-08T18:40:25.597Z,40.85
2024-02-08T18:42:28.837Z,40.54
2024-02-08T18:44:34.107Z,40.58
2024-02-08T18:46:37.040Z,40.58
2024-02-08T18:48:44.216Z,40.51
2024-02-08T18:50:50.487Z,41.29
2024-02-08T18:52:53.872Z,40.77
2024-02-08T18:54:56.358Z,40.72
2024-02-08T18:57:04.916Z,41.06
2024-02-08T18:59:06.884Z,41.35
2024-02-08T19:01:14.376Z,41.38
2024-02-08T19:03:17.355Z,41.14
2024-02-08T19:05:19.692Z,41.80
2024-02-08T19:07:22.980Z,41.24
2024-02-08T19:09:27.918Z,41.09
2024-02-08T19:11:29.814Z,41.16
2024-02-08T19:13:33.597Z,40.92
2024-02-08T19:15:35.943Z,40.87
2024-02-08T19:17:45.269Z,41.36
2024-02-08T19:19:50.582Z,40.67
2024-02-08T19:21:54.858Z,41.37
2024-02-08T19:23:58.556Z,41.31
2024-02-08T19:26:00.293Z,41.96
2024-02-08T19:28:05.896Z,41.95
2024-02-08T19:30:09.582Z,42.55
2024-02-08T19:32:20.593Z,42.38
2024-02-08T19:34:23.306Z,42.41
2024-02-08T19:36:25.533Z,42.08
2024-02-08T19:38:27.742Z,42.28
2024-02-08T19:40:31.130Z,42.79
2024-02-08T19:42:33.172Z,42.98
2024-02-08T19:44:38.164Z,43.24
2024-02-08T19:46:49.951Z,43.60
2024-02-08T19:49:03.035Z,43.78
2024-02-08T19:51:10.550Z,43.73
2024-02-08T19:53:16.142Z,44.17
2024-02-08T19:55:30.918Z,44.40
2024-02-08T19:57:40.655Z,44.29
2024-02-08T19:59:43.922Z,44.52
2024-02-08T20:01:49.273Z,44.44
2024-02-08T20:03:54.845Z,44.49
2024-02-08T20:05:56.936Z,45.10
2024-02-08T20:07:59.050Z,45.56
2024-02-08T20:10:03.074Z,45.59
2024-02-08T20:12:06.126Z,45.80
2024-02-08T20:14:07.913Z,45.66
2024-02-08T20:16:11.255Z,45.38
2024-02-08T20:18:18.808Z,45.16
2024-02-08T20:20:23.178Z,45.64
2024-02-08T20:22:28.379Z,45.91
2024-02-08T20:24:31.204Z,45.74
2024-02-08T20:26:32.914Z,45.69
2024-02-08T20:28:35.775Z,45.72
2024-02-08T20:30:40.059Z,45.91
2024-02-08T20:32:42.619Z,46.44
2024-02-08T20:34:45.621Z,46.21
2024-02-08T20:36:51.950Z,46.03
2024-02-08T20:38:57.197Z,46.36
2024-02-08T20:40:59.065Z,47.23
2024-02-08T20:43:01.968Z,46.86
2024-02-08T20:45:11.354Z,46.59
2024-02-08T20:47:13.479Z,45.99
2024-02-08T20:49:17.402Z,45.93
2024-02-08T20:51:21.409Z,45.76
2024-02-08T20:53:23.177Z,46.07
2024-02-08T20:55:36.607Z,46.21
2024-02-08T20:57:41.323Z,47.14
2024-02-08T20:59:47.803Z,47.65
2024-02-08T21:01:49.625Z,48.58
2024-02-08T21:03:57.364Z,48.28
2024-02-08T21:05:59.934Z,48.45
2024-02-08T21:08:01.995Z,48.68
2024-02-08T21:10:04.742Z,48.78
2024-02-08T21:12:07.144Z,48.61
2024-02-08T21:14:09.049Z,48.85
2024-02-08T21:16:11.463Z,48.90
2024-02-08T21:18:20.187Z,48.56
2024-02-08T21:20:22.482Z,48.53
2024-02-08T21:22:24.507Z,48.21
2024-02-08T21:24:28.528Z,48.28
2024-02-08T21:26:32.565Z,48.28
2024-02-08T21:28:35.442Z,48.42
2024-02-08T21:30:42.904Z,48.40
2024-02-08T21:32:49.331Z,48.39
2024-02-08T21:34:51.603Z,48.45
2024-02-08T21:36:53.928Z,48.22
2024-02-08T21:38:56.069Z,48.10
2024-02-08T21:40:58.856Z,47.96
2024-02-08T21:43:00.765Z,48.02
2024-02-08T21:45:03.517Z,48.26
2024-02-08T21:47:08.423Z,48.32
2024-02-08T21:49:11.494Z,48.53
2024-02-08T21:51:14.042Z,48.63
2024-02-08T21:53:16.884Z,48.99
2024-02-08T21:55:19.303Z,48.76
2024-02-08T21:57:21.100Z,49.50
2024-02-08T21:59:22.881Z,49.45
2024-02-08T22:01:37.008Z,50.00
2024-02-08T22:03:39.515Z,49.72
2024-02-08T22:05:45.722Z,49.23
2024-02-08T22:07:50.995Z,49.15
2024-02-08T22:09:54.321Z,49.24
2024-02-08T22:11:57.567Z,48.92
2024-02-08T22:14:01.233Z,48.87
2024-02-08T22:16:03.050Z,48.48
2024-02-08T22:18:05.703Z,48.68
2024-02-08T22:20:13.518Z,48.64
2024-02-08T22:22:16.687Z,49.27
2024-02-08T22:24:19.332Z,49.50
2024-02-08T22:26:21.081Z,49.70
2024-02-08T22:28:23.160Z,50.15
2024-02-08T22:30:25.436Z,49.69
2024-02-08T22:32:27.170Z,49.53
2024-02-08T22:34:28.980Z,49.00
2024-02-08T22:36:37.608Z,48.69
2024-02-08T22:38:39.330Z,48.76
2024-02-08T22:40:41.310Z,48.48
2024-02-08T22:42:44.196Z,48.52
2024-02-08T22:44:46.025Z,48.46
2024-02-08T22:46:50.567Z,48.24
2024-02-08T22:48:52.444Z,48.19
2024-02-08T22:50:54.195Z,48.12
2024-02-08T22:52:57.709Z,47.96
2024-02-08T22:54:59.741Z,47.95
2024-02-08T22:57:01.499Z,47.83
2024-02-08T22:59:06.281Z,48.41
2024-02-08T23:01:26.250Z,49.16
2024-02-08T23:03:28.713Z,49.28
2024-02-08T23:05:32.134Z,49.40
2024-02-08T23:07:34.183Z,49.60
2024-02-08T23:09:36.281Z,49.53
2024-02-08T23:11:38.263Z,49.30
2024-02-08T23:13:40.101Z,49.75
2024-02-08T23:15:46.810Z,50.52
2024-02-08T23:17:56.837Z,50.24
2024-02-08T23:19:59.958Z,50.45
2024-02-08T23:22:05.950Z,50.11
2024-02-08T23:24:11.601Z,50.92
2024-02-08T23:26:13.467Z,50.66
2024-02-08T23:28:15.263Z,51.59
2024-02-08T23:30:25.799Z,53.28
2024-02-08T23:32:27.722Z,54.28
2024-02-08T23:34:30.321Z,53.71
2024-02-08T23:36:34.575Z,53.29
2024-02-08T23:38:36.773Z,53.44
2024-02-08T23:40:40.566Z,53.97
2024-02-08T23:42:43.549Z,53.65
2024-02-08T23:44:45.364Z,53.98
2024-02-08T23:46:47.086Z,54.13
2024-02-08T23:48:52.810Z,54.04
2024-02-08T23:50:54.974Z,54.03
2024-02-08T23:53:02.150Z,54.11
2024-02-08T23:55:07.924Z,53.65
2024-02-08T23:57:14.129Z,53.17
2024-02-08T23:59:15.837Z,52.74
