createdAt,value
2018-08-30T00:01:33.084Z,16.20
2018-08-30T00:04:01.240Z,16.20
2018-08-30T00:06:29.425Z,16.20
2018-08-30T00:08:57.747Z,16.10
2018-08-30T00:11:25.942Z,16.10
2018-08-30T00:13:54.090Z,16.10
2018-08-30T00:16:22.277Z,16.10
2018-08-30T00:18:50.445Z,16.10
2018-08-30T00:21:18.645Z,16.10
2018-08-30T00:23:46.822Z,16.10
2018-08-30T00:26:15.006Z,16.00
2018-08-30T00:28:43.164Z,16.00
2018-08-30T00:31:11.324Z,16.00
2018-08-30T00:33:39.500Z,16.00
2018-08-30T00:36:07.675Z,16.10
2018-08-30T00:38:35.848Z,16.10
2018-08-30T00:41:04.034Z,16.10
2018-08-30T00:43:32.268Z,16.20
2018-08-30T00:46:00.484Z,16.10
2018-08-30T00:48:28.656Z,16.20
2018-08-30T00:50:56.828Z,16.20
2018-08-30T00:53:24.992Z,16.20
2018-08-30T00:55:53.165Z,16.20
2018-08-30T00:58:21.375Z,16.30
2018-08-30T01:00:49.538Z,16.30
2018-08-30T01:03:17.699Z,16.30
2018-08-30T01:05:45.877Z,16.30
2018-08-30T01:08:14.085Z,16.30
2018-08-30T01:10:42.292Z,16.30
2018-08-30T01:13:10.452Z,16.30
2018-08-30T01:15:38.635Z,16.30
2018-08-30T01:18:06.804Z,16.30
2018-08-30T01:20:34.978Z,16.30
2018-08-30T01:23:03.156Z,16.30
2018-08-30T01:25:31.324Z,16.30
2018-08-30T01:27:59.520Z,16.20
2018-08-30T01:30:27.684Z,16.30
2018-08-30T01:32:55.869Z,16.30
2018-08-30T01:35:24.048Z,16.30
2018-08-30T01:37:52.218Z,16.30
2018-08-30T01:40:20.438Z,16.40
2018-08-30T01:42:48.593Z,16.40
2018-08-30T01:45:16.764Z,16.40
2018-08-30T01:47:44.935Z,16.40
2018-08-30T01:50:13.133Z,16.30
2018-08-30T01:52:41.288Z,16.40
2018-08-30T01:55:09.458Z,16.40
2018-08-30T01:57:37.636Z,16.50
2018-08-30T02:00:05.809Z,16.50
2018-08-30T02:02:33.973Z,16.40
2018-08-30T02:05:02.131Z,16.40
2018-08-30T02:07:30.309Z,16.50
2018-08-30T02:16:55.688Z,16.50
2018-08-30T02:19:24.189Z,16.50
2018-08-30T02:21:52.396Z,16.50
2018-08-30T02:24:20.741Z,16.40
2018-08-30T02:26:49.129Z,16.50
2018-08-30T02:29:17.373Z,16.50
2018-08-30T02:31:45.572Z,16.40
2018-08-30T02:34:13.797Z,16.40
2018-08-30T02:36:41.997Z,16.50
2018-08-30T02:39:10.608Z,16.50
2018-08-30T02:41:39.085Z,16.50
2018-08-30T02:44:07.290Z,16.50
2018-08-30T02:46:35.538Z,16.50
2018-08-30T02:49:03.750Z,16.50
2018-08-30T02:51:32.084Z,16.50
2018-08-30T02:54:00.694Z,16.60
2018-08-30T02:56:28.878Z,16.60
2018-08-30T02:58:57.059Z,16.50
2018-08-30T03:01:25.244Z,16.50
2018-08-30T03:03:53.411Z,16.50
2018-08-30T03:06:21.589Z,16.50
2018-08-30T03:08:49.837Z,16.50
2018-08-30T03:11:18.027Z,16.50
2018-08-30T03:13:46.205Z,16.50
2018-08-30T03:16:14.408Z,16.50
2018-08-30T03:18:42.581Z,16.60
2018-08-30T03:21:10.785Z,16.50
2018-08-30T03:23:39.004Z,16.60
2018-08-30T03:26:07.212Z,16.60
2018-08-30T03:28:35.409Z,16.60
2018-08-30T03:31:03.711Z,16.70
2018-08-30T03:33:31.829Z,16.70
2018-08-30T03:35:59.992Z,16.80
2018-08-30T03:38:28.177Z,16.80
2018-08-30T03:40:56.341Z,16.80
2018-08-30T03:43:24.512Z,16.80
2018-08-30T03:45:52.716Z,16.80
2018-08-30T03:48:20.957Z,16.80
2018-08-30T03:50:49.153Z,16.80
2018-08-30T03:53:17.342Z,16.80
2018-08-30T03:55:45.530Z,16.80
2018-08-30T03:58:13.703Z,16.80
2018-08-30T04:00:41.912Z,16.80
2018-08-30T04:03:10.113Z,16.80
2018-08-30T04:05:38.564Z,16.80
2018-08-30T04:08:06.747Z,16.80
2018-08-30T04:10:34.959Z,16.80
2018-08-30T04:13:03.141Z,16.80
2018-08-30T04:15:31.325Z,16.70
2018-08-30T04:17:59.663Z,16.70
2018-08-30T04:20:27.946Z,16.70
2018-08-30T04:22:56.160Z,16.70
2018-08-30T04:25:24.467Z,16.70
2018-08-30T04:27:52.959Z,16.70
2018-08-30T04:30:21.356Z,16.70
2018-08-30T04:32:49.528Z,16.70
2018-08-30T04:35:17.720Z,16.60
2018-08-30T04:37:45.904Z,16.60
2018-08-30T04:40:14.130Z,16.60
2018-08-30T04:42:42.400Z,16.60
2018-08-30T04:45:10.578Z,16.60
2018-08-30T04:47:39.149Z,16.50
2018-08-30T04:50:07.414Z,16.50
2018-08-30T04:52:35.561Z,16.50
2018-08-30T04:55:03.784Z,16.40
2018-08-30T04:57:31.984Z,16.40
2018-08-30T05:00:00.188Z,16.40
2018-08-30T05:02:28.402Z,16.30
2018-08-30T05:04:56.578Z,16.30
2018-08-30T05:07:24.781Z,16.30
2018-08-30T05:09:53.003Z,16.20
2018-08-30T05:12:21.144Z,16.20
2018-08-30T05:14:49.342Z,16.10
2018-08-30T05:17:17.565Z,16.10
2018-08-30T05:19:45.724Z,16.10
2018-08-30T05:22:13.932Z,16.10
2018-08-30T05:24:42.108Z,16.10
2018-08-30T05:27:10.292Z,16.10
2018-08-30T05:29:38.576Z,16.10
2018-08-30T05:32:06.902Z,16.00
2018-08-30T05:34:35.088Z,16.10
2018-08-30T05:37:03.326Z,16.10
2018-08-30T05:39:31.522Z,16.10
2018-08-30T05:41:59.741Z,16.10
2018-08-30T05:44:27.925Z,16.10
2018-08-30T05:46:56.140Z,16.10
2018-08-30T05:49:24.372Z,16.10
2018-08-30T05:51:52.527Z,16.10
2018-08-30T05:54:20.727Z,16.10
2018-08-30T05:56:48.964Z,16.10
2018-08-30T05:59:17.120Z,16.10
2018-08-30T06:01:45.297Z,16.10
2018-08-30T06:04:13.550Z,16.10
2018-08-30T06:06:41.760Z,16.10
2018-08-30T06:09:09.949Z,16.10
2018-08-30T06:11:38.176Z,16.10
2018-08-30T06:14:07.020Z,16.10
2018-08-30T06:16:35.247Z,16.10
2018-08-30T06:19:09.067Z,16.00
2018-08-30T06:21:37.492Z,16.00
2018-08-30T06:24:05.737Z,16.00
2018-08-30T06:26:33.909Z,16.00
2018-08-30T06:29:02.117Z,16.00
2018-08-30T06:31:30.406Z,16.00
2018-08-30T06:33:58.584Z,16.00
2018-08-30T06:36:26.761Z,16.10
2018-08-30T06:38:54.953Z,16.20
2018-08-30T06:41:23.125Z,16.20
2018-08-30T06:43:51.291Z,16.30
2018-08-30T06:46:19.564Z,16.40
2018-08-30T06:48:47.757Z,16.60
2018-08-30T06:51:15.954Z,16.70
2018-08-30T06:53:44.147Z,16.70
2018-08-30T06:56:12.416Z,16.90
2018-08-30T06:58:42.949Z,16.90
2018-08-30T07:01:11.129Z,17.00
2018-08-30T07:03:39.304Z,17.20
2018-08-30T07:06:12.085Z,17.20
2018-08-30T07:08:40.285Z,17.10
2018-08-30T07:11:10.270Z,17.00
2018-08-30T07:13:39.797Z,16.90
2018-08-30T07:16:08.089Z,16.90
2018-08-30T07:18:36.299Z,16.90
2018-08-30T07:21:04.576Z,16.80
2018-08-30T07:23:32.746Z,16.80
2018-08-30T07:26:01.000Z,16.80
2018-08-30T07:28:29.159Z,16.90
2018-08-30T07:30:59.294Z,17.00
2018-08-30T07:33:27.521Z,17.00
2018-08-30T07:35:55.686Z,17.10
2018-08-30T07:38:23.904Z,17.10
2018-08-30T07:40:52.781Z,17.10
2018-08-30T07:43:20.936Z,17.10
2018-08-30T07:45:49.734Z,17.10
2018-08-30T07:48:19.046Z,17.10
2018-08-30T07:50:47.247Z,17.20
2018-08-30T07:53:15.434Z,17.30
2018-08-30T07:55:43.729Z,17.30
2018-08-30T07:58:13.498Z,17.40
2018-08-30T08:00:41.677Z,17.40
2018-08-30T08:03:09.852Z,17.40
2018-08-30T08:05:38.047Z,17.40
2018-08-30T08:08:06.193Z,17.50
2018-08-30T08:10:34.364Z,17.50
2018-08-30T08:13:02.548Z,17.40
2018-08-30T08:15:30.774Z,17.30
2018-08-30T08:17:58.955Z,17.30
2018-08-30T08:20:27.230Z,17.30
2018-08-30T08:22:55.476Z,17.20
2018-08-30T08:25:25.220Z,17.10
2018-08-30T08:27:53.441Z,17.10
2018-08-30T08:30:21.684Z,17.10
2018-08-30T08:32:50.791Z,17.10
2018-08-30T08:35:19.409Z,17.10
2018-08-30T08:37:47.901Z,17.10
2018-08-30T08:40:16.088Z,17.20
2018-08-30T08:42:44.256Z,17.30
2018-08-30T08:45:12.440Z,17.30
2018-08-30T08:47:40.694Z,17.40
2018-08-30T08:50:08.948Z,17.50
2018-08-30T08:52:37.120Z,17.50
2018-08-30T08:55:06.037Z,17.60
2018-08-30T08:57:35.155Z,17.70
2018-08-30T09:00:03.357Z,17.80
2018-08-30T09:02:31.526Z,17.90
2018-08-30T09:05:01.368Z,18.00
2018-08-30T09:07:30.585Z,18.20
2018-08-30T09:09:58.740Z,18.20
2018-08-30T09:12:26.925Z,18.30
2018-08-30T09:14:55.097Z,18.40
2018-08-30T09:17:23.304Z,18.30
2018-08-30T09:19:51.509Z,18.30
2018-08-30T09:22:21.620Z,18.30
2018-08-30T09:24:50.713Z,18.20
2018-08-30T09:27:20.701Z,18.10
2018-08-30T09:29:49.466Z,18.10
2018-08-30T09:32:18.415Z,18.10
2018-08-30T09:34:47.413Z,18.10
2018-08-30T09:37:16.332Z,18.20
2018-08-30T09:39:46.074Z,18.20
2018-08-30T09:42:15.796Z,18.30
2018-08-30T09:44:46.096Z,18.50
2018-08-30T09:47:14.333Z,18.60
2018-08-30T09:49:42.510Z,18.70
2018-08-30T09:52:10.700Z,18.70
2018-08-30T09:57:20.914Z,19.00
2018-08-30T09:59:48.900Z,19.10
2018-08-30T10:02:22.936Z,19.10
2018-08-30T10:04:51.213Z,19.00
2018-08-30T10:07:19.445Z,19.00
2018-08-30T10:09:47.665Z,19.00
2018-08-30T10:12:15.875Z,19.10
2018-08-30T10:14:48.326Z,19.40
2018-08-30T10:17:16.519Z,19.40
2018-08-30T10:19:44.688Z,19.50
2018-08-30T10:22:13.169Z,19.50
2018-08-30T10:24:42.745Z,19.60
2018-08-30T10:27:10.916Z,19.60
2018-08-30T10:29:39.120Z,19.70
2018-08-30T10:32:07.313Z,19.60
2018-08-30T10:34:35.496Z,19.60
2018-08-30T10:37:03.794Z,19.60
2018-08-30T10:39:31.981Z,19.50
2018-08-30T10:42:00.170Z,19.50
2018-08-30T10:44:28.367Z,19.60
2018-08-30T10:46:56.547Z,19.70
2018-08-30T10:49:24.912Z,19.70
2018-08-30T10:51:53.069Z,19.90
2018-08-30T10:54:21.272Z,19.90
2018-08-30T10:56:49.484Z,19.90
2018-08-30T10:59:17.718Z,19.90
2018-08-30T11:01:45.982Z,19.90
2018-08-30T11:04:14.175Z,20.00
2018-08-30T11:06:42.368Z,20.10
2018-08-30T11:09:10.599Z,20.20
2018-08-30T11:11:38.744Z,20.20
2018-08-30T11:14:06.945Z,20.10
2018-08-30T11:16:35.132Z,20.20
2018-08-30T11:19:03.356Z,20.30
2018-08-30T11:21:31.552Z,20.40
2018-08-30T11:23:59.772Z,20.40
2018-08-30T11:26:27.945Z,20.50
2018-08-30T11:28:56.121Z,20.50
2018-08-30T11:31:24.323Z,20.50
2018-08-30T11:33:52.494Z,20.40
2018-08-30T11:36:20.667Z,20.30
2018-08-30T11:38:48.880Z,20.20
2018-08-30T11:41:17.214Z,19.90
2018-08-30T11:43:45.437Z,19.70
2018-08-30T11:46:13.615Z,19.50
2018-08-30T11:48:41.845Z,19.30
2018-08-30T11:51:10.054Z,19.10
2018-08-30T11:53:38.209Z,18.90
2018-08-30T11:56:06.652Z,18.70
2018-08-30T11:58:34.825Z,18.60
2018-08-30T12:01:03.072Z,18.50
2018-08-30T12:03:32.040Z,18.50
2018-08-30T12:06:01.652Z,18.60
2018-08-30T12:08:30.213Z,18.80
2018-08-30T12:10:58.353Z,18.90
2018-08-30T12:13:26.518Z,19.10
2018-08-30T12:15:54.695Z,19.40
2018-08-30T12:18:22.900Z,19.50
2018-08-30T12:20:51.112Z,19.50
2018-08-30T12:23:19.245Z,19.40
2018-08-30T12:25:47.427Z,19.30
2018-08-30T12:28:16.285Z,19.00
2018-08-30T12:30:44.533Z,18.90
2018-08-30T12:33:12.717Z,18.80
2018-08-30T12:35:40.908Z,18.80
2018-08-30T12:38:09.089Z,18.70
2018-08-30T12:40:37.336Z,18.80
2018-08-30T12:43:06.217Z,18.80
2018-08-30T12:45:34.354Z,18.90
2018-08-30T12:48:02.633Z,18.90
2018-08-30T12:50:30.872Z,18.80
2018-08-30T12:52:59.077Z,18.80
2018-08-30T12:55:27.258Z,18.70
2018-08-30T12:57:56.468Z,18.60
2018-08-30T13:00:24.836Z,18.50
2018-08-30T13:02:53.039Z,18.40
2018-08-30T13:05:21.346Z,18.40
2018-08-30T13:07:49.707Z,18.20
2018-08-30T13:10:17.966Z,18.10
2018-08-30T13:12:45.809Z,18.10
2018-08-30T13:15:14.264Z,18.00
2018-08-30T13:17:42.344Z,17.90
2018-08-30T13:20:10.696Z,17.90
2018-08-30T13:22:38.845Z,17.80
2018-08-30T13:25:07.253Z,17.70
2018-08-30T13:27:35.281Z,17.60
2018-08-30T13:30:03.852Z,17.50
2018-08-30T13:32:31.791Z,17.40
2018-08-30T13:35:00.098Z,17.40
2018-08-30T13:37:28.999Z,17.30
2018-08-30T13:39:57.089Z,17.30
2018-08-30T13:42:25.300Z,17.30
2018-08-30T13:44:53.636Z,17.30
2018-08-30T13:47:21.822Z,17.30
2018-08-30T13:49:49.749Z,17.30
2018-08-30T13:52:18.208Z,17.30
2018-08-30T13:54:46.174Z,17.40
2018-08-30T13:57:15.384Z,17.40
2018-08-30T13:59:43.420Z,17.50
2018-08-30T14:02:11.275Z,17.60
2018-08-30T14:04:41.579Z,17.70
2018-08-30T14:07:09.772Z,17.70
2018-08-30T14:09:38.071Z,17.80
2018-08-30T14:12:06.377Z,18.00
2018-08-30T14:14:35.913Z,18.30
2018-08-30T14:17:03.950Z,18.40
2018-08-30T14:19:32.013Z,18.60
2018-08-30T14:22:00.228Z,18.80
2018-08-30T14:24:28.779Z,18.90
2018-08-30T14:26:57.141Z,19.00
2018-08-30T14:29:25.182Z,19.10
2018-08-30T14:31:53.424Z,19.10
2018-08-30T14:34:21.912Z,19.30
2018-08-30T14:36:50.097Z,19.40
2018-08-30T14:39:18.393Z,19.40
2018-08-30T14:41:46.533Z,19.40
2018-08-30T14:44:15.376Z,19.30
2018-08-30T14:46:43.676Z,19.20
2018-08-30T14:49:11.751Z,19.10
2018-08-30T14:51:39.940Z,19.00
2018-08-30T14:54:08.227Z,18.90
2018-08-30T14:56:36.326Z,18.80
2018-08-30T14:59:04.655Z,18.80
2018-08-30T15:01:32.717Z,18.70
2018-08-30T15:04:00.907Z,18.60
2018-08-30T15:06:29.095Z,18.60
2018-08-30T15:08:57.504Z,18.50
2018-08-30T15:11:25.781Z,18.40
2018-08-30T15:13:53.926Z,18.30
2018-08-30T15:16:22.100Z,18.20
2018-08-30T15:18:50.288Z,18.20
2018-08-30T15:21:18.495Z,18.10
2018-08-30T15:23:46.715Z,18.10
2018-08-30T15:26:14.965Z,18.20
2018-08-30T15:28:43.132Z,18.10
2018-08-30T15:31:13.032Z,18.20
2018-08-30T15:33:41.492Z,18.20
2018-08-30T15:36:09.373Z,18.20
2018-08-30T15:38:37.554Z,18.20
2018-08-30T15:41:05.806Z,18.20
2018-08-30T15:43:33.930Z,18.10
2018-08-30T15:46:02.137Z,18.10
2018-08-30T15:48:30.338Z,18.10
2018-08-30T15:50:58.535Z,18.10
2018-08-30T15:53:26.858Z,18.10
2018-08-30T15:55:54.896Z,18.00
2018-08-30T15:58:23.278Z,18.00
2018-08-30T16:00:51.547Z,18.00
2018-08-30T16:03:19.629Z,18.00
2018-08-30T16:05:47.830Z,17.90
2018-08-30T16:08:16.036Z,17.90
2018-08-30T16:10:44.196Z,17.90
2018-08-30T16:13:12.510Z,17.90
2018-08-30T16:15:40.612Z,17.90
2018-08-30T16:18:08.801Z,17.90
2018-08-30T16:20:37.331Z,17.90
2018-08-30T16:23:13.683Z,17.80
2018-08-30T16:25:41.726Z,17.70
2018-08-30T16:28:10.087Z,17.70
2018-08-30T16:30:39.107Z,17.70
2018-08-30T16:33:07.248Z,17.60
2018-08-30T16:35:35.420Z,17.60
2018-08-30T16:38:03.596Z,17.60
2018-08-30T16:40:31.797Z,17.60
2018-08-30T16:42:59.975Z,17.50
2018-08-30T16:45:28.727Z,17.50
2018-08-30T16:47:56.912Z,17.50
2018-08-30T16:50:25.109Z,17.50
2018-08-30T16:52:53.305Z,17.50
2018-08-30T16:55:21.539Z,17.50
2018-08-30T16:57:49.681Z,17.60
2018-08-30T17:00:17.873Z,17.50
2018-08-30T17:02:46.045Z,17.50
2018-08-30T17:05:14.207Z,17.50
2018-08-30T17:07:42.413Z,17.40
2018-08-30T17:10:10.585Z,17.40
2018-08-30T17:12:38.768Z,17.30
2018-08-30T17:15:07.002Z,17.20
2018-08-30T17:17:35.177Z,17.20
2018-08-30T17:20:04.564Z,17.20
2018-08-30T17:22:33.491Z,17.10
2018-08-30T17:25:01.687Z,17.10
2018-08-30T17:27:29.875Z,17.10
2018-08-30T17:29:58.038Z,17.00
2018-08-30T17:32:26.204Z,17.00
2018-08-30T17:34:54.499Z,17.00
2018-08-30T17:37:22.576Z,16.90
2018-08-30T17:39:50.756Z,16.90
2018-08-30T17:42:18.948Z,16.80
2018-08-30T17:44:47.124Z,16.80
2018-08-30T17:47:15.320Z,16.80
2018-08-30T17:49:43.493Z,16.70
2018-08-30T17:52:11.867Z,16.70
2018-08-30T17:54:40.061Z,16.60
2018-08-30T17:57:08.265Z,16.50
2018-08-30T17:59:36.524Z,16.50
2018-08-30T18:02:04.693Z,16.50
2018-08-30T18:04:32.918Z,16.40
2018-08-30T18:07:01.205Z,16.40
2018-08-30T18:09:29.192Z,16.30
2018-08-30T18:11:57.468Z,16.30
2018-08-30T18:14:25.897Z,16.30
2018-08-30T18:16:54.096Z,16.20
2018-08-30T18:19:22.311Z,16.20
2018-08-30T18:21:50.516Z,16.10
2018-08-30T18:24:18.737Z,16.10
2018-08-30T18:26:46.920Z,16.00
2018-08-30T18:29:15.102Z,16.00
2018-08-30T18:31:43.292Z,15.90
2018-08-30T18:34:11.493Z,15.90
2018-08-30T18:36:39.672Z,15.80
2018-08-30T18:39:09.368Z,15.80
2018-08-30T18:41:37.823Z,15.80
2018-08-30T18:44:05.992Z,15.80
2018-08-30T18:46:34.174Z,15.80
2018-08-30T18:49:02.361Z,15.80
2018-08-30T18:51:30.748Z,15.80
2018-08-30T18:53:59.127Z,15.80
2018-08-30T18:56:27.392Z,15.80
2018-08-30T18:58:55.970Z,15.70
2018-08-30T19:01:24.244Z,15.70
2018-08-30T19:03:52.423Z,15.60
2018-08-30T19:06:20.640Z,15.60
2018-08-30T19:08:49.665Z,15.60
2018-08-30T19:11:19.041Z,15.60
2018-08-30T19:13:47.220Z,15.50
2018-08-30T19:16:20.775Z,15.50
2018-08-30T19:18:54.456Z,15.40
2018-08-30T19:21:23.197Z,15.30
2018-08-30T19:23:51.556Z,15.30
2018-08-30T19:26:19.929Z,15.20
2018-08-30T19:28:49.840Z,15.20
2018-08-30T19:31:18.078Z,15.10
2018-08-30T19:33:46.244Z,15.10
2018-08-30T19:36:19.917Z,15.10
2018-08-30T19:38:48.102Z,15.20
2018-08-30T19:41:18.213Z,15.20
2018-08-30T19:43:46.699Z,15.20
2018-08-30T19:46:14.887Z,15.20
2018-08-30T19:48:43.088Z,15.20
2018-08-30T19:51:12.205Z,15.20
2018-08-30T19:53:40.687Z,15.30
2018-08-30T19:56:09.211Z,15.30
2018-08-30T19:58:37.457Z,15.30
2018-08-30T20:01:10.431Z,15.30
2018-08-30T20:03:39.021Z,15.30
2018-08-30T20:06:07.678Z,15.30
2018-08-30T20:08:35.881Z,15.20
2018-08-30T20:11:07.357Z,15.20
2018-08-30T20:13:37.876Z,15.20
2018-08-30T20:16:06.444Z,15.30
2018-08-30T20:18:34.810Z,15.20
2018-08-30T20:21:08.786Z,15.20
2018-08-30T20:23:37.000Z,15.30
2018-08-30T20:26:05.438Z,15.20
2018-08-30T20:28:36.457Z,15.20
2018-08-30T20:31:07.477Z,15.10
2018-08-30T20:33:35.697Z,15.10
2018-08-30T20:36:16.898Z,15.00
2018-08-30T20:38:58.013Z,15.00
2018-08-30T20:41:27.012Z,15.00
2018-08-30T20:44:05.523Z,14.90
2018-08-30T20:46:33.760Z,14.90
2018-08-30T20:49:01.949Z,14.90
2018-08-30T20:51:30.765Z,14.90
2018-08-30T20:53:58.990Z,14.90
2018-08-30T20:56:27.200Z,15.00
2018-08-30T20:58:55.643Z,15.00
2018-08-30T21:01:23.824Z,15.00
2018-08-30T21:03:52.036Z,15.00
2018-08-30T21:06:20.240Z,15.10
2018-08-30T21:08:48.440Z,15.00
2018-08-30T21:11:17.654Z,15.00
2018-08-30T21:13:45.888Z,14.90
2018-08-30T21:16:14.111Z,14.90
2018-08-30T21:18:42.368Z,14.90
2018-08-30T21:21:10.611Z,14.90
2018-08-30T21:23:38.810Z,14.90
2018-08-30T21:26:07.241Z,14.80
2018-08-30T21:28:35.435Z,14.80
2018-08-30T21:31:03.604Z,14.90
2018-08-30T21:33:31.817Z,14.90
2018-08-30T21:36:00.034Z,14.90
2018-08-30T21:38:28.236Z,14.90
2018-08-30T21:40:56.414Z,14.90
2018-08-30T21:43:24.606Z,14.80
2018-08-30T21:45:53.141Z,14.80
2018-08-30T21:48:21.316Z,14.80
2018-08-30T21:50:49.514Z,14.80
2018-08-30T21:53:17.703Z,14.70
2018-08-30T21:55:45.964Z,14.70
2018-08-30T21:58:14.208Z,14.70
2018-08-30T22:00:42.410Z,14.70
2018-08-30T22:03:10.600Z,14.70
2018-08-30T22:05:38.806Z,14.70
2018-08-30T22:08:07.004Z,14.70
2018-08-30T22:10:35.572Z,14.80
2018-08-30T22:13:04.062Z,14.80
2018-08-30T22:15:32.231Z,14.80
2018-08-30T22:18:00.428Z,14.80
2018-08-30T22:20:28.610Z,14.70
2018-08-30T22:22:56.820Z,14.70
2018-08-30T22:25:25.001Z,14.70
2018-08-30T22:27:53.192Z,14.70
2018-08-30T22:30:21.402Z,14.60
2018-08-30T22:32:49.577Z,14.70
2018-08-30T22:35:17.892Z,14.70
2018-08-30T22:37:46.071Z,14.70
2018-08-30T22:40:14.281Z,14.70
2018-08-30T22:42:42.496Z,14.60
2018-08-30T22:45:10.666Z,14.60
2018-08-30T22:47:38.889Z,14.70
2018-08-30T22:50:07.102Z,14.70
2018-08-30T22:52:35.320Z,14.70
2018-08-30T22:55:03.535Z,14.70
2018-08-30T22:57:31.795Z,14.70
2018-08-30T22:59:59.942Z,14.60
2018-08-30T23:02:28.110Z,14.60
2018-08-30T23:04:56.305Z,14.60
2018-08-30T23:07:24.511Z,14.50
2018-08-30T23:09:52.707Z,14.50
2018-08-30T23:12:20.967Z,14.40
2018-08-30T23:14:49.170Z,14.40
2018-08-30T23:17:17.940Z,14.30
2018-08-30T23:19:46.160Z,14.20
2018-08-30T23:22:14.353Z,14.20
2018-08-30T23:24:42.584Z,14.20
2018-08-30T23:27:10.788Z,14.10
2018-08-30T23:29:38.980Z,14.10
2018-08-30T23:32:07.168Z,14.20
2018-08-30T23:34:35.986Z,14.20
2018-08-30T23:37:04.632Z,13.40
2018-08-30T23:39:32.815Z,14.30
2018-08-30T23:42:01.004Z,14.30
2018-08-30T23:44:29.333Z,14.30
2018-08-30T23:46:57.526Z,14.30
2018-08-30T23:49:25.704Z,14.30
2018-08-30T23:51:53.877Z,14.30
2018-08-30T23:54:22.068Z,14.30
2018-08-30T23:56:50.296Z,14.30
2018-08-30T23:59:29.794Z,14.30
