createdAt,value
2022-08-11T00:01:29.476Z,18.40
2022-08-11T00:04:00.689Z,18.30
2022-08-11T00:06:34.877Z,18.20
2022-08-11T00:09:07.986Z,18.20
2022-08-11T00:11:39.715Z,18.20
2022-08-11T00:14:37.151Z,18.20
2022-08-11T00:17:12.057Z,18.20
2022-08-11T00:20:15.221Z,18.20
2022-08-11T00:22:41.910Z,18.10
2022-08-11T00:25:14.287Z,18.10
2022-08-11T00:27:45.771Z,18.00
2022-08-11T00:30:16.696Z,18.00
2022-08-11T00:32:58.905Z,18.00
2022-08-11T00:35:53.663Z,17.90
2022-08-11T00:38:30.837Z,17.90
2022-08-11T00:41:15.011Z,17.80
2022-08-11T00:44:14.505Z,17.80
2022-08-11T00:46:59.079Z,17.80
2022-08-11T00:49:53.911Z,17.70
2022-08-11T00:52:46.243Z,17.70
2022-08-11T00:56:33.213Z,17.70
2022-08-11T01:00:04.164Z,17.70
2022-08-11T01:03:18.066Z,17.60
2022-08-11T01:06:43.642Z,17.60
2022-08-11T01:09:38.825Z,17.50
2022-08-11T01:12:27.787Z,17.50
2022-08-11T01:15:57.010Z,17.40
2022-08-11T01:19:29.381Z,17.40
2022-08-11T01:23:08.194Z,17.30
2022-08-11T01:26:36.524Z,17.30
2022-08-11T01:30:04.586Z,17.20
2022-08-11T01:33:16.869Z,17.10
2022-08-11T01:36:32.676Z,17.00
2022-08-11T01:40:12.210Z,17.00
2022-08-11T01:44:04.061Z,17.00
2022-08-11T01:46:50.488Z,17.00
2022-08-11T01:50:08.215Z,17.10
2022-08-11T01:52:34.765Z,17.10
2022-08-11T01:55:31.722Z,17.00
2022-08-11T01:58:15.330Z,17.00
2022-08-11T02:00:59.717Z,17.00
2022-08-11T02:03:45.906Z,17.00
2022-08-11T02:06:47.429Z,17.00
2022-08-11T02:09:33.930Z,16.90
2022-08-11T02:12:22.850Z,16.90
2022-08-11T02:15:09.544Z,16.90
2022-08-11T02:17:55.085Z,16.90
2022-08-11T02:20:46.623Z,16.80
2022-08-11T02:24:05.152Z,16.80
2022-08-11T02:26:42.524Z,16.70
2022-08-11T02:29:23.297Z,16.60
2022-08-11T02:32:30.145Z,16.70
2022-08-11T02:35:17.470Z,16.60
2022-08-11T02:38:02.457Z,16.60
2022-08-11T02:40:49.661Z,16.50
2022-08-11T02:43:40.553Z,16.50
2022-08-11T02:46:33.257Z,16.50
2022-08-11T02:49:45.117Z,16.50
2022-08-11T02:52:27.608Z,16.40
2022-08-11T02:55:48.613Z,16.50
2022-08-11T02:58:19.975Z,16.50
2022-08-11T03:01:15.001Z,16.50
2022-08-11T03:03:59.309Z,16.40
2022-08-11T03:06:49.656Z,16.40
2022-08-11T03:09:31.352Z,16.40
2022-08-11T03:12:28.698Z,16.40
2022-08-11T03:15:22.759Z,16.30
2022-08-11T03:18:04.141Z,16.30
2022-08-11T03:20:44.371Z,16.30
2022-08-11T03:23:32.493Z,16.30
2022-08-11T03:26:15.435Z,16.20
2022-08-11T03:29:01.404Z,16.20
2022-08-11T03:31:36.569Z,16.20
2022-08-11T03:34:11.450Z,16.20
2022-08-11T03:37:34.791Z,16.20
2022-08-11T03:40:40.450Z,16.10
2022-08-11T03:43:29.747Z,16.10
2022-08-11T03:46:10.050Z,16.10
2022-08-11T03:48:55.873Z,16.10
2022-08-11T03:51:51.899Z,16.10
2022-08-11T03:54:38.994Z,16.10
2022-08-11T03:57:51.682Z,16.00
2022-08-11T04:01:27.104Z,16.00
2022-08-11T04:05:08.954Z,16.00
2022-08-11T04:08:57.024Z,16.20
2022-08-11T04:12:35.832Z,16.30
2022-08-11T04:16:11.975Z,16.60
2022-08-11T04:19:43.701Z,17.20
2022-08-11T04:22:49.436Z,17.90
2022-08-11T04:26:15.905Z,18.50
2022-08-11T04:29:10.510Z,19.00
2022-08-11T04:32:05.950Z,19.50
2022-08-11T04:35:15.499Z,19.80
2022-08-11T04:38:20.345Z,20.00
2022-08-11T04:41:33.477Z,20.30
2022-08-11T04:45:12.271Z,20.30
2022-08-11T04:48:23.385Z,20.90
2022-08-11T04:51:42.495Z,20.90
2022-08-11T04:54:51.138Z,21.40
2022-08-11T04:57:55.964Z,21.90
2022-08-11T05:00:56.618Z,22.00
2022-08-11T05:04:30.690Z,22.10
2022-08-11T05:07:54.601Z,22.30
2022-08-11T05:10:49.217Z,22.20
2022-08-11T05:13:48.068Z,22.00
2022-08-11T05:16:46.281Z,22.30
2022-08-11T05:19:38.190Z,22.80
2022-08-11T05:22:31.007Z,23.20
2022-08-11T05:26:43.780Z,23.60
2022-08-11T05:28:51.022Z,23.70
2022-08-11T05:31:47.817Z,22.50
2022-08-11T05:34:42.491Z,21.40
2022-08-11T05:37:26.647Z,20.70
2022-08-11T05:40:24.146Z,20.30
2022-08-11T05:43:15.798Z,20.10
2022-08-11T05:46:06.353Z,19.90
2022-08-11T05:48:58.281Z,19.90
2022-08-11T05:51:54.810Z,19.80
2022-08-11T05:54:46.688Z,19.90
2022-08-11T05:57:42.343Z,20.00
2022-08-11T06:00:15.966Z,20.00
2022-08-11T06:02:48.033Z,20.20
2022-08-11T06:05:19.744Z,20.20
2022-08-11T06:07:51.204Z,20.30
2022-08-11T06:10:35.266Z,20.50
2022-08-11T06:13:07.048Z,20.70
2022-08-11T06:15:47.004Z,20.90
2022-08-11T06:18:17.893Z,21.10
2022-08-11T06:20:52.374Z,21.20
2022-08-11T06:23:25.401Z,21.30
2022-08-11T06:25:56.565Z,21.50
2022-08-11T06:28:37.238Z,21.50
2022-08-11T06:31:15.547Z,21.70
2022-08-11T06:34:02.140Z,21.80
2022-08-11T06:36:43.594Z,22.00
2022-08-11T06:39:29.061Z,22.10
2022-08-11T06:42:07.752Z,22.10
2022-08-11T06:44:49.457Z,22.20
2022-08-11T06:47:20.733Z,22.30
2022-08-11T06:50:04.555Z,22.60
2022-08-11T06:52:38.959Z,22.70
2022-08-11T06:55:57.979Z,22.90
2022-08-11T06:58:21.124Z,23.10
2022-08-11T07:00:58.339Z,23.10
2022-08-11T07:03:34.501Z,23.30
2022-08-11T07:06:41.583Z,23.20
2022-08-11T07:10:22.462Z,23.20
2022-08-11T07:13:44.537Z,23.30
2022-08-11T07:16:11.088Z,23.50
2022-08-11T07:19:01.963Z,23.50
2022-08-11T07:22:02.538Z,23.70
2022-08-11T07:24:59.459Z,24.00
2022-08-11T07:27:59.502Z,23.90
2022-08-11T07:30:29.493Z,24.10
2022-08-11T07:33:03.068Z,24.10
2022-08-11T07:35:37.367Z,24.10
2022-08-11T07:38:12.600Z,24.10
2022-08-11T07:40:48.230Z,24.30
2022-08-11T07:43:18.256Z,24.40
2022-08-11T07:46:11.655Z,24.60
2022-08-11T07:49:01.944Z,24.90
2022-08-11T07:51:48.653Z,24.90
2022-08-11T07:54:18.283Z,25.10
2022-08-11T07:56:54.872Z,25.10
2022-08-11T08:00:00.532Z,25.10
2022-08-11T08:02:59.481Z,25.20
2022-08-11T08:05:46.152Z,25.20
2022-08-11T08:08:34.980Z,25.20
2022-08-11T08:11:27.600Z,25.40
2022-08-11T08:14:16.494Z,25.40
2022-08-11T08:17:04.508Z,25.50
2022-08-11T08:19:35.173Z,25.50
2022-08-11T08:22:11.126Z,25.70
2022-08-11T08:24:56.526Z,25.80
2022-08-11T08:27:27.992Z,25.80
2022-08-11T08:30:20.817Z,25.90
2022-08-11T08:32:51.781Z,26.00
2022-08-11T08:35:22.233Z,26.30
2022-08-11T08:37:52.903Z,26.50
2022-08-11T08:40:22.604Z,26.70
2022-08-11T08:42:56.592Z,26.80
2022-08-11T08:45:28.734Z,27.00
2022-08-11T08:48:04.091Z,27.00
2022-08-11T08:50:56.416Z,27.00
2022-08-11T08:53:32.975Z,26.70
2022-08-11T08:56:04.517Z,26.60
2022-08-11T08:58:36.235Z,26.80
2022-08-11T09:01:08.180Z,26.90
2022-08-11T09:04:06.631Z,26.90
2022-08-11T09:06:32.963Z,27.00
2022-08-11T09:09:02.458Z,27.00
2022-08-11T09:11:54.675Z,27.20
2022-08-11T09:14:49.031Z,27.40
2022-08-11T09:17:21.092Z,27.30
2022-08-11T09:20:01.564Z,27.70
2022-08-11T09:23:29.645Z,27.80
2022-08-11T09:26:01.367Z,27.80
2022-08-11T09:28:32.161Z,27.80
2022-08-11T09:31:03.951Z,27.80
2022-08-11T09:33:36.532Z,27.70
2022-08-11T09:36:21.138Z,27.80
2022-08-11T09:39:10.010Z,27.80
2022-08-11T09:42:01.617Z,27.90
2022-08-11T09:44:49.866Z,28.20
2022-08-11T09:47:25.689Z,28.20
2022-08-11T09:50:01.592Z,28.20
2022-08-11T09:52:44.997Z,28.10
2022-08-11T09:55:27.747Z,28.10
2022-08-11T09:58:41.575Z,28.30
2022-08-11T10:01:08.128Z,28.60
2022-08-11T10:03:44.447Z,28.60
2022-08-11T10:06:34.574Z,28.60
2022-08-11T10:09:08.367Z,28.40
2022-08-11T10:11:41.435Z,28.20
2022-08-11T10:14:34.843Z,28.20
2022-08-11T10:17:10.167Z,28.50
2022-08-11T10:19:41.051Z,28.60
2022-08-11T10:22:29.118Z,28.90
2022-08-11T10:25:21.850Z,28.60
2022-08-11T10:28:17.729Z,28.40
2022-08-11T10:31:07.006Z,28.40
2022-08-11T10:34:04.037Z,28.10
2022-08-11T10:36:43.093Z,27.90
2022-08-11T10:39:19.009Z,28.00
2022-08-11T10:42:10.755Z,28.10
2022-08-11T10:44:49.124Z,28.20
2022-08-11T10:47:37.102Z,28.50
2022-08-11T10:50:30.454Z,28.50
2022-08-11T10:53:19.281Z,28.50
2022-08-11T10:56:08.675Z,28.80
2022-08-11T10:58:49.892Z,29.10
2022-08-11T11:01:25.840Z,29.40
2022-08-11T11:04:01.512Z,29.70
2022-08-11T11:06:44.169Z,29.60
2022-08-11T11:09:20.831Z,29.60
2022-08-11T11:12:13.143Z,29.80
2022-08-11T11:15:02.583Z,29.70
2022-08-11T11:18:01.768Z,29.80
2022-08-11T11:20:40.007Z,29.80
2022-08-11T11:23:21.305Z,29.60
2022-08-11T11:26:31.060Z,29.50
2022-08-11T11:29:47.621Z,29.40
2022-08-11T11:32:29.258Z,29.10
2022-08-11T11:35:26.800Z,28.90
2022-08-11T11:38:04.831Z,28.90
2022-08-11T11:40:37.602Z,29.00
2022-08-11T11:43:08.050Z,28.90
2022-08-11T11:45:39.620Z,29.30
2022-08-11T11:48:09.431Z,29.40
2022-08-11T11:50:39.946Z,29.70
2022-08-11T11:53:12.320Z,29.90
2022-08-11T11:55:43.005Z,30.00
2022-08-11T11:58:29.560Z,30.00
2022-08-11T12:01:22.355Z,30.10
2022-08-11T12:03:54.225Z,29.80
2022-08-11T12:06:27.774Z,29.70
2022-08-11T12:08:59.896Z,29.50
2022-08-11T12:11:49.082Z,29.50
2022-08-11T12:14:24.207Z,29.30
2022-08-11T12:16:58.292Z,29.20
2022-08-11T12:19:35.566Z,29.20
2022-08-11T12:22:23.373Z,29.20
2022-08-11T12:25:10.064Z,29.30
2022-08-11T12:27:40.793Z,29.20
2022-08-11T12:30:11.363Z,29.20
2022-08-11T12:32:43.967Z,29.20
2022-08-11T12:35:17.626Z,29.40
2022-08-11T12:37:50.972Z,29.40
2022-08-11T12:40:56.461Z,29.50
2022-08-11T12:43:56.385Z,29.50
2022-08-11T12:46:35.092Z,29.60
2022-08-11T12:49:33.315Z,29.60
2022-08-11T12:52:13.614Z,29.60
2022-08-11T12:54:57.918Z,29.60
2022-08-11T12:57:52.501Z,29.60
2022-08-11T13:00:40.928Z,29.70
2022-08-11T13:03:31.089Z,29.70
2022-08-11T13:06:05.533Z,29.40
2022-08-11T13:08:39.223Z,29.30
2022-08-11T13:11:56.356Z,29.40
2022-08-11T13:14:18.659Z,29.50
2022-08-11T13:17:06.405Z,29.40
2022-08-11T13:19:37.058Z,29.40
2022-08-11T13:22:07.904Z,29.50
2022-08-11T13:24:38.756Z,29.60
2022-08-11T13:27:08.729Z,29.60
2022-08-11T13:29:40.588Z,29.50
2022-08-11T13:32:11.565Z,29.50
2022-08-11T13:34:43.303Z,29.60
2022-08-11T13:37:17.422Z,29.90
2022-08-11T13:39:48.198Z,30.00
2022-08-11T13:42:21.979Z,30.20
2022-08-11T13:44:52.003Z,30.30
2022-08-11T13:47:23.900Z,30.40
2022-08-11T13:49:54.193Z,30.50
2022-08-11T13:52:27.265Z,30.50
2022-08-11T13:54:58.405Z,30.40
2022-08-11T13:58:06.253Z,30.30
2022-08-11T14:00:23.533Z,30.00
2022-08-11T14:02:59.496Z,29.90
2022-08-11T14:05:49.514Z,29.90
2022-08-11T14:08:33.428Z,29.90
2022-08-11T14:12:20.333Z,30.00
2022-08-11T14:14:26.786Z,30.10
2022-08-11T14:16:59.652Z,30.20
2022-08-11T14:19:30.630Z,30.20
2022-08-11T14:22:10.245Z,30.10
2022-08-11T14:24:44.245Z,29.90
2022-08-11T14:28:34.036Z,29.80
2022-08-11T14:30:27.304Z,30.00
2022-08-11T14:32:59.934Z,30.10
2022-08-11T14:35:30.508Z,30.00
2022-08-11T14:38:01.122Z,29.90
2022-08-11T14:40:53.740Z,29.90
2022-08-11T14:44:12.493Z,30.00
2022-08-11T14:46:48.235Z,30.10
2022-08-11T14:49:18.187Z,30.00
2022-08-11T14:51:49.855Z,30.10
2022-08-11T14:54:36.432Z,30.00
2022-08-11T14:57:07.428Z,30.00
2022-08-11T14:59:37.797Z,30.00
2022-08-11T15:02:25.621Z,29.80
2022-08-11T15:04:57.400Z,29.70
2022-08-11T15:07:30.702Z,29.70
2022-08-11T15:10:13.124Z,29.70
2022-08-11T15:12:44.801Z,29.60
2022-08-11T15:15:32.525Z,29.60
2022-08-11T15:18:06.712Z,29.60
2022-08-11T15:20:53.972Z,29.50
2022-08-11T15:23:40.419Z,29.40
2022-08-11T15:26:17.027Z,29.40
2022-08-11T15:29:08.831Z,29.50
2022-08-11T15:31:57.986Z,29.40
2022-08-11T15:34:48.214Z,29.50
2022-08-11T15:37:31.699Z,29.50
2022-08-11T15:40:40.459Z,29.50
2022-08-11T15:43:35.828Z,29.50
2022-08-11T15:46:16.100Z,29.40
2022-08-11T15:48:53.111Z,29.30
2022-08-11T15:51:31.867Z,29.30
2022-08-11T15:54:09.453Z,29.30
2022-08-11T15:56:44.695Z,29.20
2022-08-11T15:59:41.486Z,29.20
2022-08-11T16:02:36.439Z,29.30
2022-08-11T16:05:13.499Z,29.30
2022-08-11T16:07:49.291Z,29.40
2022-08-11T16:10:22.808Z,29.40
2022-08-11T16:13:15.328Z,29.20
2022-08-11T16:16:08.864Z,29.10
2022-08-11T16:18:51.632Z,29.00
2022-08-11T16:21:35.160Z,28.90
2022-08-11T16:26:30.554Z,29.00
2022-08-11T16:27:12.968Z,29.00
2022-08-11T16:29:48.087Z,29.00
2022-08-11T16:32:23.487Z,29.00
2022-08-11T16:35:17.993Z,29.00
2022-08-11T16:38:06.457Z,29.10
2022-08-11T16:40:36.740Z,29.20
2022-08-11T16:43:27.496Z,29.30
2022-08-11T16:46:32.425Z,29.50
2022-08-11T16:49:05.932Z,29.80
2022-08-11T16:51:36.855Z,30.10
2022-08-11T16:54:07.198Z,30.40
2022-08-11T16:56:43.237Z,30.60
2022-08-11T16:59:20.055Z,30.80
2022-08-11T17:01:55.497Z,31.00
2022-08-11T17:04:54.732Z,30.80
2022-08-11T17:07:46.202Z,30.60
2022-08-11T17:10:53.320Z,30.70
2022-08-11T17:13:36.802Z,30.70
2022-08-11T17:16:13.183Z,30.90
2022-08-11T17:18:52.691Z,30.90
2022-08-11T17:21:27.564Z,30.50
2022-08-11T17:24:06.443Z,30.20
2022-08-11T17:26:58.607Z,30.20
2022-08-11T17:29:33.502Z,30.00
2022-08-11T17:32:57.341Z,29.70
2022-08-11T17:35:36.015Z,29.20
2022-08-11T17:38:11.304Z,28.90
2022-08-11T17:41:07.181Z,28.70
2022-08-11T17:43:54.289Z,28.50
2022-08-11T17:46:53.863Z,28.40
2022-08-11T17:49:25.591Z,28.20
2022-08-11T17:52:13.528Z,28.10
2022-08-11T17:55:02.420Z,28.00
2022-08-11T17:57:58.862Z,27.90
2022-08-11T18:00:28.067Z,27.80
2022-08-11T18:03:17.673Z,27.60
2022-08-11T18:05:50.030Z,27.50
2022-08-11T18:08:39.216Z,27.30
2022-08-11T18:12:10.410Z,27.20
2022-08-11T18:14:39.962Z,27.10
2022-08-11T18:17:26.569Z,26.90
2022-08-11T18:20:13.070Z,26.80
2022-08-11T18:23:05.253Z,26.60
2022-08-11T18:26:01.669Z,26.50
2022-08-11T18:28:58.492Z,26.30
2022-08-11T18:31:48.176Z,26.30
2022-08-11T18:34:43.459Z,26.10
2022-08-11T18:37:39.984Z,25.90
2022-08-11T18:40:33.242Z,25.80
2022-08-11T18:43:27.395Z,25.60
2022-08-11T18:46:20.963Z,25.40
2022-08-11T18:49:15.795Z,25.40
2022-08-11T18:52:09.329Z,25.30
2022-08-11T18:55:00.964Z,25.30
2022-08-11T18:57:54.136Z,25.10
2022-08-11T19:00:42.714Z,25.00
2022-08-11T19:03:43.437Z,24.80
2022-08-11T19:06:41.736Z,24.80
2022-08-11T19:09:33.495Z,24.60
2022-08-11T19:12:22.250Z,24.60
2022-08-11T19:15:11.568Z,24.40
2022-08-11T19:18:00.994Z,24.30
2022-08-11T19:20:51.471Z,24.20
2022-08-11T19:23:51.630Z,24.10
2022-08-11T19:26:40.396Z,24.00
2022-08-11T19:30:11.867Z,23.80
2022-08-11T19:32:38.356Z,23.60
2022-08-11T19:35:28.658Z,23.60
2022-08-11T19:38:17.838Z,23.40
2022-08-11T19:41:07.219Z,23.40
2022-08-11T19:43:56.766Z,23.30
2022-08-11T19:46:45.714Z,23.20
2022-08-11T19:49:34.713Z,23.20
2022-08-11T19:52:23.576Z,23.10
2022-08-11T19:55:11.974Z,23.00
2022-08-11T19:58:01.452Z,22.90
2022-08-11T20:00:48.691Z,22.70
2022-08-11T20:03:35.528Z,22.60
2022-08-11T20:06:27.402Z,22.50
2022-08-11T20:09:19.451Z,22.50
2022-08-11T20:12:10.453Z,22.40
2022-08-11T20:15:01.673Z,22.30
2022-08-11T20:17:54.859Z,22.20
2022-08-11T20:20:44.763Z,22.10
2022-08-11T20:23:35.299Z,22.10
2022-08-11T20:26:31.284Z,22.00
2022-08-11T20:29:19.776Z,21.80
2022-08-11T20:32:09.719Z,21.80
2022-08-11T20:35:00.627Z,21.70
2022-08-11T20:37:51.235Z,21.60
2022-08-11T20:40:41.369Z,21.60
2022-08-11T20:44:05.713Z,21.60
2022-08-11T20:46:41.838Z,21.70
2022-08-11T20:52:47.345Z,21.90
2022-08-11T20:55:52.142Z,22.00
2022-08-11T20:59:13.486Z,22.00
2022-08-11T21:01:52.110Z,22.10
2022-08-11T21:04:54.770Z,22.10
2022-08-11T21:07:55.375Z,22.00
2022-08-11T21:10:51.423Z,21.90
2022-08-11T21:13:43.427Z,21.80
2022-08-11T21:16:38.265Z,21.80
2022-08-11T21:20:01.853Z,21.80
2022-08-11T21:22:59.455Z,21.70
2022-08-11T21:25:59.773Z,21.70
2022-08-11T21:28:48.962Z,21.60
2022-08-11T21:31:38.958Z,21.60
2022-08-11T21:34:29.229Z,21.50
2022-08-11T21:37:19.062Z,21.50
2022-08-11T21:40:14.922Z,21.50
2022-08-11T21:43:06.751Z,21.40
2022-08-11T21:45:56.917Z,21.40
2022-08-11T21:48:46.519Z,21.40
2022-08-11T21:51:33.469Z,21.40
2022-08-11T21:54:21.620Z,21.40
2022-08-11T21:57:11.789Z,21.30
2022-08-11T22:00:11.329Z,21.30
2022-08-11T22:02:59.054Z,21.20
2022-08-11T22:05:47.189Z,21.10
2022-08-11T22:08:34.550Z,21.00
2022-08-11T22:11:32.004Z,20.90
2022-08-11T22:14:22.837Z,20.80
2022-08-11T22:17:09.988Z,20.80
2022-08-11T22:20:00.804Z,20.80
2022-08-11T22:22:53.066Z,20.80
2022-08-11T22:25:51.539Z,20.70
2022-08-11T22:28:42.160Z,20.70
2022-08-11T22:31:32.639Z,20.60
2022-08-11T22:34:20.033Z,20.50
2022-08-11T22:37:08.973Z,20.50
2022-08-11T22:40:02.534Z,20.50
2022-08-11T22:42:50.374Z,20.40
2022-08-11T22:45:37.247Z,20.30
2022-08-11T22:48:27.842Z,20.30
2022-08-11T22:51:16.648Z,20.30
2022-08-11T22:54:04.095Z,20.20
2022-08-11T22:56:51.861Z,20.10
2022-08-11T22:59:39.909Z,20.00
2022-08-11T23:02:26.842Z,19.90
2022-08-11T23:05:16.987Z,19.80
2022-08-11T23:08:05.378Z,19.80
2022-08-11T23:10:53.692Z,19.70
2022-08-11T23:13:41.636Z,19.70
2022-08-11T23:16:28.994Z,19.70
2022-08-11T23:20:06.797Z,19.70
2022-08-11T23:22:49.178Z,19.70
2022-08-11T23:25:31.242Z,19.60
2022-08-11T23:28:20.255Z,19.60
2022-08-11T23:31:09.528Z,19.50
2022-08-11T23:34:00.905Z,19.50
2022-08-11T23:36:48.119Z,19.50
2022-08-11T23:39:37.012Z,19.40
2022-08-11T23:42:24.364Z,19.40
2022-08-11T23:45:10.797Z,19.40
2022-08-11T23:48:00.242Z,19.40
2022-08-11T23:50:48.175Z,19.30
2022-08-11T23:53:37.078Z,19.30
2022-08-11T23:56:25.488Z,19.20
2022-08-11T23:59:16.281Z,19.20
