createdAt,value
2019-01-13T00:00:35.615Z,0.00
2019-01-13T00:01:35.623Z,0.00
2019-01-13T00:02:35.624Z,0.00
2019-01-13T00:03:35.583Z,0.00
2019-01-13T00:04:35.567Z,0.00
2019-01-13T00:05:35.559Z,0.00
2019-01-13T00:06:35.548Z,0.00
2019-01-13T00:07:35.562Z,0.00
2019-01-13T00:08:35.564Z,0.00
2019-01-13T00:09:35.552Z,0.00
2019-01-13T00:10:35.503Z,0.00
2019-01-13T00:11:35.493Z,0.00
2019-01-13T00:12:35.757Z,0.00
2019-01-13T00:13:35.532Z,0.00
2019-01-13T00:14:35.463Z,0.00
2019-01-13T00:15:35.448Z,0.00
2019-01-13T00:16:35.441Z,0.00
2019-01-13T00:17:35.430Z,0.00
2019-01-13T00:18:35.423Z,0.00
2019-01-13T00:19:35.466Z,0.00
2019-01-13T00:20:35.398Z,0.00
2019-01-13T00:21:35.393Z,0.00
2019-01-13T00:22:35.377Z,0.00
2019-01-13T00:23:35.381Z,0.00
2019-01-13T00:24:35.361Z,0.00
2019-01-13T00:25:35.389Z,0.00
2019-01-13T00:26:35.337Z,0.00
2019-01-13T00:27:35.345Z,0.00
2019-01-13T00:28:35.313Z,0.00
2019-01-13T00:29:35.300Z,0.00
2019-01-13T00:30:35.293Z,0.00
2019-01-13T00:31:35.315Z,0.00
2019-01-13T00:32:35.280Z,0.00
2019-01-13T00:33:35.312Z,0.00
2019-01-13T00:34:35.271Z,0.00
2019-01-13T00:35:35.239Z,0.00
2019-01-13T00:36:35.232Z,0.00
2019-01-13T00:37:35.222Z,0.00
2019-01-13T00:38:35.211Z,0.00
2019-01-13T00:39:35.241Z,0.00
2019-01-13T00:40:35.209Z,0.00
2019-01-13T00:41:35.180Z,0.00
2019-01-13T00:42:35.167Z,0.00
2019-01-13T00:43:35.160Z,0.00
2019-01-13T00:44:35.149Z,0.00
2019-01-13T00:45:35.174Z,0.00
2019-01-13T00:46:35.143Z,0.00
2019-01-13T00:47:35.125Z,0.00
2019-01-13T00:48:35.152Z,0.00
2019-01-13T00:49:35.102Z,0.00
2019-01-13T00:50:35.083Z,0.00
2019-01-13T00:51:35.072Z,0.00
2019-01-13T00:52:35.063Z,0.00
2019-01-13T00:53:35.090Z,0.00
2019-01-13T00:54:35.072Z,0.00
2019-01-13T00:55:35.043Z,0.00
2019-01-13T00:56:35.031Z,0.00
2019-01-13T00:57:35.007Z,0.00
2019-01-13T00:58:35.006Z,0.00
2019-01-13T00:59:35.028Z,0.00
2019-01-13T01:00:34.992Z,0.00
2019-01-13T01:01:34.994Z,0.00
2019-01-13T01:02:34.957Z,0.00
2019-01-13T01:03:34.956Z,0.00
2019-01-13T01:04:34.938Z,0.00
2019-01-13T01:05:34.963Z,0.00
2019-01-13T01:06:34.921Z,0.00
2019-01-13T01:07:34.935Z,0.00
2019-01-13T01:08:34.898Z,0.00
2019-01-13T01:09:34.898Z,0.00
2019-01-13T01:10:34.877Z,0.00
2019-01-13T01:11:34.917Z,0.00
2019-01-13T01:12:34.853Z,0.00
2019-01-13T01:13:34.868Z,0.00
2019-01-13T01:14:34.831Z,0.00
2019-01-13T01:15:34.831Z,0.00
2019-01-13T01:16:34.811Z,0.00
2019-01-13T01:17:34.839Z,0.00
2019-01-13T01:18:34.797Z,0.00
2019-01-13T01:19:34.805Z,0.00
2019-01-13T01:20:34.769Z,0.00
2019-01-13T01:21:34.774Z,0.00
2019-01-13T01:22:34.750Z,0.00
2019-01-13T01:23:34.782Z,0.00
2019-01-13T01:24:34.732Z,0.00
2019-01-13T01:25:34.717Z,0.00
2019-01-13T01:26:34.722Z,0.00
2019-01-13T01:27:34.693Z,0.00
2019-01-13T01:28:34.706Z,0.00
2019-01-13T01:29:34.721Z,0.00
2019-01-13T01:30:34.677Z,0.00
2019-01-13T01:31:34.667Z,0.00
2019-01-13T01:32:34.641Z,0.00
2019-01-13T01:33:34.636Z,0.00
2019-01-13T01:34:34.632Z,0.00
2019-01-13T01:35:34.652Z,0.00
2019-01-13T01:36:34.636Z,0.00
2019-01-13T01:37:34.590Z,0.00
2019-01-13T01:38:34.581Z,0.00
2019-01-13T01:39:34.574Z,0.00
2019-01-13T01:40:34.572Z,0.00
2019-01-13T01:41:34.592Z,0.00
2019-01-13T01:42:34.560Z,0.00
2019-01-13T01:43:34.538Z,0.00
2019-01-13T01:44:34.513Z,0.00
2019-01-13T01:45:34.505Z,0.00
2019-01-13T01:46:34.524Z,0.00
2019-01-13T01:47:34.571Z,0.00
2019-01-13T01:48:34.482Z,0.00
2019-01-13T01:49:34.482Z,0.00
2019-01-13T01:50:34.593Z,0.00
2019-01-13T01:51:35.120Z,0.00
2019-01-13T01:52:34.433Z,0.00
2019-01-13T01:53:34.629Z,0.00
2019-01-13T01:54:34.423Z,0.00
2019-01-13T01:55:34.392Z,0.00
2019-01-13T01:56:34.397Z,0.00
2019-01-13T01:57:34.385Z,0.00
2019-01-13T01:58:34.364Z,0.00
2019-01-13T01:59:34.394Z,0.00
2019-01-13T02:00:40.546Z,0.00
2019-01-13T02:01:35.332Z,0.00
2019-01-13T02:02:34.322Z,0.00
2019-01-13T02:03:34.344Z,0.00
2019-01-13T02:04:34.378Z,0.00
2019-01-13T02:05:34.331Z,0.00
2019-01-13T02:06:34.285Z,0.00
2019-01-13T02:07:34.278Z,0.00
2019-01-13T02:08:34.263Z,0.00
2019-01-13T02:09:34.265Z,0.00
2019-01-13T02:10:34.246Z,0.00
2019-01-13T02:11:34.283Z,0.00
2019-01-13T02:12:34.221Z,0.00
2019-01-13T02:13:34.207Z,0.00
2019-01-13T02:14:34.196Z,0.00
2019-01-13T02:15:34.205Z,0.00
2019-01-13T02:16:34.176Z,0.00
2019-01-13T02:17:34.202Z,0.00
2019-01-13T02:18:34.154Z,0.00
2019-01-13T02:19:34.140Z,0.00
2019-01-13T02:20:34.130Z,0.00
2019-01-13T02:21:34.140Z,0.00
2019-01-13T02:22:34.151Z,0.00
2019-01-13T02:23:34.110Z,0.00
2019-01-13T02:24:34.091Z,0.00
2019-01-13T02:25:34.087Z,0.00
2019-01-13T02:26:34.112Z,0.00
2019-01-13T02:27:34.088Z,0.00
2019-01-13T02:28:34.083Z,0.00
2019-01-13T02:29:34.036Z,0.00
2019-01-13T02:30:34.029Z,0.00
2019-01-13T02:31:34.020Z,0.00
2019-01-13T02:32:34.013Z,0.00
2019-01-13T02:33:34.069Z,0.00
2019-01-13T02:34:34.028Z,0.00
2019-01-13T02:35:34.007Z,0.00
2019-01-13T02:36:33.962Z,0.00
2019-01-13T02:37:34.001Z,0.00
2019-01-13T02:38:33.943Z,0.00
2019-01-13T02:39:33.928Z,0.00
2019-01-13T02:40:33.938Z,0.00
2019-01-13T02:41:33.911Z,0.00
2019-01-13T02:42:33.940Z,0.00
2019-01-13T02:43:33.891Z,0.00
2019-01-13T02:44:33.875Z,0.00
2019-01-13T02:45:33.877Z,0.00
2019-01-13T02:46:33.850Z,0.00
2019-01-13T02:47:33.873Z,0.00
2019-01-13T02:48:33.876Z,0.00
2019-01-13T02:49:33.831Z,0.00
2019-01-13T02:50:33.814Z,0.00
2019-01-13T02:51:33.806Z,0.00
2019-01-13T02:52:33.800Z,0.00
2019-01-13T02:53:33.778Z,0.00
2019-01-13T02:54:33.815Z,0.00
2019-01-13T02:55:33.782Z,0.00
2019-01-13T02:56:33.763Z,0.00
2019-01-13T02:57:33.740Z,0.00
2019-01-13T02:58:33.735Z,0.00
2019-01-13T02:59:33.716Z,0.00
2019-01-13T03:00:33.752Z,0.00
2019-01-13T03:01:33.693Z,0.00
2019-01-13T03:02:33.681Z,0.00
2019-01-13T03:03:33.695Z,0.00
2019-01-13T03:04:33.676Z,0.00
2019-01-13T03:05:33.664Z,0.00
2019-01-13T03:06:33.690Z,0.00
2019-01-13T03:07:33.630Z,0.00
2019-01-13T03:08:33.623Z,0.00
2019-01-13T03:09:33.638Z,0.00
2019-01-13T03:10:33.637Z,0.00
2019-01-13T03:11:33.653Z,0.00
2019-01-13T03:12:33.619Z,0.00
2019-01-13T03:13:33.570Z,0.00
2019-01-13T03:14:33.560Z,0.00
2019-01-13T03:15:33.576Z,0.00
2019-01-13T03:16:33.536Z,0.00
2019-01-13T03:17:33.534Z,0.00
2019-01-13T03:18:33.603Z,0.00
2019-01-13T03:19:33.504Z,0.00
2019-01-13T03:20:33.499Z,0.00
2019-01-13T03:21:33.490Z,0.00
2019-01-13T03:22:33.482Z,0.00
2019-01-13T03:23:33.527Z,0.00
2019-01-13T03:24:33.460Z,0.00
2019-01-13T03:25:33.439Z,0.00
2019-01-13T03:26:33.435Z,0.00
2019-01-13T03:27:33.429Z,0.00
2019-01-13T03:28:33.454Z,0.00
2019-01-13T03:29:33.400Z,0.00
2019-01-13T03:30:33.398Z,0.00
2019-01-13T03:31:33.395Z,0.00
2019-01-13T03:32:33.395Z,0.00
2019-01-13T03:33:33.361Z,0.00
2019-01-13T03:34:33.388Z,0.00
2019-01-13T03:35:33.361Z,0.00
2019-01-13T03:36:33.337Z,0.00
2019-01-13T03:37:33.315Z,0.00
2019-01-13T03:38:33.304Z,0.00
2019-01-13T03:39:33.351Z,0.00
2019-01-13T03:40:33.330Z,0.00
2019-01-13T03:41:33.273Z,0.00
2019-01-13T03:42:33.292Z,0.00
2019-01-13T03:43:33.260Z,0.00
2019-01-13T03:44:33.240Z,0.00
2019-01-13T03:45:33.245Z,0.00
2019-01-13T03:46:33.272Z,0.00
2019-01-13T03:47:33.211Z,0.00
2019-01-13T03:48:33.202Z,0.00
2019-01-13T03:49:33.210Z,0.00
2019-01-13T03:50:33.216Z,0.00
2019-01-13T03:51:33.166Z,0.00
2019-01-13T03:52:33.195Z,0.00
2019-01-13T03:53:33.150Z,0.00
2019-01-13T03:54:33.154Z,0.00
2019-01-13T03:55:33.130Z,0.00
2019-01-13T03:56:33.150Z,0.00
2019-01-13T03:57:33.128Z,0.00
2019-01-13T03:58:33.094Z,0.00
2019-01-13T03:59:33.083Z,0.00
2019-01-13T04:00:33.081Z,0.00
2019-01-13T04:01:33.074Z,0.00
2019-01-13T04:02:33.081Z,0.00
2019-01-13T04:03:33.036Z,0.00
2019-01-13T04:04:33.070Z,0.00
2019-01-13T04:05:33.019Z,0.00
2019-01-13T04:06:33.045Z,0.00
2019-01-13T04:07:32.996Z,0.00
2019-01-13T04:08:32.987Z,0.00
2019-01-13T04:09:32.975Z,0.00
2019-01-13T04:10:33.003Z,0.00
2019-01-13T04:11:32.953Z,0.00
2019-01-13T04:12:32.964Z,0.00
2019-01-13T04:13:32.948Z,0.00
2019-01-13T04:14:32.961Z,0.00
2019-01-13T04:15:32.913Z,0.00
2019-01-13T04:16:32.938Z,0.00
2019-01-13T04:17:32.889Z,0.00
2019-01-13T04:18:32.944Z,0.00
2019-01-13T04:19:32.925Z,0.00
2019-01-13T04:20:32.860Z,0.00
2019-01-13T04:21:32.882Z,0.00
2019-01-13T04:22:32.836Z,0.00
2019-01-13T04:23:32.826Z,0.00
2019-01-13T04:24:32.816Z,0.00
2019-01-13T04:25:32.817Z,0.00
2019-01-13T04:26:32.795Z,0.00
2019-01-13T04:27:32.819Z,0.00
2019-01-13T04:28:32.773Z,0.00
2019-01-13T04:29:32.763Z,0.00
2019-01-13T04:30:32.759Z,0.00
2019-01-13T04:31:32.740Z,0.00
2019-01-13T04:32:32.753Z,0.00
2019-01-13T04:33:32.752Z,0.00
2019-01-13T04:34:32.708Z,0.00
2019-01-13T04:35:32.740Z,0.00
2019-01-13T04:36:32.683Z,0.00
2019-01-13T04:37:33.540Z,0.00
2019-01-13T04:38:32.671Z,0.00
2019-01-13T04:39:32.655Z,0.00
2019-01-13T04:40:32.663Z,0.00
2019-01-13T04:41:32.679Z,0.00
2019-01-13T04:42:32.619Z,0.00
2019-01-13T04:43:32.611Z,0.00
2019-01-13T04:44:32.613Z,0.00
2019-01-13T04:45:32.588Z,0.00
2019-01-13T04:46:32.582Z,0.00
2019-01-13T04:47:32.617Z,0.00
2019-01-13T04:48:32.567Z,0.00
2019-01-13T04:49:32.550Z,0.00
2019-01-13T04:50:32.575Z,0.00
2019-01-13T04:51:32.527Z,0.00
2019-01-13T04:52:32.520Z,0.00
2019-01-13T04:53:32.536Z,0.00
2019-01-13T04:54:32.504Z,0.00
2019-01-13T04:55:32.490Z,0.00
2019-01-13T04:56:32.514Z,0.00
2019-01-13T04:57:32.503Z,0.00
2019-01-13T04:58:32.453Z,0.00
2019-01-13T04:59:32.446Z,0.00
2019-01-13T05:00:32.452Z,0.00
2019-01-13T05:01:34.781Z,0.00
2019-01-13T05:02:32.445Z,0.00
2019-01-13T05:03:32.402Z,0.00
2019-01-13T05:04:32.387Z,0.00
2019-01-13T05:05:32.391Z,0.00
2019-01-13T05:06:32.387Z,0.00
2019-01-13T05:07:32.393Z,0.00
2019-01-13T05:08:32.380Z,0.00
2019-01-13T05:09:32.336Z,0.00
2019-01-13T05:10:32.339Z,0.00
2019-01-13T05:11:32.318Z,0.00
2019-01-13T05:12:32.347Z,0.00
2019-01-13T05:13:32.300Z,0.00
2019-01-13T05:14:32.296Z,0.00
2019-01-13T05:15:32.274Z,0.00
2019-01-13T05:16:32.260Z,0.00
2019-01-13T05:17:33.768Z,0.00
2019-01-13T05:18:32.287Z,0.00
2019-01-13T05:19:32.242Z,0.00
2019-01-13T05:20:32.225Z,0.00
2019-01-13T05:21:32.223Z,0.00
2019-01-13T05:22:32.198Z,0.00
2019-01-13T05:23:32.230Z,0.00
2019-01-13T05:24:32.209Z,0.00
2019-01-13T05:25:32.179Z,0.00
2019-01-13T05:26:32.157Z,0.00
2019-01-13T05:27:32.147Z,0.00
2019-01-13T05:28:32.227Z,0.00
2019-01-13T05:29:32.135Z,0.00
2019-01-13T05:30:32.146Z,0.00
2019-01-13T05:31:32.115Z,0.00
2019-01-13T05:32:32.094Z,0.00
2019-01-13T05:33:32.141Z,0.00
2019-01-13T05:34:32.105Z,0.00
2019-01-13T05:35:32.080Z,0.00
2019-01-13T05:36:32.048Z,0.00
2019-01-13T05:37:32.036Z,0.00
2019-01-13T05:38:32.066Z,0.00
2019-01-13T05:39:32.030Z,0.00
2019-01-13T05:40:32.016Z,0.00
2019-01-13T05:41:31.999Z,0.00
2019-01-13T05:42:31.983Z,0.00
2019-01-13T05:43:32.003Z,0.00
2019-01-13T05:44:32.008Z,0.00
2019-01-13T05:45:31.950Z,0.00
2019-01-13T05:46:31.944Z,0.00
2019-01-13T05:47:31.942Z,0.00
2019-01-13T05:48:31.916Z,0.00
2019-01-13T05:49:31.944Z,0.00
2019-01-13T05:50:31.937Z,0.00
2019-01-13T05:51:31.889Z,0.00
2019-01-13T05:52:31.883Z,0.00
2019-01-13T05:53:31.866Z,0.00
2019-01-13T05:54:31.862Z,0.00
2019-01-13T05:55:31.847Z,0.00
2019-01-13T05:56:31.885Z,0.00
2019-01-13T05:57:31.820Z,0.00
2019-01-13T05:58:31.814Z,0.00
2019-01-13T05:59:31.801Z,0.00
2019-01-13T06:00:31.795Z,0.00
2019-01-13T06:01:31.777Z,0.00
2019-01-13T06:02:32.566Z,0.00
2019-01-13T06:03:31.771Z,0.00
2019-01-13T06:04:31.753Z,0.00
2019-01-13T06:05:31.739Z,0.00
2019-01-13T06:06:31.730Z,0.00
2019-01-13T06:07:31.738Z,0.00
2019-01-13T06:08:31.735Z,0.00
2019-01-13T06:09:31.695Z,0.00
2019-01-13T06:10:31.685Z,0.00
2019-01-13T06:11:31.823Z,0.00
2019-01-13T06:12:31.674Z,0.00
2019-01-13T06:13:31.654Z,0.00
2019-01-13T06:14:31.693Z,0.00
2019-01-13T06:15:31.629Z,0.00
2019-01-13T06:16:31.620Z,0.00
2019-01-13T06:17:31.628Z,0.00
2019-01-13T06:18:31.595Z,0.00
2019-01-13T06:19:31.585Z,0.00
2019-01-13T06:20:31.614Z,0.00
2019-01-13T06:21:31.566Z,0.00
2019-01-13T06:22:31.577Z,0.00
2019-01-13T06:23:31.542Z,0.00
2019-01-13T06:24:31.543Z,0.00
2019-01-13T06:25:31.526Z,0.00
2019-01-13T06:26:31.565Z,0.00
2019-01-13T06:27:31.499Z,0.00
2019-01-13T06:28:31.505Z,0.00
2019-01-13T06:29:31.480Z,0.00
2019-01-13T06:30:31.471Z,0.00
2019-01-13T06:31:31.508Z,0.00
2019-01-13T06:32:31.447Z,0.00
2019-01-13T06:33:31.461Z,0.00
2019-01-13T06:34:31.425Z,0.00
2019-01-13T06:35:31.441Z,0.00
2019-01-13T06:36:31.411Z,0.00
2019-01-13T06:37:31.430Z,0.00
2019-01-13T06:38:31.396Z,0.00
2019-01-13T06:39:31.374Z,0.00
2019-01-13T06:40:31.377Z,0.00
2019-01-13T06:41:31.394Z,0.00
2019-01-13T06:42:31.357Z,0.00
2019-01-13T06:43:31.333Z,0.00
2019-01-13T06:44:31.320Z,0.00
2019-01-13T06:45:31.310Z,0.00
2019-01-13T06:46:31.301Z,0.00
2019-01-13T06:47:31.321Z,0.00
2019-01-13T06:48:31.316Z,0.00
2019-01-13T06:49:31.272Z,0.00
2019-01-13T06:50:31.255Z,0.00
2019-01-13T06:51:31.287Z,0.00
2019-01-13T06:52:31.254Z,0.00
2019-01-13T06:53:31.236Z,0.00
2019-01-13T06:54:31.214Z,0.00
2019-01-13T06:55:31.205Z,0.00
2019-01-13T06:56:31.238Z,0.00
2019-01-13T06:57:31.196Z,0.00
2019-01-13T06:58:31.172Z,0.00
2019-01-13T06:59:31.159Z,0.00
2019-01-13T07:00:32.060Z,0.00
2019-01-13T07:01:31.138Z,0.00
2019-01-13T07:02:31.214Z,0.00
2019-01-13T07:03:31.129Z,0.00
2019-01-13T07:04:31.127Z,0.00
2019-01-13T07:05:31.095Z,0.00
2019-01-13T07:06:31.083Z,0.00
2019-01-13T07:07:31.073Z,0.00
2019-01-13T07:08:31.108Z,5.62
2019-01-13T07:09:31.056Z,5.62
2019-01-13T07:10:31.071Z,5.62
2019-01-13T07:11:31.071Z,5.62
2019-01-13T07:12:31.023Z,5.62
2019-01-13T07:13:31.019Z,5.62
2019-01-13T07:14:31.003Z,5.62
2019-01-13T07:15:30.988Z,5.62
2019-01-13T07:16:30.986Z,5.62
2019-01-13T07:17:31.024Z,5.62
2019-01-13T07:18:30.960Z,5.62
2019-01-13T07:19:30.946Z,5.62
2019-01-13T07:20:30.945Z,5.62
2019-01-13T07:21:30.924Z,11.25
2019-01-13T07:22:30.923Z,11.25
2019-01-13T07:23:30.966Z,11.25
2019-01-13T07:24:30.893Z,11.25
2019-01-13T07:25:30.884Z,11.25
2019-01-13T07:26:30.885Z,11.25
2019-01-13T07:27:30.861Z,16.88
2019-01-13T07:28:30.885Z,16.88
2019-01-13T07:29:30.841Z,16.88
2019-01-13T07:30:30.848Z,16.88
2019-01-13T07:31:30.885Z,16.88
2019-01-13T07:32:30.811Z,22.50
2019-01-13T07:33:30.840Z,22.50
2019-01-13T07:34:30.794Z,22.50
2019-01-13T07:35:30.778Z,22.50
2019-01-13T07:36:30.765Z,22.50
2019-01-13T07:37:30.759Z,28.12
2019-01-13T07:38:30.759Z,28.12
2019-01-13T07:39:30.779Z,28.12
2019-01-13T07:40:30.728Z,28.12
2019-01-13T07:41:30.713Z,33.75
2019-01-13T07:42:30.707Z,33.75
2019-01-13T07:43:30.697Z,39.38
2019-01-13T07:44:30.692Z,39.38
2019-01-13T07:45:30.712Z,39.38
2019-01-13T07:46:30.659Z,39.38
2019-01-13T07:47:30.651Z,39.38
2019-01-13T07:48:30.646Z,39.38
2019-01-13T07:49:30.630Z,39.38
2019-01-13T07:50:30.635Z,39.38
2019-01-13T07:51:30.650Z,39.38
2019-01-13T07:52:30.609Z,39.38
2019-01-13T07:53:30.590Z,45.00
2019-01-13T07:54:30.581Z,45.00
2019-01-13T07:55:30.567Z,45.00
2019-01-13T07:56:30.562Z,50.62
2019-01-13T07:57:30.625Z,50.62
2019-01-13T07:58:30.538Z,50.62
2019-01-13T07:59:30.529Z,56.25
2019-01-13T08:00:30.517Z,56.25
2019-01-13T08:01:30.507Z,61.88
2019-01-13T08:02:30.499Z,61.88
2019-01-13T08:03:30.528Z,61.88
2019-01-13T08:04:30.488Z,61.88
2019-01-13T08:05:30.464Z,67.50
2019-01-13T08:06:30.454Z,67.50
2019-01-13T08:07:30.451Z,73.12
2019-01-13T08:08:30.471Z,78.75
2019-01-13T08:09:30.423Z,84.38
2019-01-13T08:10:30.433Z,90.00
2019-01-13T08:11:30.401Z,90.00
2019-01-13T08:12:30.391Z,84.38
2019-01-13T08:13:30.382Z,78.75
2019-01-13T08:14:30.410Z,84.38
2019-01-13T08:15:30.361Z,84.38
2019-01-13T08:16:30.393Z,78.75
2019-01-13T08:17:30.363Z,73.12
2019-01-13T08:18:30.334Z,67.50
2019-01-13T08:19:30.318Z,67.50
2019-01-13T08:20:30.307Z,67.50
2019-01-13T08:21:30.297Z,67.50
2019-01-13T08:22:30.330Z,73.12
2019-01-13T08:23:30.297Z,78.75
2019-01-13T08:24:30.263Z,90.00
2019-01-13T08:25:30.252Z,90.00
2019-01-13T08:26:30.247Z,95.62
2019-01-13T08:27:30.238Z,101.25
2019-01-13T08:28:30.263Z,101.25
2019-01-13T08:29:30.245Z,95.62
2019-01-13T08:30:30.201Z,90.00
2019-01-13T08:31:30.243Z,90.00
2019-01-13T08:32:30.202Z,90.00
2019-01-13T08:33:30.217Z,90.00
2019-01-13T08:34:30.157Z,90.00
2019-01-13T08:35:30.149Z,95.62
2019-01-13T08:36:30.218Z,101.25
2019-01-13T08:37:30.134Z,101.25
2019-01-13T08:38:30.123Z,101.25
2019-01-13T08:39:30.110Z,101.25
2019-01-13T08:40:30.127Z,106.88
2019-01-13T08:41:30.093Z,106.88
2019-01-13T08:42:30.115Z,106.88
2019-01-13T08:43:30.064Z,106.88
2019-01-13T08:44:30.080Z,95.62
2019-01-13T08:45:30.044Z,90.00
2019-01-13T08:46:30.083Z,90.00
2019-01-13T08:47:30.022Z,84.38
2019-01-13T08:48:30.015Z,84.38
2019-01-13T08:49:31.597Z,84.38
2019-01-13T08:50:30.010Z,84.38
2019-01-13T08:51:31.668Z,84.38
2019-01-13T08:52:30.014Z,78.75
2019-01-13T08:53:29.984Z,78.75
2019-01-13T08:54:29.994Z,73.12
2019-01-13T08:55:29.939Z,73.12
2019-01-13T08:56:29.931Z,73.12
2019-01-13T08:57:29.921Z,73.12
2019-01-13T08:58:29.944Z,73.12
2019-01-13T08:59:29.896Z,78.75
2019-01-13T09:00:29.883Z,84.38
2019-01-13T09:01:30.484Z,84.38
2019-01-13T09:02:32.391Z,90.00
2019-01-13T09:03:29.904Z,90.00
2019-01-13T09:04:29.949Z,84.38
2019-01-13T09:05:29.835Z,84.38
2019-01-13T09:06:30.423Z,84.38
2019-01-13T09:07:30.815Z,78.75
2019-01-13T09:08:29.799Z,73.12
2019-01-13T09:09:30.222Z,73.12
2019-01-13T09:10:29.840Z,73.12
2019-01-13T09:11:29.769Z,73.12
2019-01-13T09:12:29.835Z,78.75
2019-01-13T09:13:29.751Z,95.62
2019-01-13T09:14:29.732Z,112.50
2019-01-13T09:15:29.754Z,101.25
2019-01-13T09:16:29.723Z,78.75
2019-01-13T09:17:29.735Z,67.50
2019-01-13T09:18:29.746Z,56.25
2019-01-13T09:19:37.208Z,56.25
2019-01-13T09:20:29.706Z,67.50
2019-01-13T09:21:30.460Z,78.75
2019-01-13T09:22:29.703Z,95.62
2019-01-13T09:23:29.644Z,118.12
2019-01-13T09:24:29.645Z,129.38
2019-01-13T09:25:29.615Z,118.12
2019-01-13T09:26:29.608Z,90.00
2019-01-13T09:27:29.678Z,61.88
2019-01-13T09:28:29.604Z,50.62
2019-01-13T09:29:29.578Z,50.62
2019-01-13T09:30:29.569Z,56.25
2019-01-13T09:31:29.550Z,61.88
2019-01-13T09:32:29.576Z,67.50
2019-01-13T09:33:29.554Z,73.12
2019-01-13T09:34:29.521Z,78.75
2019-01-13T09:35:29.550Z,84.38
2019-01-13T09:36:29.503Z,84.38
2019-01-13T09:37:29.492Z,84.38
2019-01-13T09:38:29.598Z,84.38
2019-01-13T09:39:29.497Z,90.00
2019-01-13T09:40:29.458Z,90.00
2019-01-13T09:41:29.494Z,90.00
2019-01-13T09:42:29.433Z,90.00
2019-01-13T09:43:29.438Z,101.25
2019-01-13T09:44:29.414Z,118.12
2019-01-13T09:45:29.407Z,129.38
2019-01-13T09:46:29.395Z,123.75
2019-01-13T09:47:29.444Z,106.88
2019-01-13T09:48:29.382Z,101.25
2019-01-13T09:49:29.363Z,106.88
2019-01-13T09:50:29.355Z,101.25
2019-01-13T09:51:29.343Z,101.25
2019-01-13T09:52:29.326Z,106.88
2019-01-13T09:53:29.358Z,118.12
2019-01-13T09:54:29.309Z,129.38
2019-01-13T09:55:29.349Z,140.62
2019-01-13T09:56:29.318Z,140.62
2019-01-13T09:57:29.355Z,135.00
2019-01-13T09:58:29.533Z,129.38
2019-01-13T09:59:29.332Z,129.38
2019-01-13T10:00:29.275Z,129.38
2019-01-13T10:01:29.230Z,135.00
2019-01-13T10:02:29.226Z,135.00
2019-01-13T10:03:29.227Z,135.00
2019-01-13T10:04:29.308Z,135.00
2019-01-13T10:05:29.314Z,129.38
2019-01-13T10:06:29.184Z,129.38
2019-01-13T10:07:29.160Z,129.38
2019-01-13T10:08:29.149Z,135.00
2019-01-13T10:09:29.164Z,140.62
2019-01-13T10:10:29.149Z,140.62
2019-01-13T10:11:29.164Z,146.25
2019-01-13T10:12:29.117Z,157.50
2019-01-13T10:13:29.096Z,168.75
2019-01-13T10:14:29.102Z,185.62
2019-01-13T10:15:29.090Z,185.62
2019-01-13T10:16:29.085Z,174.38
2019-01-13T10:17:29.089Z,163.12
2019-01-13T10:18:29.052Z,151.88
2019-01-13T10:19:29.049Z,151.88
2019-01-13T10:20:29.019Z,157.50
2019-01-13T10:21:29.005Z,163.12
2019-01-13T10:22:29.011Z,168.75
2019-01-13T10:23:30.010Z,163.12
2019-01-13T10:24:28.980Z,157.50
2019-01-13T10:25:36.983Z,146.25
2019-01-13T10:26:28.972Z,146.25
2019-01-13T10:27:28.966Z,146.25
2019-01-13T10:28:37.522Z,146.25
2019-01-13T10:29:28.922Z,146.25
2019-01-13T10:30:28.932Z,146.25
2019-01-13T10:31:28.918Z,146.25
2019-01-13T10:32:28.913Z,140.62
2019-01-13T10:33:38.194Z,135.00
2019-01-13T10:34:38.225Z,135.00
2019-01-13T10:35:37.459Z,146.25
2019-01-13T10:36:28.850Z,151.88
2019-01-13T10:37:28.834Z,157.50
2019-01-13T10:38:44.163Z,163.12
2019-01-13T10:39:40.305Z,174.38
2019-01-13T10:40:37.237Z,174.38
2019-01-13T10:41:38.785Z,174.38
2019-01-13T10:43:59.598Z,168.75
2019-01-13T10:46:16.951Z,163.12
2019-01-13T10:47:23.399Z,163.12
2019-01-13T10:48:23.378Z,168.75
2019-01-13T10:49:23.047Z,180.00
2019-01-13T10:50:14.851Z,185.62
2019-01-13T10:51:14.843Z,196.88
2019-01-13T10:52:14.887Z,196.88
2019-01-13T10:53:14.851Z,202.50
2019-01-13T10:54:15.011Z,208.12
2019-01-13T10:55:14.882Z,208.12
2019-01-13T10:56:14.793Z,202.50
2019-01-13T10:57:14.772Z,185.62
2019-01-13T10:58:14.796Z,174.38
2019-01-13T10:59:14.750Z,168.75
2019-01-13T11:00:14.743Z,168.75
2019-01-13T11:01:14.728Z,163.12
2019-01-13T11:02:14.767Z,151.88
2019-01-13T11:03:14.712Z,146.25
2019-01-13T11:04:14.694Z,129.38
2019-01-13T11:05:14.688Z,118.12
2019-01-13T11:06:14.676Z,106.88
2019-01-13T11:07:14.880Z,112.50
2019-01-13T11:08:14.707Z,118.12
2019-01-13T11:09:14.643Z,123.75
2019-01-13T11:10:14.653Z,129.38
2019-01-13T11:11:14.625Z,135.00
2019-01-13T11:12:14.613Z,135.00
2019-01-13T11:13:14.623Z,140.62
2019-01-13T11:14:14.659Z,146.25
2019-01-13T11:15:21.227Z,146.25
2019-01-13T11:16:15.573Z,157.50
2019-01-13T11:17:14.575Z,163.12
2019-01-13T11:18:14.551Z,163.12
2019-01-13T11:19:14.535Z,163.12
2019-01-13T11:20:14.616Z,163.12
2019-01-13T11:21:14.520Z,157.50
2019-01-13T11:22:14.500Z,157.50
2019-01-13T11:23:14.507Z,151.88
2019-01-13T11:24:14.483Z,146.25
2019-01-13T11:25:14.475Z,140.62
2019-01-13T11:26:14.508Z,129.38
2019-01-13T11:27:14.451Z,129.38
2019-01-13T11:28:14.437Z,135.00
2019-01-13T11:29:14.585Z,129.38
2019-01-13T11:30:14.419Z,118.12
2019-01-13T11:31:14.428Z,106.88
2019-01-13T11:32:14.449Z,106.88
2019-01-13T11:33:14.432Z,118.12
2019-01-13T11:34:14.375Z,123.75
2019-01-13T11:35:15.096Z,129.38
2019-01-13T11:36:14.383Z,135.00
2019-01-13T11:37:14.352Z,140.62
2019-01-13T11:38:14.339Z,140.62
2019-01-13T11:39:14.432Z,135.00
2019-01-13T11:40:15.021Z,129.38
2019-01-13T11:41:14.300Z,129.38
2019-01-13T11:42:14.299Z,140.62
2019-01-13T11:43:14.294Z,146.25
2019-01-13T11:44:14.329Z,151.88
2019-01-13T11:45:14.451Z,151.88
2019-01-13T11:46:14.246Z,151.88
2019-01-13T11:47:14.250Z,151.88
2019-01-13T11:48:14.245Z,151.88
2019-01-13T11:49:14.214Z,151.88
2019-01-13T11:50:14.277Z,146.25
2019-01-13T11:51:14.198Z,146.25
2019-01-13T11:52:14.383Z,140.62
2019-01-13T11:53:14.179Z,146.25
2019-01-13T11:54:14.177Z,146.25
2019-01-13T11:55:14.158Z,151.88
2019-01-13T11:56:14.240Z,151.88
2019-01-13T11:57:14.142Z,151.88
2019-01-13T11:58:15.831Z,151.88
2019-01-13T11:59:14.111Z,151.88
2019-01-13T12:00:14.178Z,151.88
2019-01-13T12:01:14.087Z,151.88
2019-01-13T12:02:14.109Z,151.88
2019-01-13T12:03:17.099Z,146.25
2019-01-13T12:04:14.561Z,140.62
2019-01-13T12:05:14.050Z,140.62
2019-01-13T12:06:15.099Z,140.62
2019-01-13T12:07:14.074Z,135.00
2019-01-13T12:08:14.021Z,135.00
2019-01-13T12:09:14.049Z,135.00
2019-01-13T12:10:14.123Z,129.38
2019-01-13T12:11:13.991Z,129.38
2019-01-13T12:12:13.976Z,129.38
2019-01-13T12:13:13.963Z,123.75
2019-01-13T12:14:14.951Z,123.75
2019-01-13T12:15:14.966Z,123.75
2019-01-13T12:16:13.941Z,123.75
2019-01-13T12:17:14.070Z,123.75
2019-01-13T12:18:13.933Z,129.38
2019-01-13T12:19:13.896Z,129.38
2019-01-13T12:20:13.898Z,123.75
2019-01-13T12:21:22.741Z,118.12
2019-01-13T12:22:13.870Z,112.50
2019-01-13T12:23:13.868Z,106.88
2019-01-13T12:24:13.845Z,101.25
2019-01-13T12:25:13.914Z,101.25
2019-01-13T12:26:13.981Z,101.25
2019-01-13T12:27:15.054Z,101.25
2019-01-13T12:28:13.805Z,101.25
2019-01-13T12:29:13.787Z,95.62
2019-01-13T12:30:13.781Z,95.62
2019-01-13T12:31:13.763Z,101.25
2019-01-13T12:32:13.797Z,101.25
2019-01-13T12:33:13.740Z,101.25
2019-01-13T12:34:20.728Z,95.62
2019-01-13T12:35:13.730Z,95.62
2019-01-13T12:36:13.730Z,90.00
2019-01-13T12:37:13.710Z,90.00
2019-01-13T12:38:13.770Z,84.38
2019-01-13T12:39:13.737Z,84.38
2019-01-13T12:40:14.713Z,84.38
2019-01-13T12:41:14.591Z,84.38
2019-01-13T12:42:14.607Z,84.38
2019-01-13T12:43:13.794Z,84.38
2019-01-13T12:44:13.662Z,78.75
2019-01-13T12:45:13.613Z,78.75
2019-01-13T12:46:13.603Z,78.75
2019-01-13T12:47:14.527Z,84.38
2019-01-13T12:48:22.222Z,84.38
2019-01-13T12:49:13.581Z,84.38
2019-01-13T12:50:13.599Z,84.38
2019-01-13T12:51:14.489Z,84.38
2019-01-13T12:52:13.551Z,84.38
2019-01-13T12:53:13.538Z,84.38
2019-01-13T12:54:13.523Z,84.38
2019-01-13T12:55:13.506Z,84.38
2019-01-13T12:56:13.567Z,84.38
2019-01-13T12:57:13.501Z,84.38
2019-01-13T12:58:13.703Z,78.75
2019-01-13T12:59:13.470Z,78.75
2019-01-13T13:00:13.454Z,78.75
2019-01-13T13:01:13.469Z,73.12
2019-01-13T13:02:13.468Z,67.50
2019-01-13T13:03:13.424Z,67.50
2019-01-13T13:04:13.430Z,67.50