createdAt,value
2018-06-08T00:01:37.668Z,18.50
2018-06-08T00:04:06.906Z,18.50
2018-06-08T00:06:36.380Z,18.50
2018-06-08T00:09:08.669Z,18.50
2018-06-08T00:11:37.786Z,18.50
2018-06-08T00:14:07.096Z,18.40
2018-06-08T00:16:35.995Z,18.40
2018-06-08T00:19:05.029Z,18.40
2018-06-08T00:21:34.048Z,18.40
2018-06-08T00:24:03.252Z,18.40
2018-06-08T00:26:32.530Z,18.40
2018-06-08T00:29:01.962Z,18.40
2018-06-08T00:31:31.540Z,18.40
2018-06-08T00:34:00.433Z,18.40
2018-06-08T00:36:29.479Z,18.40
2018-06-08T00:38:58.644Z,18.30
2018-06-08T00:41:28.022Z,18.40
2018-06-08T00:43:57.068Z,18.40
2018-06-08T00:46:26.081Z,18.30
2018-06-08T00:48:55.582Z,18.40
2018-06-08T00:51:24.635Z,18.40
2018-06-08T00:53:53.576Z,18.40
2018-06-08T00:56:33.395Z,18.40
2018-06-08T00:59:02.866Z,18.40
2018-06-08T01:01:32.187Z,18.40
2018-06-08T01:04:01.163Z,18.40
2018-06-08T01:06:30.170Z,18.40
2018-06-08T01:08:59.571Z,18.40
2018-06-08T01:11:28.459Z,18.40
2018-06-08T01:13:57.473Z,18.40
2018-06-08T01:16:26.487Z,18.30
2018-06-08T01:18:55.537Z,18.30
2018-06-08T01:21:26.305Z,18.20
2018-06-08T01:23:55.239Z,18.20
2018-06-08T01:26:24.274Z,18.20
2018-06-08T01:28:53.360Z,18.10
2018-06-08T01:31:22.257Z,18.20
2018-06-08T01:33:51.321Z,18.10
2018-06-08T01:36:20.325Z,18.10
2018-06-08T01:38:49.310Z,18.10
2018-06-08T01:41:18.281Z,18.10
2018-06-08T01:43:47.834Z,18.10
2018-06-08T01:46:17.232Z,18.10
2018-06-08T01:48:46.495Z,18.10
2018-06-08T01:51:16.701Z,18.10
2018-06-08T01:53:45.793Z,18.10
2018-06-08T01:56:14.747Z,18.10
2018-06-08T01:58:44.119Z,18.10
2018-06-08T02:01:13.109Z,18.10
2018-06-08T02:03:42.107Z,18.10
2018-06-08T02:06:10.979Z,18.10
2018-06-08T02:08:39.978Z,18.10
2018-06-08T02:11:08.872Z,18.10
2018-06-08T02:13:37.763Z,18.10
2018-06-08T02:16:06.913Z,18.10
2018-06-08T02:18:36.049Z,18.00
2018-06-08T02:21:05.135Z,18.00
2018-06-08T02:23:34.802Z,18.00
2018-06-08T02:26:04.540Z,18.00
2018-06-08T02:28:33.628Z,18.00
2018-06-08T02:31:02.368Z,18.10
2018-06-08T02:33:33.032Z,18.00
2018-06-08T02:36:02.998Z,18.00
2018-06-08T02:38:31.994Z,18.00
2018-06-08T02:41:00.972Z,18.00
2018-06-08T02:43:29.936Z,18.00
2018-06-08T02:45:58.986Z,18.00
2018-06-08T02:48:28.217Z,18.00
2018-06-08T02:50:57.392Z,18.00
2018-06-08T02:56:36.382Z,18.00
2018-06-08T02:59:05.796Z,18.00
2018-06-08T03:01:35.944Z,18.00
2018-06-08T03:04:05.163Z,18.00
2018-06-08T03:06:34.330Z,18.00
2018-06-08T03:09:04.205Z,17.90
2018-06-08T03:11:33.663Z,18.00
2018-06-08T03:14:02.953Z,17.90
2018-06-08T03:16:31.909Z,18.00
2018-06-08T03:19:01.144Z,17.90
2018-06-08T03:21:30.264Z,17.90
2018-06-08T03:23:59.191Z,18.00
2018-06-08T03:27:12.834Z,18.00
2018-06-08T03:29:42.769Z,18.00
2018-06-08T03:32:11.908Z,18.00
2018-06-08T03:34:40.910Z,18.00
2018-06-08T03:37:09.870Z,18.00
2018-06-08T03:39:39.135Z,18.00
2018-06-08T03:42:08.373Z,18.00
2018-06-08T03:44:37.535Z,18.00
2018-06-08T03:47:06.677Z,18.00
2018-06-08T03:49:36.267Z,18.00
2018-06-08T03:52:05.383Z,18.00
2018-06-08T03:54:34.529Z,18.10
2018-06-08T03:57:04.380Z,18.00
2018-06-08T03:59:33.455Z,18.10
2018-06-08T04:02:03.208Z,18.10
2018-06-08T04:04:32.893Z,18.10
2018-06-08T04:07:01.940Z,18.10
2018-06-08T04:09:30.927Z,18.20
2018-06-08T04:12:00.175Z,18.20
2018-06-08T04:14:29.357Z,18.20
2018-06-08T04:16:58.967Z,18.20
2018-06-08T04:19:29.302Z,18.30
2018-06-08T04:21:58.821Z,18.30
2018-06-08T04:24:28.105Z,18.30
2018-06-08T04:26:57.249Z,18.40
2018-06-08T04:29:26.871Z,18.50
2018-06-08T04:31:56.204Z,18.50
2018-06-08T04:34:25.387Z,18.50
2018-06-08T04:36:54.411Z,18.50
2018-06-08T04:39:24.064Z,18.60
2018-06-08T04:41:53.091Z,18.60
2018-06-08T04:44:22.302Z,18.60
2018-06-08T04:46:51.444Z,18.70
2018-06-08T04:49:20.518Z,18.70
2018-06-08T04:51:49.916Z,18.70
2018-06-08T04:54:19.029Z,18.70
2018-06-08T04:56:49.128Z,18.70
2018-06-08T04:59:18.797Z,18.70
2018-06-08T05:01:48.103Z,18.80
2018-06-08T05:04:17.409Z,18.80
2018-06-08T05:06:46.675Z,18.80
2018-06-08T05:09:16.161Z,18.80
2018-06-08T05:11:46.531Z,18.90
2018-06-08T05:14:16.217Z,18.90
2018-06-08T05:16:45.758Z,18.90
2018-06-08T05:19:15.079Z,19.00
2018-06-08T05:21:44.040Z,19.00
2018-06-08T05:24:13.170Z,19.00
2018-06-08T05:26:42.393Z,19.10
2018-06-08T05:29:12.233Z,19.10
2018-06-08T05:31:42.059Z,19.20
2018-06-08T05:34:11.848Z,19.20
2018-06-08T05:36:41.305Z,19.30
2018-06-08T05:39:10.337Z,19.20
2018-06-08T05:41:39.401Z,19.30
2018-06-08T05:44:08.832Z,19.40
2018-06-08T05:46:38.319Z,19.40
2018-06-08T05:49:08.422Z,19.40
2018-06-08T05:51:37.528Z,19.50
2018-06-08T05:54:06.524Z,19.60
2018-06-08T05:56:35.669Z,19.60
2018-06-08T05:59:04.926Z,19.70
2018-06-08T06:01:35.102Z,19.70
2018-06-08T06:04:04.467Z,19.80
2018-06-08T06:06:33.537Z,19.80
2018-06-08T06:09:02.787Z,19.90
2018-06-08T06:11:31.798Z,19.90
2018-06-08T06:16:30.227Z,20.00
2018-06-08T06:18:59.601Z,20.10
2018-06-08T06:21:28.730Z,20.20
2018-06-08T06:26:26.945Z,20.40
2018-06-08T06:28:56.398Z,20.50
2018-06-08T06:31:25.803Z,20.50
2018-06-08T06:33:55.090Z,20.70
2018-06-08T06:36:24.674Z,20.80
2018-06-08T06:38:54.154Z,20.80
2018-06-08T06:41:23.964Z,20.90
2018-06-08T06:43:53.178Z,20.90
2018-06-08T06:46:23.978Z,20.90
2018-06-08T06:48:53.408Z,21.00
2018-06-08T06:51:23.276Z,21.00
2018-06-08T06:53:53.205Z,21.00
2018-06-08T06:56:22.595Z,21.10
2018-06-08T06:58:52.062Z,21.20
2018-06-08T07:01:21.319Z,21.30
2018-06-08T07:03:50.702Z,21.40
2018-06-08T07:06:20.891Z,21.50
2018-06-08T07:08:51.145Z,21.60
2018-06-08T07:11:20.625Z,21.70
2018-06-08T07:13:49.959Z,21.70
2018-06-08T07:16:19.259Z,21.80
2018-06-08T07:18:48.565Z,22.00
2018-06-08T07:21:18.568Z,22.20
2018-06-08T07:23:48.411Z,22.40
2018-06-08T07:26:18.401Z,22.50
2018-06-08T07:28:47.561Z,22.50
2018-06-08T07:31:16.873Z,22.70
2018-06-08T07:33:46.131Z,22.70
2018-06-08T07:36:15.369Z,22.70
2018-06-08T07:38:44.747Z,22.80
2018-06-08T07:41:13.936Z,22.80
2018-06-08T07:43:43.229Z,22.80
2018-06-08T07:46:12.391Z,22.90
2018-06-08T07:48:42.378Z,23.00
2018-06-08T07:51:12.235Z,23.10
2018-06-08T07:53:41.843Z,23.30
2018-06-08T07:56:10.924Z,23.40
2018-06-08T07:58:40.398Z,23.50
2018-06-08T08:01:10.234Z,23.60
2018-06-08T08:03:39.362Z,23.70
2018-06-08T08:06:09.533Z,23.80
2018-06-08T08:08:38.831Z,23.80
2018-06-08T08:11:07.903Z,23.90
2018-06-08T08:13:37.807Z,23.90
2018-06-08T08:16:07.023Z,24.00
2018-06-08T08:18:36.331Z,24.00
2018-06-08T08:21:05.510Z,24.10
2018-06-08T08:23:35.057Z,24.20
2018-06-08T08:26:04.415Z,24.40
2018-06-08T08:28:33.593Z,24.40
2018-06-08T08:31:02.916Z,24.40
2018-06-08T08:33:32.763Z,24.50
2018-06-08T08:36:03.421Z,24.60
2018-06-08T08:38:32.395Z,24.70
2018-06-08T08:43:30.664Z,25.20
2018-06-08T08:46:00.319Z,25.50
2018-06-08T08:48:29.600Z,25.50
2018-06-08T08:50:58.763Z,25.80
2018-06-08T08:53:27.762Z,25.90
2018-06-08T08:55:56.931Z,26.10
2018-06-08T08:58:26.512Z,26.20
2018-06-08T09:00:56.307Z,26.10
2018-06-08T09:03:28.345Z,26.00
2018-06-08T09:05:57.796Z,26.00
2018-06-08T09:08:27.384Z,26.20
2018-06-08T09:10:56.959Z,26.50
2018-06-08T09:13:26.537Z,26.60
2018-06-08T09:15:55.817Z,26.80
2018-06-08T09:18:25.663Z,27.00
2018-06-08T09:20:55.309Z,27.30
2018-06-08T09:23:25.345Z,27.50
2018-06-08T09:25:54.529Z,27.70
2018-06-08T09:28:23.663Z,27.80
2018-06-08T09:30:53.230Z,27.90
2018-06-08T09:33:22.901Z,28.20
2018-06-08T09:35:52.481Z,28.00
2018-06-08T09:38:23.551Z,27.90
2018-06-08T09:40:53.135Z,28.00
2018-06-08T09:43:22.620Z,28.20
2018-06-08T09:45:52.056Z,28.30
2018-06-08T09:48:22.518Z,28.50
2018-06-08T09:50:52.458Z,28.60
2018-06-08T09:53:21.730Z,28.70
2018-06-08T09:55:50.793Z,28.90
2018-06-08T09:58:20.044Z,28.90
2018-06-08T10:00:49.409Z,29.10
2018-06-08T10:03:18.674Z,29.20
2018-06-08T10:05:47.996Z,29.30
2018-06-08T10:08:17.441Z,29.30
2018-06-08T10:10:46.761Z,29.40
2018-06-08T10:13:16.013Z,29.40
2018-06-08T10:18:15.049Z,29.60
2018-06-08T10:20:44.346Z,29.60
2018-06-08T10:23:14.080Z,29.50
2018-06-08T10:25:43.603Z,29.50
2018-06-08T10:28:13.445Z,29.60
2018-06-08T10:30:43.229Z,29.60
2018-06-08T10:33:12.551Z,29.50
2018-06-08T10:35:42.183Z,29.60
2018-06-08T10:38:11.840Z,29.50
2018-06-08T10:40:41.009Z,29.60
2018-06-08T10:43:10.543Z,29.40
2018-06-08T10:45:39.982Z,29.60
2018-06-08T10:48:09.174Z,29.80
2018-06-08T10:50:38.518Z,29.90
2018-06-08T10:53:08.245Z,30.10
2018-06-08T10:55:37.958Z,30.20
2018-06-08T10:58:07.146Z,30.40
2018-06-08T11:00:36.786Z,30.60
2018-06-08T11:03:06.462Z,30.70
2018-06-08T11:05:35.700Z,30.90
2018-06-08T11:08:04.686Z,31.20
2018-06-08T11:10:37.530Z,31.40
2018-06-08T11:13:06.755Z,31.60
2018-06-08T11:15:35.862Z,31.60
2018-06-08T11:18:05.377Z,31.70
2018-06-08T11:20:35.450Z,31.60
2018-06-08T11:23:05.264Z,31.80
2018-06-08T11:25:34.463Z,31.90
2018-06-08T11:28:04.258Z,32.00
2018-06-08T11:30:33.554Z,32.00
2018-06-08T11:33:02.767Z,32.00
2018-06-08T11:35:32.373Z,32.10
2018-06-08T11:38:02.653Z,32.20
2018-06-08T11:40:32.341Z,31.90
2018-06-08T11:43:02.065Z,31.90
2018-06-08T11:45:31.837Z,32.00
2018-06-08T11:48:01.257Z,31.90
2018-06-08T11:50:31.011Z,31.80
2018-06-08T11:53:00.480Z,31.70
2018-06-08T11:55:29.877Z,31.70
2018-06-08T12:00:27.908Z,31.70
2018-06-08T12:02:57.523Z,31.50
2018-06-08T12:05:27.223Z,31.60
2018-06-08T12:07:56.497Z,31.60
2018-06-08T12:10:25.654Z,31.60
2018-06-08T12:12:56.061Z,31.60
2018-06-08T12:15:25.341Z,31.60
2018-06-08T12:17:54.830Z,31.60
2018-06-08T12:20:24.305Z,31.60
2018-06-08T12:22:53.496Z,31.70
2018-06-08T12:25:22.793Z,31.80
2018-06-08T12:27:52.177Z,31.90
2018-06-08T12:30:22.617Z,32.00
2018-06-08T12:32:52.331Z,32.00
2018-06-08T12:35:21.218Z,31.90
2018-06-08T12:37:50.101Z,32.00
2018-06-08T12:40:18.870Z,32.20
2018-06-08T12:42:47.641Z,32.20
2018-06-08T12:45:16.219Z,32.30
2018-06-08T12:47:44.953Z,32.20
2018-06-08T12:50:13.693Z,32.40
2018-06-08T12:52:42.435Z,32.40
2018-06-08T12:55:11.293Z,32.50
2018-06-08T12:57:40.252Z,32.50
2018-06-08T13:00:09.381Z,32.60
2018-06-08T13:02:38.583Z,32.60
2018-06-08T13:05:07.843Z,32.50
2018-06-08T13:07:37.165Z,32.60
2018-06-08T13:10:07.013Z,32.50
2018-06-08T13:12:36.661Z,32.50
2018-06-08T13:15:06.739Z,32.40
2018-06-08T13:17:36.437Z,32.50
2018-06-08T13:20:06.479Z,32.40
2018-06-08T13:22:35.915Z,32.40
2018-06-08T13:25:05.956Z,32.30
2018-06-08T13:27:35.177Z,32.30
2018-06-08T13:30:04.341Z,32.40
2018-06-08T13:32:33.655Z,32.30
2018-06-08T13:35:03.221Z,32.30
2018-06-08T13:37:33.062Z,32.30
2018-06-08T13:40:02.719Z,32.30
2018-06-08T13:45:00.800Z,32.20
2018-06-08T13:47:29.874Z,32.00
2018-06-08T13:49:59.282Z,31.90
2018-06-08T13:52:28.419Z,31.90
2018-06-08T13:54:57.970Z,31.80
2018-06-08T13:57:27.651Z,31.90
2018-06-08T13:59:57.320Z,31.90
2018-06-08T14:02:26.488Z,31.90
2018-06-08T14:04:55.916Z,31.90
2018-06-08T14:07:25.331Z,31.90
2018-06-08T14:09:54.536Z,31.80
2018-06-08T14:12:23.731Z,31.90
2018-06-08T14:14:53.354Z,31.80
2018-06-08T14:17:22.746Z,31.90
2018-06-08T14:19:52.644Z,31.70
2018-06-08T14:22:21.970Z,31.70
2018-06-08T14:24:51.906Z,31.70
2018-06-08T14:27:20.927Z,31.60
2018-06-08T14:29:49.980Z,31.60
2018-06-08T14:32:19.329Z,31.50
2018-06-08T14:34:48.484Z,31.50
2018-06-08T14:37:19.133Z,31.40
2018-06-08T14:39:48.823Z,31.40
2018-06-08T14:42:18.566Z,31.30
2018-06-08T14:44:48.198Z,31.20
2018-06-08T14:47:17.869Z,31.10
2018-06-08T14:49:47.068Z,31.10
2018-06-08T14:52:16.460Z,31.00
2018-06-08T14:54:45.678Z,30.90
2018-06-08T14:57:14.829Z,30.70
2018-06-08T14:59:43.912Z,30.60
2018-06-08T15:02:13.171Z,30.50
2018-06-08T15:04:42.236Z,30.50
2018-06-08T15:07:11.353Z,30.50
2018-06-08T15:09:40.500Z,30.50
2018-06-08T15:12:09.883Z,30.40
2018-06-08T15:14:40.461Z,30.30
2018-06-08T15:17:09.334Z,30.30
2018-06-08T15:19:38.039Z,30.20
2018-06-08T15:22:06.643Z,30.10
2018-06-08T15:24:35.395Z,30.10
2018-06-08T15:27:04.188Z,30.00
2018-06-08T15:29:33.185Z,30.00
2018-06-08T15:32:02.061Z,30.00
2018-06-08T15:34:30.794Z,30.00
2018-06-08T15:36:59.399Z,29.90
2018-06-08T15:39:27.968Z,29.90
2018-06-08T15:41:56.599Z,29.80
2018-06-08T15:44:25.155Z,29.70
2018-06-08T15:46:53.755Z,29.70
2018-06-08T15:49:22.323Z,29.60
2018-06-08T15:51:50.867Z,29.60
2018-06-08T15:54:19.547Z,29.50
2018-06-08T15:56:48.177Z,29.40
2018-06-08T15:59:16.760Z,29.30
2018-06-08T16:01:45.372Z,29.30
2018-06-08T16:04:13.947Z,29.30
2018-06-08T16:06:42.549Z,29.20
2018-06-08T16:09:11.177Z,29.10
2018-06-08T16:11:39.755Z,29.10
2018-06-08T16:14:08.355Z,29.10
2018-06-08T16:16:37.613Z,29.00
2018-06-08T16:19:06.813Z,29.00
2018-06-08T16:21:40.743Z,28.90
2018-06-08T16:24:10.168Z,28.80
2018-06-08T16:26:39.493Z,28.80
2018-06-08T16:29:08.480Z,28.70
2018-06-08T16:31:38.705Z,28.70
2018-06-08T16:34:08.879Z,28.70
2018-06-08T16:36:38.320Z,28.60
2018-06-08T16:39:08.487Z,28.50
2018-06-08T16:41:38.412Z,28.50
2018-06-08T16:44:08.039Z,28.40
2018-06-08T16:46:37.763Z,28.40
2018-06-08T16:49:06.855Z,28.40
2018-06-08T16:51:36.203Z,28.30
2018-06-08T16:54:05.177Z,28.30
2018-06-08T16:56:34.569Z,28.20
2018-06-08T16:59:03.485Z,28.20
2018-06-08T17:01:32.626Z,28.20
2018-06-08T17:04:01.955Z,28.10
2018-06-08T17:06:30.924Z,28.10
2018-06-08T17:09:00.112Z,28.00
2018-06-08T17:11:29.351Z,27.90
2018-06-08T17:13:59.015Z,27.90
2018-06-08T17:16:28.309Z,27.90
2018-06-08T17:18:57.782Z,27.80
2018-06-08T17:21:27.000Z,27.70
2018-06-08T17:23:56.650Z,27.70
2018-06-08T17:26:26.036Z,27.60
2018-06-08T17:28:55.164Z,27.60
2018-06-08T17:31:24.336Z,27.50
2018-06-08T17:33:53.324Z,27.50
2018-06-08T17:36:23.298Z,27.40
2018-06-08T17:38:52.755Z,27.40
2018-06-08T17:41:22.019Z,27.30
2018-06-08T17:43:51.503Z,27.30
2018-06-08T17:46:20.820Z,27.20
2018-06-08T17:48:49.804Z,27.20
2018-06-08T17:51:18.937Z,27.20
2018-06-08T17:53:47.879Z,27.10
2018-06-08T17:56:16.797Z,27.00
2018-06-08T17:58:45.698Z,27.00
2018-06-08T18:03:43.785Z,26.90
2018-06-08T18:06:13.145Z,26.90
2018-06-08T18:08:42.075Z,26.80
2018-06-08T18:11:11.121Z,26.80
2018-06-08T18:13:40.180Z,26.70
2018-06-08T18:16:15.714Z,26.70
2018-06-08T18:18:46.275Z,26.60
2018-06-08T18:21:18.392Z,26.60
2018-06-08T18:23:47.739Z,26.50
2018-06-08T18:26:16.986Z,26.50
2018-06-08T18:28:46.669Z,26.40
2018-06-08T18:31:15.858Z,26.30
2018-06-08T18:33:46.732Z,26.20
2018-06-08T18:36:16.183Z,26.10
2018-06-08T18:38:45.481Z,26.00
2018-06-08T18:41:14.781Z,25.90
2018-06-08T18:43:47.183Z,25.80
2018-06-08T18:46:17.021Z,25.80
2018-06-08T18:48:46.486Z,25.70
2018-06-08T18:51:15.750Z,25.60
2018-06-08T18:53:44.931Z,25.50
2018-06-08T18:56:14.405Z,25.40
2018-06-08T18:58:45.533Z,25.40
2018-06-08T19:01:14.812Z,25.30
2018-06-08T19:03:46.585Z,25.20
2018-06-08T19:06:16.061Z,25.10
2018-06-08T19:08:45.955Z,25.10
2018-06-08T19:11:16.290Z,24.90
2018-06-08T19:13:45.643Z,24.80
2018-06-08T19:16:15.304Z,24.80
2018-06-08T19:18:45.016Z,24.70
2018-06-08T19:21:14.347Z,24.70
2018-06-08T19:23:44.241Z,24.60
2018-06-08T19:26:14.064Z,24.60
2018-06-08T19:28:43.482Z,24.60
2018-06-08T19:31:12.685Z,24.50
2018-06-08T19:33:41.700Z,24.40
2018-06-08T19:36:10.787Z,24.40
2018-06-08T19:38:40.009Z,24.40
2018-06-08T19:41:10.288Z,24.30
2018-06-08T19:43:39.279Z,24.30
2018-06-08T19:46:08.269Z,24.20
2018-06-08T19:48:37.299Z,24.20
2018-06-08T19:51:06.485Z,24.20
2018-06-08T19:53:35.485Z,24.20
2018-06-08T19:56:04.581Z,24.20
2018-06-08T19:58:34.219Z,24.20
2018-06-08T20:01:03.075Z,24.20
2018-06-08T20:03:31.851Z,24.20
2018-06-08T20:08:30.019Z,24.20
2018-06-08T20:10:58.860Z,24.10
2018-06-08T20:13:27.831Z,24.20
2018-06-08T20:15:57.414Z,24.10
2018-06-08T20:18:26.186Z,24.10
2018-06-08T20:20:54.978Z,24.00
2018-06-08T20:23:23.710Z,24.00
2018-06-08T20:25:52.497Z,24.00
2018-06-08T20:28:21.382Z,24.00
2018-06-08T20:30:50.548Z,23.90
2018-06-08T20:33:19.464Z,23.90
2018-06-08T20:35:48.609Z,23.90
2018-06-08T20:38:17.666Z,23.90
2018-06-08T20:40:46.752Z,23.90
2018-06-08T20:43:15.819Z,23.90
2018-06-08T20:45:44.685Z,23.90
2018-06-08T20:48:13.672Z,24.00
2018-06-08T20:50:42.973Z,23.90
2018-06-08T20:53:11.901Z,24.00
2018-06-08T20:55:40.884Z,23.90
2018-06-08T20:58:19.802Z,24.00
2018-06-08T21:00:48.757Z,24.00
2018-06-08T21:03:17.916Z,24.00
2018-06-08T21:05:46.751Z,24.00
2018-06-08T21:08:15.758Z,23.90
2018-06-08T21:10:45.004Z,23.90
2018-06-08T21:13:14.128Z,23.90
2018-06-08T21:15:43.145Z,23.90
2018-06-08T21:18:12.471Z,23.90
2018-06-08T21:23:10.243Z,23.90
2018-06-08T21:25:39.595Z,23.90
2018-06-08T21:28:09.063Z,23.80
2018-06-08T21:30:38.030Z,23.80
2018-06-08T21:33:07.152Z,23.80
2018-06-08T21:35:36.399Z,23.80
2018-06-08T21:38:05.570Z,23.80
2018-06-08T21:40:34.513Z,23.70
2018-06-08T21:43:03.935Z,23.80
2018-06-08T21:45:33.445Z,23.70
2018-06-08T21:48:02.464Z,23.70
2018-06-08T21:50:31.414Z,23.70
2018-06-08T21:53:00.581Z,23.70
2018-06-08T21:55:29.700Z,23.80
2018-06-08T21:57:58.839Z,23.80
2018-06-08T22:00:30.056Z,23.80
2018-06-08T22:02:59.402Z,23.80
2018-06-08T22:05:28.927Z,23.80
2018-06-08T22:07:58.025Z,23.80
2018-06-08T22:10:27.260Z,23.80
2018-06-08T22:12:56.827Z,23.80
2018-06-08T22:15:26.387Z,23.80
2018-06-08T22:17:55.899Z,23.70
2018-06-08T22:20:25.033Z,23.70
2018-06-08T22:22:54.703Z,23.70
2018-06-08T22:25:23.745Z,23.60
2018-06-08T22:27:53.049Z,23.60
2018-06-08T22:30:22.202Z,23.50
2018-06-08T22:32:52.815Z,23.40
2018-06-08T22:35:21.807Z,23.40
2018-06-08T22:37:50.893Z,23.20
2018-06-08T22:40:20.715Z,23.10
2018-06-08T22:42:49.736Z,23.10
2018-06-08T22:47:47.591Z,22.90
2018-06-08T22:50:17.914Z,22.80
2018-06-08T22:52:46.839Z,22.70
2018-06-08T22:55:16.194Z,22.70
2018-06-08T22:57:45.081Z,22.60
2018-06-08T23:00:18.347Z,22.40
2018-06-08T23:02:47.444Z,22.40
2018-06-08T23:05:16.577Z,22.30
2018-06-08T23:07:45.624Z,22.10
2018-06-08T23:10:14.639Z,21.90
2018-06-08T23:12:43.693Z,21.60
2018-06-08T23:15:12.845Z,21.40
2018-06-08T23:17:41.913Z,21.30
2018-06-08T23:20:10.835Z,21.10
2018-06-08T23:22:39.993Z,20.90
2018-06-08T23:27:37.854Z,20.60
2018-06-08T23:30:07.159Z,20.50
2018-06-08T23:32:36.065Z,20.40
2018-06-08T23:35:05.635Z,20.30
2018-06-08T23:37:35.207Z,20.20
2018-06-08T23:40:04.844Z,20.20
2018-06-08T23:42:34.170Z,20.00
2018-06-08T23:45:03.661Z,20.00
2018-06-08T23:47:33.049Z,19.90
2018-06-08T23:50:02.233Z,19.90
2018-06-08T23:52:32.096Z,19.80
2018-06-08T23:55:01.183Z,19.80
2018-06-08T23:57:30.372Z,19.70
2018-06-08T23:59:59.825Z,19.70
