createdAt,value
2022-10-21T00:00:23.193Z,8.33
2022-10-21T00:02:54.871Z,8.20
2022-10-21T00:05:26.715Z,8.06
2022-10-21T00:07:58.488Z,7.99
2022-10-21T00:10:30.328Z,7.95
2022-10-21T00:13:02.105Z,7.94
2022-10-21T00:15:33.843Z,7.94
2022-10-21T00:18:05.586Z,7.87
2022-10-21T00:20:41.308Z,7.78
2022-10-21T00:23:13.016Z,7.75
2022-10-21T00:25:47.362Z,7.77
2022-10-21T00:28:19.536Z,7.76
2022-10-21T00:30:51.278Z,7.79
2022-10-21T00:33:23.806Z,7.82
2022-10-21T00:35:59.431Z,7.80
2022-10-21T00:38:32.119Z,7.88
2022-10-21T00:41:04.234Z,7.89
2022-10-21T00:43:55.830Z,7.90
2022-10-21T00:46:32.868Z,7.95
2022-10-21T00:49:12.322Z,8.01
2022-10-21T00:51:46.361Z,8.03
2022-10-21T00:54:20.379Z,8.03
2022-10-21T00:56:54.790Z,8.04
2022-10-21T00:59:33.873Z,8.03
2022-10-21T01:02:05.838Z,8.09
2022-10-21T01:04:40.465Z,8.07
2022-10-21T01:07:12.379Z,8.00
2022-10-21T01:09:44.071Z,7.97
2022-10-21T01:12:41.746Z,7.99
2022-10-21T01:15:31.645Z,8.01
2022-10-21T01:18:37.616Z,8.00
2022-10-21T01:21:20.492Z,8.01
2022-10-21T01:24:24.499Z,8.07
2022-10-21T01:27:08.180Z,8.11
2022-10-21T01:29:54.877Z,8.08
2022-10-21T01:32:40.679Z,8.12
2022-10-21T01:35:24.029Z,8.20
2022-10-21T01:38:21.830Z,8.22
2022-10-21T01:41:08.712Z,8.20
2022-10-21T01:43:59.737Z,8.18
2022-10-21T01:46:42.330Z,8.18
2022-10-21T01:49:32.771Z,8.16
2022-10-21T01:52:05.470Z,8.17
2022-10-21T01:54:59.406Z,8.20
2022-10-21T01:57:49.820Z,8.22
2022-10-21T02:00:21.666Z,8.27
2022-10-21T02:02:53.415Z,8.30
2022-10-21T02:05:31.984Z,8.31
2022-10-21T02:08:04.543Z,8.28
2022-10-21T02:10:42.211Z,8.31
2022-10-21T02:13:20.547Z,8.30
2022-10-21T02:15:59.991Z,8.25
2022-10-21T02:18:31.634Z,8.30
2022-10-21T02:21:09.008Z,8.36
2022-10-21T02:23:54.461Z,8.43
2022-10-21T02:26:27.906Z,8.44
2022-10-21T02:29:00.642Z,8.44
2022-10-21T02:31:51.704Z,8.44
2022-10-21T02:34:30.507Z,8.44
2022-10-21T02:37:02.072Z,8.46
2022-10-21T02:39:47.912Z,8.48
2022-10-21T02:42:25.327Z,8.48
2022-10-21T02:44:57.285Z,8.52
2022-10-21T02:47:29.655Z,8.57
2022-10-21T02:50:01.351Z,8.61
2022-10-21T02:52:32.980Z,8.63
2022-10-21T02:55:07.983Z,8.65
2022-10-21T02:57:40.284Z,8.58
2022-10-21T03:00:13.070Z,8.51
2022-10-21T03:02:44.803Z,8.59
2022-10-21T03:05:17.118Z,8.67
2022-10-21T03:07:50.268Z,8.76
2022-10-21T03:10:21.927Z,8.80
2022-10-21T03:12:56.846Z,8.85
2022-10-21T03:15:28.494Z,8.84
2022-10-21T03:18:00.182Z,8.87
2022-10-21T03:20:32.114Z,8.88
2022-10-21T03:23:03.768Z,8.92
2022-10-21T03:25:35.936Z,8.93
2022-10-21T03:28:07.607Z,8.92
2022-10-21T03:30:39.452Z,8.91
2022-10-21T03:33:11.121Z,8.90
2022-10-21T03:35:42.834Z,8.86
2022-10-21T03:38:14.492Z,8.81
2022-10-21T03:40:46.220Z,8.79
2022-10-21T03:43:20.586Z,8.70
2022-10-21T03:45:52.248Z,8.65
2022-10-21T03:48:23.861Z,8.65
2022-10-21T03:50:56.858Z,8.55
2022-10-21T03:53:42.749Z,8.50
2022-10-21T03:56:15.976Z,8.43
2022-10-21T03:58:47.600Z,8.39
2022-10-21T04:01:19.352Z,8.38
2022-10-21T04:03:51.583Z,8.38
2022-10-21T04:06:23.367Z,8.39
2022-10-21T04:08:55.123Z,8.39
2022-10-21T04:11:26.869Z,8.45
2022-10-21T04:13:58.588Z,8.46
2022-10-21T04:16:30.516Z,8.57
2022-10-21T04:19:02.368Z,8.57
2022-10-21T04:21:34.082Z,8.61
2022-10-21T04:24:05.791Z,8.70
2022-10-21T04:26:37.772Z,8.78
2022-10-21T04:29:09.453Z,8.81
2022-10-21T04:31:41.263Z,8.87
2022-10-21T04:34:13.171Z,8.95
2022-10-21T04:36:44.799Z,9.00
2022-10-21T04:39:16.491Z,9.05
2022-10-21T04:41:50.859Z,9.09
2022-10-21T04:44:22.550Z,9.05
2022-10-21T04:46:54.330Z,9.09
2022-10-21T04:49:26.088Z,9.14
2022-10-21T04:52:00.907Z,9.19
2022-10-21T04:54:32.547Z,9.24
2022-10-21T04:57:04.379Z,9.27
2022-10-21T04:59:36.036Z,9.24
2022-10-21T05:02:07.783Z,9.24
2022-10-21T05:04:39.484Z,9.20
2022-10-21T05:07:11.615Z,9.16
2022-10-21T05:09:43.349Z,9.18
2022-10-21T05:12:15.113Z,9.17
2022-10-21T05:14:46.711Z,9.19
2022-10-21T05:17:18.465Z,9.17
2022-10-21T05:19:50.179Z,9.19
2022-10-21T05:22:21.834Z,9.20
2022-10-21T05:24:53.464Z,9.17
2022-10-21T05:27:25.124Z,9.17
2022-10-21T05:29:58.426Z,9.15
2022-10-21T05:32:33.351Z,9.16
2022-10-21T05:35:05.656Z,9.16
2022-10-21T05:37:37.867Z,9.16
2022-10-21T05:40:09.976Z,9.09
2022-10-21T05:42:41.710Z,9.01
2022-10-21T05:45:14.215Z,9.03
2022-10-21T05:47:45.893Z,9.04
2022-10-21T05:50:17.721Z,8.98
2022-10-21T05:52:49.535Z,9.02
2022-10-21T05:55:21.249Z,9.09
2022-10-21T05:57:53.038Z,9.11
2022-10-21T06:00:24.939Z,9.14
2022-10-21T06:02:56.626Z,9.19
2022-10-21T06:05:28.558Z,9.23
2022-10-21T06:08:00.326Z,9.27
2022-10-21T06:10:31.985Z,9.32
2022-10-21T06:13:03.739Z,9.37
2022-10-21T06:15:37.114Z,9.43
2022-10-21T06:18:08.775Z,9.48
2022-10-21T06:20:40.547Z,9.54
2022-10-21T06:23:13.023Z,9.63
2022-10-21T06:26:00.169Z,9.74
2022-10-21T06:28:34.337Z,9.88
2022-10-21T06:31:12.305Z,9.99
2022-10-21T06:33:44.288Z,10.11
2022-10-21T06:36:16.578Z,10.25
2022-10-21T06:38:48.279Z,10.37
2022-10-21T06:41:20.009Z,10.55
2022-10-21T06:43:51.736Z,10.70
2022-10-21T06:46:23.685Z,11.05
2022-10-21T06:48:55.394Z,11.12
2022-10-21T06:51:27.079Z,11.15
2022-10-21T06:53:59.588Z,11.19
2022-10-21T06:56:31.918Z,11.26
2022-10-21T06:59:03.772Z,11.86
2022-10-21T07:01:48.468Z,12.28
2022-10-21T07:04:29.618Z,12.63
2022-10-21T07:07:04.463Z,13.13
2022-10-21T07:09:36.281Z,13.92
2022-10-21T07:12:08.191Z,14.10
2022-10-21T07:14:40.293Z,14.52
2022-10-21T07:17:12.116Z,15.06
2022-10-21T07:19:45.005Z,15.35
2022-10-21T07:22:17.945Z,15.69
2022-10-21T07:24:49.785Z,15.97
2022-10-21T07:27:21.583Z,15.97
2022-10-21T07:29:53.367Z,15.61
2022-10-21T07:32:26.057Z,15.23
2022-10-21T07:35:02.161Z,14.92
2022-10-21T07:37:33.644Z,14.65
2022-10-21T07:40:08.003Z,14.26
2022-10-21T07:42:40.027Z,14.10
2022-10-21T07:45:11.914Z,13.99
2022-10-21T07:47:43.926Z,14.13
2022-10-21T07:50:16.827Z,14.55
2022-10-21T07:52:58.354Z,14.98
2022-10-21T07:55:37.790Z,15.45
2022-10-21T07:58:09.674Z,15.85
2022-10-21T08:00:46.826Z,16.18
2022-10-21T08:03:18.938Z,16.37
2022-10-21T08:05:51.759Z,16.60
2022-10-21T08:08:25.031Z,16.58
2022-10-21T08:10:56.853Z,16.54
2022-10-21T08:13:31.756Z,16.27
2022-10-21T08:16:05.774Z,15.86
2022-10-21T08:18:40.375Z,15.86
2022-10-21T08:21:12.143Z,15.80
2022-10-21T08:23:46.999Z,15.70
2022-10-21T08:26:19.030Z,15.61
2022-10-21T08:28:51.867Z,15.47
2022-10-21T08:31:24.009Z,15.48
2022-10-21T08:33:56.099Z,15.46
2022-10-21T08:36:28.618Z,15.26
2022-10-21T08:39:00.554Z,15.28
2022-10-21T08:41:38.588Z,15.45
2022-10-21T08:44:47.194Z,15.60
2022-10-21T08:47:31.182Z,15.72
2022-10-21T08:50:37.473Z,16.08
2022-10-21T08:53:31.803Z,16.61
2022-10-21T08:56:17.017Z,17.08
2022-10-21T08:58:52.652Z,17.49
2022-10-21T09:01:42.790Z,17.81
2022-10-21T09:04:43.800Z,17.69
2022-10-21T09:07:29.668Z,17.26
2022-10-21T09:10:10.473Z,17.38
2022-10-21T09:13:08.188Z,17.52
2022-10-21T09:16:05.978Z,17.74
2022-10-21T09:18:50.620Z,17.88
2022-10-21T09:21:37.545Z,17.70
2022-10-21T09:24:19.183Z,17.64
2022-10-21T09:26:53.148Z,17.73
2022-10-21T09:29:38.235Z,17.37
2022-10-21T09:32:18.208Z,17.33
2022-10-21T09:34:58.430Z,17.33
2022-10-21T09:37:38.330Z,17.27
2022-10-21T09:40:20.532Z,16.97
2022-10-21T09:42:56.087Z,16.61
2022-10-21T09:45:39.157Z,16.41
2022-10-21T09:48:22.810Z,16.16
2022-10-21T09:51:06.665Z,15.96
2022-10-21T09:53:54.295Z,15.79
2022-10-21T09:56:34.199Z,15.75
2022-10-21T09:59:17.636Z,15.68
2022-10-21T10:01:50.581Z,15.56
2022-10-21T10:04:33.724Z,15.53
2022-10-21T10:07:35.249Z,15.08
2022-10-21T10:10:31.635Z,14.96
2022-10-21T10:13:03.424Z,14.83
2022-10-21T10:15:37.553Z,14.78
2022-10-21T10:18:29.815Z,14.68
2022-10-21T10:21:13.268Z,14.57
2022-10-21T10:23:55.977Z,14.38
2022-10-21T10:26:45.439Z,14.19
2022-10-21T10:29:28.701Z,14.00
2022-10-21T10:32:02.339Z,14.03
2022-10-21T10:34:37.102Z,14.08
2022-10-21T10:37:27.717Z,14.18
2022-10-21T10:40:02.736Z,14.23
2022-10-21T10:42:41.924Z,14.29
2022-10-21T10:45:20.384Z,14.18
2022-10-21T10:47:57.828Z,14.16
2022-10-21T10:50:38.516Z,14.15
2022-10-21T10:53:33.464Z,14.19
2022-10-21T10:56:06.278Z,14.14
2022-10-21T10:58:45.533Z,14.08
2022-10-21T11:01:25.446Z,14.05
2022-10-21T11:04:23.646Z,14.01
2022-10-21T11:07:09.276Z,13.98
2022-10-21T11:09:40.985Z,13.99
2022-10-21T11:12:22.244Z,14.02
2022-10-21T11:14:56.876Z,14.05
2022-10-21T11:17:36.227Z,14.08
2022-10-21T11:20:27.247Z,14.15
2022-10-21T11:23:28.725Z,14.10
2022-10-21T11:26:19.669Z,14.12
2022-10-21T11:29:36.543Z,14.22
2022-10-21T11:32:17.074Z,14.17
2022-10-21T11:34:56.632Z,14.17
2022-10-21T11:37:57.204Z,14.23
2022-10-21T11:40:54.718Z,14.29
2022-10-21T11:43:57.027Z,14.23
2022-10-21T11:46:56.340Z,14.22
2022-10-21T11:49:53.664Z,14.10
2022-10-21T11:52:40.812Z,14.04
2022-10-21T11:55:35.782Z,13.99
2022-10-21T11:58:32.712Z,14.01
2022-10-21T12:01:33.822Z,14.00
2022-10-21T12:04:27.244Z,14.01
2022-10-21T12:06:58.948Z,13.99
2022-10-21T12:09:30.603Z,13.94
2022-10-21T12:12:10.999Z,13.98
2022-10-21T12:14:48.898Z,13.98
2022-10-21T12:17:23.096Z,14.01
2022-10-21T12:19:59.485Z,14.04
2022-10-21T12:22:33.705Z,14.11
2022-10-21T12:25:20.051Z,14.20
2022-10-21T12:28:16.318Z,14.22
2022-10-21T12:31:17.536Z,14.14
2022-10-21T12:33:50.651Z,14.13
2022-10-21T12:36:25.848Z,14.14
2022-10-21T12:39:01.311Z,14.07
2022-10-21T12:41:39.583Z,14.06
2022-10-21T12:44:21.396Z,14.04
2022-10-21T12:46:56.707Z,14.02
2022-10-21T12:49:32.845Z,14.01
2022-10-21T12:52:10.591Z,13.97
2022-10-21T12:55:04.148Z,13.97
2022-10-21T12:57:39.421Z,13.91
2022-10-21T13:02:59.364Z,13.87
2022-10-21T13:05:37.041Z,13.85
2022-10-21T13:08:24.216Z,13.76
2022-10-21T13:11:07.919Z,13.69
2022-10-21T13:13:49.766Z,13.63
2022-10-21T13:16:21.574Z,13.58
2022-10-21T13:19:04.066Z,13.53
2022-10-21T13:21:39.840Z,13.46
2022-10-21T13:24:11.630Z,13.44
2022-10-21T13:26:58.301Z,13.35
2022-10-21T13:29:47.063Z,13.32
2022-10-21T13:32:25.898Z,13.29
2022-10-21T13:35:21.166Z,13.30
2022-10-21T13:37:59.055Z,13.28
2022-10-21T13:40:45.176Z,13.28
2022-10-21T13:43:28.902Z,13.30
2022-10-21T13:46:18.744Z,13.28
2022-10-21T13:48:50.481Z,13.26
2022-10-21T13:51:26.026Z,13.24
2022-10-21T13:54:10.790Z,13.22
2022-10-21T13:56:43.679Z,13.24
2022-10-21T13:59:33.890Z,13.23
2022-10-21T14:02:23.749Z,13.22
2022-10-21T14:04:55.415Z,13.23
2022-10-21T14:07:30.627Z,13.18
2022-10-21T14:10:07.385Z,13.17
2022-10-21T14:12:44.157Z,13.18
2022-10-21T14:15:22.841Z,13.19
2022-10-21T14:17:58.391Z,13.20
2022-10-21T14:20:36.034Z,13.16
2022-10-21T14:23:16.165Z,13.10
2022-10-21T14:25:49.475Z,13.11
2022-10-21T14:28:22.512Z,13.13
2022-10-21T14:30:54.453Z,13.11
2022-10-21T14:33:28.589Z,13.11
2022-10-21T14:36:08.521Z,13.11
2022-10-21T14:39:03.510Z,13.13
2022-10-21T14:41:37.554Z,13.12
2022-10-21T14:44:16.839Z,13.13
2022-10-21T14:46:50.977Z,13.07
2022-10-21T14:49:36.388Z,13.00
2022-10-21T14:52:09.127Z,12.99
2022-10-21T14:54:49.720Z,12.94
2022-10-21T14:57:42.031Z,12.80
2022-10-21T15:00:26.386Z,12.66
2022-10-21T15:03:02.063Z,12.66
2022-10-21T15:05:35.671Z,12.57
2022-10-21T15:08:19.243Z,12.54
2022-10-21T15:10:56.879Z,12.52
2022-10-21T15:13:28.577Z,12.55
2022-10-21T15:16:01.430Z,12.63
2022-10-21T15:18:39.497Z,12.64
2022-10-21T15:21:15.075Z,12.67
2022-10-21T15:23:53.165Z,12.68
2022-10-21T15:26:37.827Z,12.68
2022-10-21T15:29:23.965Z,12.70
2022-10-21T15:31:57.619Z,12.74
2022-10-21T15:34:29.470Z,12.77
2022-10-21T15:37:05.317Z,12.80
2022-10-21T15:39:37.092Z,12.82
2022-10-21T15:42:11.355Z,12.83
2022-10-21T15:44:50.150Z,12.83
2022-10-21T15:47:28.152Z,12.85
2022-10-21T15:49:59.820Z,12.86
2022-10-21T15:52:31.892Z,12.84
2022-10-21T15:55:03.848Z,12.92
2022-10-21T15:57:35.965Z,13.09
2022-10-21T16:00:36.124Z,13.25
2022-10-21T16:03:10.208Z,13.32
2022-10-21T16:05:42.000Z,13.41
2022-10-21T16:08:13.877Z,13.47
2022-10-21T16:10:47.907Z,13.53
2022-10-21T16:13:19.755Z,13.62
2022-10-21T16:15:51.459Z,13.66
2022-10-21T16:18:23.529Z,13.69
2022-10-21T16:20:55.215Z,13.72
2022-10-21T16:23:26.925Z,13.72
2022-10-21T16:25:58.584Z,13.74
2022-10-21T16:28:31.471Z,13.74
2022-10-21T16:31:03.429Z,13.76
2022-10-21T16:33:35.181Z,13.80
2022-10-21T16:36:32.591Z,13.82
2022-10-21T16:39:18.463Z,13.81
2022-10-21T16:41:50.691Z,13.83
2022-10-21T16:44:23.266Z,13.84
2022-10-21T16:46:55.485Z,13.85
2022-10-21T16:49:28.450Z,13.89
2022-10-21T16:52:02.139Z,13.93
2022-10-21T16:54:36.477Z,13.97
2022-10-21T16:57:08.577Z,13.98
2022-10-21T16:59:40.248Z,14.01
2022-10-21T17:02:20.236Z,14.02
2022-10-21T17:04:52.064Z,14.00
2022-10-21T17:07:23.778Z,13.96
2022-10-21T17:09:55.555Z,13.90
2022-10-21T17:12:27.446Z,13.86
2022-10-21T17:15:00.066Z,13.76
2022-10-21T17:17:31.953Z,13.69
2022-10-21T17:20:04.212Z,13.60
2022-10-21T17:22:36.913Z,13.60
2022-10-21T17:25:11.964Z,13.57
2022-10-21T17:27:43.750Z,13.56
2022-10-21T17:30:19.037Z,13.44
2022-10-21T17:32:53.378Z,13.32
2022-10-21T17:35:25.125Z,13.25
2022-10-21T17:37:57.110Z,13.16
2022-10-21T17:40:29.920Z,13.12
2022-10-21T17:43:01.818Z,13.08
2022-10-21T17:45:33.454Z,12.97
2022-10-21T17:48:05.415Z,12.84
2022-10-21T17:50:39.323Z,12.77
2022-10-21T17:53:11.065Z,12.71
2022-10-21T17:55:42.856Z,12.58
2022-10-21T17:58:15.747Z,12.52
2022-10-21T18:00:47.720Z,12.51
2022-10-21T18:03:19.552Z,12.46
2022-10-21T18:05:51.909Z,12.39
2022-10-21T18:08:23.922Z,12.31
2022-10-21T18:10:57.501Z,12.28
2022-10-21T18:13:30.770Z,12.23
2022-10-21T18:16:10.596Z,12.22
2022-10-21T18:21:23.490Z,12.19
2022-10-21T18:23:55.289Z,12.18
2022-10-21T18:26:30.798Z,12.15
2022-10-21T18:29:04.650Z,12.12
2022-10-21T18:31:38.005Z,12.06
2022-10-21T18:34:12.993Z,12.01
2022-10-21T18:36:44.977Z,11.99
2022-10-21T18:39:17.164Z,11.97
2022-10-21T18:41:51.793Z,11.91
2022-10-21T18:44:23.664Z,11.86
2022-10-21T18:46:56.164Z,11.85
2022-10-21T18:49:28.155Z,11.84
2022-10-21T18:52:00.002Z,11.84
2022-10-21T18:54:31.876Z,11.80
2022-10-21T18:57:10.085Z,11.80
2022-10-21T18:59:42.334Z,11.82
2022-10-21T19:02:21.472Z,11.81
2022-10-21T19:04:54.964Z,11.78
2022-10-21T19:07:30.023Z,11.72
2022-10-21T19:10:07.363Z,11.75
2022-10-21T19:12:42.081Z,11.73
2022-10-21T19:15:16.066Z,11.71
2022-10-21T19:17:48.116Z,11.69
2022-10-21T19:20:20.303Z,11.68
2022-10-21T19:22:53.171Z,11.68
2022-10-21T19:25:28.808Z,11.67
2022-10-21T19:28:00.552Z,11.64
2022-10-21T19:30:33.280Z,11.60
2022-10-21T19:33:06.661Z,11.59
2022-10-21T19:35:38.702Z,11.53
2022-10-21T19:38:20.880Z,11.48
2022-10-21T19:40:58.778Z,11.50
2022-10-21T19:43:30.565Z,11.47
2022-10-21T19:46:07.445Z,11.47
2022-10-21T19:48:42.365Z,11.48
2022-10-21T19:51:16.453Z,11.44
2022-10-21T19:53:49.916Z,11.44
2022-10-21T19:56:25.708Z,11.40
2022-10-21T19:59:02.934Z,11.42
2022-10-21T20:01:34.972Z,11.40
2022-10-21T20:04:08.044Z,11.35
2022-10-21T20:06:40.095Z,11.33
2022-10-21T20:09:14.010Z,11.32
2022-10-21T20:11:45.927Z,11.32
2022-10-21T20:14:18.597Z,11.32
2022-10-21T20:16:52.983Z,11.33
2022-10-21T20:19:25.327Z,11.31
2022-10-21T20:21:57.201Z,11.34
2022-10-21T20:24:29.175Z,11.36
2022-10-21T20:27:02.319Z,11.36
2022-10-21T20:29:35.022Z,11.34
2022-10-21T20:32:09.971Z,11.35
2022-10-21T20:34:44.771Z,11.35
2022-10-21T20:37:21.057Z,11.34
2022-10-21T20:39:55.305Z,11.34
2022-10-21T20:42:28.383Z,11.33
2022-10-21T20:45:02.100Z,11.30
2022-10-21T20:47:36.831Z,11.29
2022-10-21T20:50:09.328Z,11.28
2022-10-21T20:52:43.837Z,11.26
2022-10-21T20:55:15.662Z,11.26
2022-10-21T20:57:47.726Z,11.21
2022-10-21T21:00:20.413Z,11.17
2022-10-21T21:02:52.604Z,11.14
2022-10-21T21:05:25.033Z,11.16
2022-10-21T21:07:56.683Z,11.23
2022-10-21T21:10:28.432Z,11.24
2022-10-21T21:13:00.395Z,11.24
2022-10-21T21:15:32.111Z,11.19
2022-10-21T21:18:11.600Z,11.15
2022-10-21T21:20:43.311Z,11.13
2022-10-21T21:23:14.950Z,11.10
2022-10-21T21:25:49.914Z,11.07
2022-10-21T21:28:21.565Z,11.06
2022-10-21T21:30:53.417Z,11.04
2022-10-21T21:33:25.524Z,11.02
2022-10-21T21:35:57.676Z,11.03
2022-10-21T21:38:29.842Z,11.04
2022-10-21T21:41:06.803Z,11.04
2022-10-21T21:43:43.662Z,11.05
2022-10-21T21:46:22.819Z,11.06
2022-10-21T21:49:01.032Z,11.06
2022-10-21T21:51:36.667Z,11.06
2022-10-21T21:54:08.462Z,11.07
2022-10-21T21:56:40.274Z,11.06
2022-10-21T21:59:12.049Z,11.07
2022-10-21T22:01:43.995Z,11.08
2022-10-21T22:04:16.604Z,11.08
2022-10-21T22:06:48.346Z,11.05
2022-10-21T22:09:20.155Z,11.05
2022-10-21T22:11:51.893Z,11.04
2022-10-21T22:14:23.797Z,11.03
2022-10-21T22:16:57.590Z,11.04
2022-10-21T22:19:29.290Z,10.99
2022-10-21T22:22:04.025Z,10.98
2022-10-21T22:24:36.157Z,10.93
2022-10-21T22:27:08.207Z,10.90
2022-10-21T22:29:40.283Z,10.90
2022-10-21T22:32:12.977Z,10.90
2022-10-21T22:34:45.344Z,10.93
2022-10-21T22:37:17.537Z,10.91
2022-10-21T22:39:49.287Z,10.92
2022-10-21T22:42:23.726Z,10.93
2022-10-21T22:44:55.352Z,10.93
2022-10-21T22:47:27.139Z,10.94
2022-10-21T22:49:58.768Z,10.95
2022-10-21T22:52:30.564Z,10.95
2022-10-21T22:55:02.206Z,10.96
2022-10-21T22:57:36.672Z,10.96
2022-10-21T23:00:10.820Z,10.94
2022-10-21T23:02:42.743Z,10.96
2022-10-21T23:05:15.011Z,10.98
2022-10-21T23:07:47.436Z,10.99
2022-10-21T23:10:19.247Z,11.02
2022-10-21T23:12:53.823Z,11.03
2022-10-21T23:15:25.456Z,11.06
2022-10-21T23:17:57.776Z,11.08
2022-10-21T23:20:31.637Z,11.07
2022-10-21T23:23:03.425Z,11.05
2022-10-21T23:25:35.130Z,11.02
2022-10-21T23:28:09.790Z,11.01
2022-10-21T23:30:43.277Z,11.00
2022-10-21T23:33:18.083Z,10.97
2022-10-21T23:35:50.490Z,10.96
2022-10-21T23:38:24.803Z,10.93
2022-10-21T23:41:00.592Z,10.93
2022-10-21T23:43:32.275Z,10.96
2022-10-21T23:46:04.036Z,10.99
2022-10-21T23:48:36.263Z,11.01
2022-10-21T23:51:33.226Z,10.99
2022-10-21T23:54:05.087Z,11.00
2022-10-21T23:56:36.731Z,10.99
2022-10-21T23:59:08.487Z,10.98
