createdAt,value
2022-09-26T00:01:46.150Z,10.69
2022-09-26T00:06:51.412Z,10.62
2022-09-26T00:11:54.572Z,10.62
2022-09-26T00:16:57.402Z,10.59
2022-09-26T00:22:01.515Z,10.58
2022-09-26T00:27:04.429Z,10.57
2022-09-26T00:32:07.150Z,10.49
2022-09-26T00:37:11.226Z,10.42
2022-09-26T00:42:15.587Z,10.38
2022-09-26T00:47:25.925Z,10.33
2022-09-26T00:52:35.155Z,10.29
2022-09-26T00:57:40.372Z,10.24
2022-09-26T01:02:44.627Z,10.22
2022-09-26T01:07:50.274Z,10.21
2022-09-26T01:12:53.319Z,10.21
2022-09-26T01:17:56.766Z,10.19
2022-09-26T01:23:38.225Z,10.20
2022-09-26T01:28:59.271Z,10.15
2022-09-26T01:34:12.327Z,10.10
2022-09-26T01:39:29.865Z,10.06
2022-09-26T01:44:37.523Z,10.04
2022-09-26T01:49:53.437Z,9.97
2022-09-26T01:55:00.771Z,9.92
2022-09-26T02:00:08.548Z,9.86
2022-09-26T02:05:19.631Z,9.83
2022-09-26T02:10:27.200Z,9.80
2022-09-26T02:15:35.379Z,9.73
2022-09-26T02:20:42.622Z,9.68
2022-09-26T02:25:45.332Z,9.65
2022-09-26T02:30:50.670Z,9.60
2022-09-26T02:35:58.384Z,9.59
2022-09-26T02:41:10.128Z,9.56
2022-09-26T02:46:31.568Z,9.55
2022-09-26T02:51:50.860Z,9.51
2022-09-26T02:57:19.221Z,9.46
2022-09-26T03:02:32.068Z,9.42
2022-09-26T03:07:41.375Z,9.38
2022-09-26T03:12:45.572Z,9.36
2022-09-26T03:17:53.229Z,9.35
2022-09-26T03:22:57.394Z,9.33
2022-09-26T03:28:02.246Z,9.32
2022-09-26T03:33:05.119Z,9.28
2022-09-26T03:38:13.582Z,9.24
2022-09-26T03:43:17.023Z,9.21
2022-09-26T03:48:19.730Z,9.22
2022-09-26T03:53:23.851Z,9.21
2022-09-26T03:58:26.557Z,9.21
2022-09-26T04:03:29.273Z,9.22
2022-09-26T04:08:33.434Z,9.23
2022-09-26T04:13:53.614Z,9.25
2022-09-26T04:18:58.083Z,9.29
2022-09-26T04:24:02.682Z,9.33
2022-09-26T04:29:05.512Z,9.37
2022-09-26T04:34:08.784Z,9.35
2022-09-26T04:39:13.005Z,9.35
2022-09-26T04:44:15.969Z,9.36
2022-09-26T04:49:18.994Z,9.34
2022-09-26T04:54:24.071Z,9.32
2022-09-26T04:59:26.790Z,9.28
2022-09-26T05:04:33.317Z,9.24
2022-09-26T05:09:37.415Z,9.25
2022-09-26T05:14:44.317Z,9.27
2022-09-26T05:19:47.036Z,9.30
2022-09-26T05:25:08.592Z,9.35
2022-09-26T05:30:13.420Z,9.37
2022-09-26T05:35:16.194Z,9.41
2022-09-26T05:40:37.998Z,9.46
2022-09-26T05:45:41.116Z,9.47
2022-09-26T05:50:44.021Z,9.51
2022-09-26T05:55:51.332Z,9.54
2022-09-26T06:01:02.325Z,9.56
2022-09-26T06:06:07.687Z,9.59
2022-09-26T06:11:13.901Z,9.64
2022-09-26T06:16:19.488Z,9.68
2022-09-26T06:21:22.788Z,9.73
2022-09-26T06:26:28.827Z,9.85
2022-09-26T06:31:31.817Z,9.98
2022-09-26T06:36:35.916Z,10.13
2022-09-26T06:41:40.012Z,10.30
2022-09-26T06:46:42.765Z,10.44
2022-09-26T06:51:48.893Z,10.58
2022-09-26T06:56:52.997Z,10.74
2022-09-26T07:01:55.751Z,10.89
2022-09-26T07:07:00.618Z,11.00
2022-09-26T07:12:15.053Z,11.11
2022-09-26T07:17:18.891Z,11.20
2022-09-26T07:22:21.645Z,11.28
2022-09-26T07:27:26.394Z,11.35
2022-09-26T07:32:30.970Z,11.45
2022-09-26T07:37:33.738Z,11.51
2022-09-26T07:42:38.755Z,11.60
2022-09-26T07:47:58.892Z,11.69
2022-09-26T07:53:02.957Z,11.79
2022-09-26T07:58:07.364Z,11.89
2022-09-26T08:03:14.047Z,11.99
2022-09-26T08:08:17.115Z,12.10
2022-09-26T08:13:21.245Z,12.20
2022-09-26T08:18:24.000Z,12.33
2022-09-26T08:23:26.692Z,12.50
2022-09-26T08:28:30.773Z,12.68
2022-09-26T08:33:35.560Z,12.91
2022-09-26T08:38:38.871Z,13.20
2022-09-26T08:43:53.145Z,13.45
2022-09-26T08:49:15.961Z,13.77
2022-09-26T08:54:21.735Z,14.00
2022-09-26T08:59:30.859Z,14.10
2022-09-26T09:04:41.189Z,14.15
2022-09-26T09:09:43.961Z,14.25
2022-09-26T09:15:23.959Z,14.39
2022-09-26T09:20:39.651Z,14.43
2022-09-26T09:25:50.137Z,14.51
2022-09-26T09:30:58.084Z,14.72
2022-09-26T09:36:06.768Z,14.78
2022-09-26T09:41:14.866Z,14.86
2022-09-26T09:46:25.140Z,14.96
2022-09-26T09:51:39.324Z,15.07
2022-09-26T09:56:54.982Z,15.31
2022-09-26T10:02:11.631Z,15.56
2022-09-26T10:07:14.566Z,15.69
2022-09-26T10:12:19.738Z,15.77
2022-09-26T10:17:25.191Z,15.87
2022-09-26T10:22:32.817Z,15.94
2022-09-26T10:27:38.946Z,16.00
2022-09-26T10:32:50.729Z,15.98
2022-09-26T10:38:01.361Z,15.98
2022-09-26T10:43:21.453Z,15.97
2022-09-26T10:48:35.993Z,16.02
2022-09-26T10:53:41.856Z,16.15
2022-09-26T10:58:48.114Z,16.18
2022-09-26T11:03:52.519Z,16.15
2022-09-26T11:09:02.901Z,16.32
2022-09-26T11:14:08.563Z,16.52
2022-09-26T11:19:19.684Z,16.78
2022-09-26T11:24:26.038Z,16.96
2022-09-26T11:29:41.920Z,17.10
2022-09-26T11:34:46.738Z,17.30
2022-09-26T11:40:13.541Z,17.38
2022-09-26T11:45:27.334Z,17.52
2022-09-26T11:50:40.298Z,17.73
2022-09-26T11:55:56.105Z,17.78
2022-09-26T12:01:14.231Z,17.92
2022-09-26T12:06:28.053Z,17.90
2022-09-26T12:11:37.579Z,17.80
2022-09-26T12:16:48.423Z,17.68
2022-09-26T12:22:19.928Z,17.60
2022-09-26T12:27:28.504Z,17.52
2022-09-26T12:32:47.909Z,17.52
2022-09-26T12:38:15.966Z,17.42
2022-09-26T12:43:57.048Z,17.29
2022-09-26T12:49:15.371Z,17.24
2022-09-26T12:54:36.607Z,17.14
2022-09-26T13:00:09.936Z,17.13
2022-09-26T13:05:59.069Z,17.12
2022-09-26T13:11:16.568Z,17.15
2022-09-26T13:16:31.955Z,17.16
2022-09-26T13:21:45.457Z,17.17
2022-09-26T13:26:53.084Z,17.11
2022-09-26T13:32:12.899Z,17.12
2022-09-26T13:37:29.038Z,17.11
2022-09-26T13:42:43.833Z,17.14
2022-09-26T13:47:55.094Z,17.11
2022-09-26T13:53:07.944Z,17.10
2022-09-26T13:58:25.730Z,17.11
2022-09-26T14:03:45.852Z,17.03
2022-09-26T14:09:25.104Z,16.97
2022-09-26T14:14:46.090Z,16.93
2022-09-26T14:19:53.751Z,16.85
2022-09-26T14:24:57.624Z,16.80
2022-09-26T14:30:23.336Z,16.79
2022-09-26T14:35:28.149Z,16.76
2022-09-26T14:40:34.288Z,16.75
2022-09-26T14:45:54.279Z,16.73
2022-09-26T14:51:02.291Z,16.68
2022-09-26T14:56:08.352Z,16.70
2022-09-26T15:01:18.838Z,16.70
2022-09-26T15:06:23.190Z,16.68
2022-09-26T15:11:42.384Z,16.65
2022-09-26T15:16:52.506Z,16.53
2022-09-26T15:22:00.223Z,16.49
2022-09-26T15:27:10.380Z,16.45
2022-09-26T15:32:16.715Z,16.39
2022-09-26T15:37:23.857Z,16.26
2022-09-26T15:42:47.384Z,16.18
2022-09-26T15:47:51.628Z,16.10
2022-09-26T15:52:59.159Z,15.99
2022-09-26T15:58:04.450Z,15.87
2022-09-26T16:03:40.423Z,15.79
2022-09-26T16:08:43.620Z,15.70
2022-09-26T16:13:51.132Z,15.61
2022-09-26T16:18:57.370Z,15.50
2022-09-26T16:24:02.050Z,15.37
2022-09-26T16:29:06.427Z,15.19
2022-09-26T16:34:22.776Z,15.02
2022-09-26T16:39:27.774Z,14.89
2022-09-26T16:44:36.017Z,14.84
2022-09-26T16:49:46.847Z,14.74
2022-09-26T16:54:49.898Z,14.67
2022-09-26T17:00:13.615Z,14.55
2022-09-26T17:05:20.361Z,14.42
2022-09-26T17:10:26.510Z,14.29
2022-09-26T17:15:30.608Z,14.19
2022-09-26T17:20:34.889Z,14.10
2022-09-26T17:25:38.065Z,14.00
2022-09-26T17:30:41.344Z,13.94
2022-09-26T17:35:45.913Z,13.86
2022-09-26T17:40:48.864Z,13.79
2022-09-26T17:45:52.426Z,13.72
2022-09-26T17:51:00.453Z,13.65
2022-09-26T17:56:06.182Z,13.57
2022-09-26T18:01:10.246Z,13.52
2022-09-26T18:06:14.496Z,13.48
2022-09-26T18:11:19.682Z,13.44
2022-09-26T18:16:22.794Z,13.36
2022-09-26T18:21:27.331Z,13.32
2022-09-26T18:26:31.994Z,13.24
2022-09-26T18:31:37.080Z,13.18
2022-09-26T18:36:41.328Z,13.12
2022-09-26T18:41:45.130Z,13.03
2022-09-26T18:46:49.203Z,12.99
2022-09-26T18:51:53.643Z,12.95
2022-09-26T18:57:14.267Z,12.91
2022-09-26T19:02:22.688Z,12.89
2022-09-26T19:07:27.158Z,12.87
2022-09-26T19:12:31.526Z,12.84
2022-09-26T19:17:34.401Z,12.83
2022-09-26T19:22:38.836Z,12.82
2022-09-26T19:27:48.485Z,12.82
2022-09-26T19:32:53.232Z,12.85
2022-09-26T19:37:58.313Z,12.87
2022-09-26T19:43:01.123Z,12.88
2022-09-26T19:48:05.765Z,12.89
2022-09-26T19:53:15.383Z,12.92
2022-09-26T19:58:19.684Z,12.93
2022-09-26T20:03:26.555Z,12.93
2022-09-26T20:08:30.807Z,12.94
2022-09-26T20:13:53.804Z,12.94
2022-09-26T20:18:57.762Z,12.96
2022-09-26T20:24:02.437Z,12.97
2022-09-26T20:29:05.321Z,12.99
2022-09-26T20:34:08.221Z,12.99
2022-09-26T20:39:17.117Z,12.99
2022-09-26T20:44:24.489Z,12.99
2022-09-26T20:49:31.276Z,13.00
2022-09-26T20:54:35.502Z,13.01
2022-09-26T20:59:38.336Z,13.02
2022-09-26T21:04:41.153Z,13.01
2022-09-26T21:09:46.080Z,13.03
2022-09-26T21:14:49.019Z,13.05
2022-09-26T21:19:52.279Z,13.06
2022-09-26T21:24:56.705Z,13.08
2022-09-26T21:29:59.531Z,13.07
2022-09-26T21:35:04.850Z,13.07
2022-09-26T21:40:11.195Z,13.09
2022-09-26T21:45:16.798Z,13.07
2022-09-26T21:50:20.140Z,13.05
2022-09-26T21:55:29.788Z,13.06
2022-09-26T22:00:32.629Z,13.06
2022-09-26T22:05:35.457Z,13.07
2022-09-26T22:10:39.670Z,13.09
2022-09-26T22:15:42.498Z,13.05
2022-09-26T22:20:45.346Z,13.00
2022-09-26T22:25:51.174Z,12.93
2022-09-26T22:30:54.518Z,12.84
2022-09-26T22:35:57.727Z,12.78
2022-09-26T22:41:03.858Z,12.70
2022-09-26T22:46:08.695Z,12.61
2022-09-26T22:51:11.610Z,12.48
2022-09-26T22:56:16.308Z,12.41
2022-09-26T23:01:22.315Z,12.34
2022-09-26T23:06:26.186Z,12.33
2022-09-26T23:11:31.030Z,12.29
2022-09-26T23:16:33.865Z,12.27
2022-09-26T23:21:36.714Z,12.26
2022-09-26T23:26:40.903Z,12.26
2022-09-26T23:31:43.780Z,12.26
2022-09-26T23:36:46.628Z,12.26
2022-09-26T23:41:50.897Z,12.26
2022-09-26T23:46:53.798Z,12.25
2022-09-26T23:51:56.800Z,12.26
2022-09-26T23:57:01.190Z,12.30
