createdAt,value
2018-09-08T00:01:19.950Z,13.40
2018-09-08T00:03:47.905Z,13.40
2018-09-08T00:06:19.791Z,13.30
2018-09-08T00:08:47.686Z,13.30
2018-09-08T00:11:16.640Z,13.30
2018-09-08T00:13:44.317Z,13.30
2018-09-08T00:16:17.428Z,13.20
2018-09-08T00:18:50.568Z,13.20
2018-09-08T00:21:23.706Z,13.30
2018-09-08T00:23:56.732Z,13.20
2018-09-08T00:26:29.602Z,13.20
2018-09-08T00:29:01.637Z,13.20
2018-09-08T00:31:29.078Z,13.20
2018-09-08T00:33:56.557Z,13.20
2018-09-08T00:36:24.078Z,13.20
2018-09-08T00:38:51.689Z,13.10
2018-09-08T00:41:19.498Z,13.20
2018-09-08T00:43:47.191Z,13.20
2018-09-08T00:46:14.805Z,13.20
2018-09-08T00:48:43.213Z,13.20
2018-09-08T00:51:10.906Z,13.20
2018-09-08T00:53:38.562Z,13.10
2018-09-08T00:56:06.226Z,13.20
2018-09-08T00:58:34.897Z,13.00
2018-09-08T01:01:02.599Z,12.90
2018-09-08T01:03:30.286Z,12.80
2018-09-08T01:05:57.936Z,12.80
2018-09-08T01:08:29.284Z,12.80
2018-09-08T01:10:57.082Z,12.80
2018-09-08T01:13:24.731Z,12.90
2018-09-08T01:15:52.345Z,12.90
2018-09-08T01:18:19.961Z,12.80
2018-09-08T01:20:47.609Z,12.80
2018-09-08T01:23:15.300Z,12.70
2018-09-08T01:25:42.945Z,12.60
2018-09-08T01:28:10.572Z,12.60
2018-09-08T01:30:38.357Z,12.60
2018-09-08T01:33:05.970Z,12.60
2018-09-08T01:35:33.576Z,12.50
2018-09-08T01:38:01.212Z,12.60
2018-09-08T01:40:28.891Z,12.50
2018-09-08T01:42:56.473Z,12.50
2018-09-08T01:45:24.135Z,12.40
2018-09-08T01:47:52.089Z,12.30
2018-09-08T01:50:19.662Z,12.40
2018-09-08T01:52:47.571Z,12.30
2018-09-08T01:55:15.127Z,12.30
2018-09-08T01:57:42.813Z,12.30
2018-09-08T02:00:10.472Z,12.30
2018-09-08T02:02:38.191Z,12.30
2018-09-08T02:05:06.910Z,12.30
2018-09-08T02:07:34.935Z,12.20
2018-09-08T02:10:02.615Z,12.20
2018-09-08T02:12:30.280Z,12.10
2018-09-08T02:14:57.937Z,12.10
2018-09-08T02:17:25.596Z,12.20
2018-09-08T02:19:53.352Z,12.20
2018-09-08T02:22:20.968Z,12.10
2018-09-08T02:24:48.596Z,12.10
2018-09-08T02:27:16.224Z,12.10
2018-09-08T02:29:43.846Z,12.00
2018-09-08T02:32:11.541Z,12.00
2018-09-08T02:34:39.147Z,11.90
2018-09-08T02:37:07.103Z,11.80
2018-09-08T02:39:34.733Z,11.80
2018-09-08T02:42:02.606Z,11.70
2018-09-08T02:44:30.249Z,11.80
2018-09-08T02:46:57.877Z,11.80
2018-09-08T02:49:29.923Z,11.80
2018-09-08T02:51:56.954Z,11.70
2018-09-08T02:54:24.013Z,11.60
2018-09-08T02:56:51.085Z,11.50
2018-09-08T02:59:18.193Z,11.50
2018-09-08T03:01:45.300Z,11.50
2018-09-08T03:04:12.391Z,11.40
2018-09-08T03:06:39.496Z,11.40
2018-09-08T03:09:06.576Z,11.30
2018-09-08T03:11:33.652Z,11.30
2018-09-08T03:14:00.722Z,11.20
2018-09-08T03:16:27.815Z,11.20
2018-09-08T03:18:54.902Z,11.10
2018-09-08T03:21:22.032Z,11.10
2018-09-08T03:23:49.145Z,11.10
2018-09-08T03:26:16.246Z,11.10
2018-09-08T03:28:43.336Z,11.00
2018-09-08T03:31:10.419Z,11.00
2018-09-08T03:33:37.430Z,11.00
2018-09-08T03:38:52.197Z,10.90
2018-09-08T03:41:19.266Z,10.90
2018-09-08T03:43:46.337Z,10.90
2018-09-08T03:46:13.453Z,10.90
2018-09-08T03:48:40.537Z,10.90
2018-09-08T03:51:07.674Z,10.90
2018-09-08T03:53:34.770Z,10.90
2018-09-08T03:56:01.883Z,10.70
2018-09-08T03:58:29.093Z,10.70
2018-09-08T04:00:56.542Z,10.60
2018-09-08T04:03:24.207Z,10.60
2018-09-08T04:05:52.016Z,10.50
2018-09-08T04:08:19.706Z,10.50
2018-09-08T04:10:47.349Z,10.50
2018-09-08T04:13:15.013Z,10.50
2018-09-08T04:15:46.308Z,10.40
2018-09-08T04:18:14.194Z,10.40
2018-09-08T04:20:41.762Z,10.40
2018-09-08T04:23:09.429Z,10.40
2018-09-08T04:25:37.105Z,10.50
2018-09-08T04:28:04.869Z,10.30
2018-09-08T04:30:32.546Z,10.30
2018-09-08T04:33:00.179Z,10.20
2018-09-08T04:35:27.737Z,10.30
2018-09-08T04:37:55.371Z,10.30
2018-09-08T04:40:28.121Z,10.30
2018-09-08T04:42:55.757Z,10.30
2018-09-08T04:45:23.357Z,10.30
2018-09-08T04:47:51.030Z,10.30
2018-09-08T04:50:18.670Z,10.30
2018-09-08T04:52:46.369Z,10.30
2018-09-08T04:55:14.007Z,10.30
2018-09-08T04:57:41.608Z,10.40
2018-09-08T05:00:09.755Z,10.50
2018-09-08T05:02:37.478Z,10.50
2018-09-08T05:05:05.110Z,10.50
2018-09-08T05:07:32.907Z,10.50
2018-09-08T05:10:00.534Z,10.50
2018-09-08T05:12:28.271Z,10.40
2018-09-08T05:14:55.925Z,10.40
2018-09-08T05:17:23.602Z,10.50
2018-09-08T05:19:51.202Z,10.50
2018-09-08T05:22:18.860Z,10.50
2018-09-08T05:24:46.526Z,10.60
2018-09-08T05:27:14.118Z,10.70
2018-09-08T05:29:41.763Z,10.70
2018-09-08T05:32:09.381Z,10.60
2018-09-08T05:34:37.060Z,10.60
2018-09-08T05:37:09.831Z,10.60
2018-09-08T05:39:37.449Z,10.70
2018-09-08T05:42:05.085Z,10.80
2018-09-08T05:44:32.697Z,10.80
2018-09-08T05:47:00.376Z,10.80
2018-09-08T05:49:28.041Z,11.00
2018-09-08T05:51:55.584Z,11.10
2018-09-08T05:54:23.571Z,11.20
2018-09-08T05:56:51.649Z,11.30
2018-09-08T05:59:19.609Z,11.40
2018-09-08T06:01:47.504Z,11.60
2018-09-08T06:04:15.259Z,11.80
2018-09-08T06:06:43.111Z,11.90
2018-09-08T06:09:11.163Z,12.10
2018-09-08T06:11:39.404Z,12.30
2018-09-08T06:14:07.158Z,12.40
2018-09-08T06:16:35.009Z,12.70
2018-09-08T06:19:02.915Z,12.90
2018-09-08T06:21:32.627Z,13.10
2018-09-08T06:24:00.704Z,13.40
2018-09-08T06:26:31.877Z,13.50
2018-09-08T06:29:02.825Z,13.60
2018-09-08T06:31:34.059Z,13.60
2018-09-08T06:34:03.465Z,13.70
2018-09-08T06:36:35.714Z,13.90
2018-09-08T06:39:07.258Z,13.90
2018-09-08T06:41:39.777Z,14.10
2018-09-08T06:44:10.939Z,14.30
2018-09-08T06:46:44.848Z,14.40
2018-09-08T06:49:14.621Z,14.50
2018-09-08T06:51:49.999Z,14.50
2018-09-08T06:54:20.646Z,14.70
2018-09-08T06:56:52.042Z,15.00
2018-09-08T06:59:23.659Z,15.20
2018-09-08T07:01:51.715Z,15.50
2018-09-08T07:04:19.599Z,15.80
2018-09-08T07:06:55.068Z,16.20
2018-09-08T07:09:30.392Z,16.50
2018-09-08T07:11:58.536Z,16.70
2018-09-08T07:14:33.717Z,16.90
2018-09-08T07:17:01.580Z,17.00
2018-09-08T07:19:29.626Z,17.00
2018-09-08T07:21:57.536Z,17.30
2018-09-08T07:24:25.324Z,17.50
2018-09-08T07:26:53.277Z,17.70
2018-09-08T07:29:21.147Z,18.00
2018-09-08T07:31:49.152Z,18.30
2018-09-08T07:34:16.946Z,18.50
2018-09-08T07:36:44.879Z,18.60
2018-09-08T07:39:12.729Z,18.60
2018-09-08T07:41:41.540Z,18.60
2018-09-08T07:44:09.510Z,18.70
2018-09-08T07:46:37.402Z,19.00
2018-09-08T07:49:05.339Z,19.20
2018-09-08T07:51:33.210Z,19.20
2018-09-08T07:54:01.412Z,19.20
2018-09-08T07:56:29.133Z,19.40
2018-09-08T09:06:10.978Z,20.90
2018-09-08T09:08:39.425Z,21.00
2018-09-08T09:11:12.301Z,21.00
2018-09-08T09:13:40.009Z,20.90
2018-09-08T09:16:07.731Z,21.30
2018-09-08T09:18:41.400Z,21.40
2018-09-08T09:23:19.325Z,21.30
2018-09-08T09:25:47.226Z,21.60
2018-09-08T09:28:14.918Z,22.10
2018-09-08T09:30:52.677Z,21.90
2018-09-08T09:33:20.939Z,21.80
2018-09-08T09:35:48.615Z,21.70
2018-09-08T09:38:16.414Z,21.60
2018-09-08T09:40:44.157Z,21.60
2018-09-08T09:43:11.825Z,21.90
2018-09-08T09:45:39.506Z,21.80
2018-09-08T09:48:07.226Z,22.00
2018-09-08T09:50:34.967Z,22.40
2018-09-08T09:53:02.615Z,22.10
2018-09-08T09:55:30.315Z,22.20
2018-09-08T09:57:57.978Z,22.60
2018-09-08T10:01:32.612Z,22.50
2018-09-08T10:04:00.342Z,22.30
2018-09-08T10:06:28.041Z,21.80
2018-09-08T10:08:55.725Z,21.70
2018-09-08T10:11:23.463Z,21.90
2018-09-08T10:13:52.174Z,22.20
2018-09-08T10:16:19.860Z,22.60
2018-09-08T10:18:47.707Z,22.90
2018-09-08T10:21:15.601Z,23.20
2018-09-08T10:24:04.349Z,23.60
2018-09-08T10:26:17.049Z,23.60
2018-09-08T10:28:44.739Z,23.50
2018-09-08T10:31:12.461Z,23.50
2018-09-08T10:33:40.212Z,23.70
2018-09-08T10:36:07.922Z,23.70
2018-09-08T10:38:35.685Z,23.80
2018-09-08T10:41:03.417Z,23.60
2018-09-08T10:43:31.157Z,23.70
2018-09-08T10:45:58.843Z,23.30
2018-09-08T10:48:26.514Z,23.00
2018-09-08T10:50:54.233Z,23.10
2018-09-08T10:53:21.901Z,23.00
2018-09-08T10:55:49.552Z,22.90
2018-09-08T10:58:17.186Z,22.40
2018-09-08T11:00:44.894Z,22.00
2018-09-08T11:03:12.540Z,22.20
2018-09-08T11:05:40.154Z,22.40
2018-09-08T11:08:07.813Z,22.50
2018-09-08T11:10:35.600Z,22.60
2018-09-08T11:13:03.228Z,22.30
2018-09-08T11:15:30.901Z,22.10
2018-09-08T11:17:58.469Z,22.10
2018-09-08T11:20:26.114Z,21.60
2018-09-08T11:22:53.757Z,21.50
2018-09-08T11:25:21.476Z,21.50
2018-09-08T11:27:49.150Z,21.50
2018-09-08T11:30:16.830Z,21.90
2018-09-08T11:32:44.406Z,22.30
2018-09-08T11:35:12.045Z,22.40
2018-09-08T11:37:39.719Z,22.10
2018-09-08T11:40:07.413Z,22.10
2018-09-08T11:42:35.030Z,22.40
2018-09-08T11:45:02.749Z,22.10
2018-09-08T11:47:30.378Z,22.10
2018-09-08T11:49:58.111Z,22.40
2018-09-08T11:52:26.017Z,22.60
2018-09-08T11:54:54.664Z,22.90
2018-09-08T11:57:22.414Z,23.00
2018-09-08T11:59:50.345Z,23.20
2018-09-08T12:02:18.079Z,22.90
2018-09-08T12:04:45.782Z,22.80
2018-09-08T12:07:13.483Z,22.50
2018-09-08T12:09:41.416Z,22.50
2018-09-08T12:12:09.258Z,22.80
2018-09-08T12:14:37.256Z,22.70
2018-09-08T12:17:05.091Z,23.20
2018-09-08T12:19:32.985Z,23.30
2018-09-08T12:22:00.705Z,23.50
2018-09-08T12:24:28.404Z,23.70
2018-09-08T12:26:56.376Z,23.00
2018-09-08T12:29:24.082Z,23.00
2018-09-08T12:31:51.891Z,22.80
2018-09-08T12:34:19.639Z,23.10
2018-09-08T12:36:47.378Z,23.10
2018-09-08T12:39:15.167Z,22.70
2018-09-08T12:41:42.909Z,22.80
2018-09-08T12:44:10.705Z,22.80
2018-09-08T12:46:38.442Z,23.10
2018-09-08T12:49:06.159Z,23.10
2018-09-08T12:51:34.029Z,23.50
2018-09-08T12:54:01.984Z,23.80
2018-09-08T12:56:29.889Z,24.00
2018-09-08T12:58:57.774Z,23.80
2018-09-08T13:01:26.140Z,23.70
2018-09-08T13:03:53.997Z,23.50
2018-09-08T13:06:21.942Z,23.60
2018-09-08T13:08:50.290Z,23.60
2018-09-08T13:11:18.238Z,23.90
2018-09-08T13:13:46.175Z,23.40
2018-09-08T13:16:13.997Z,23.80
2018-09-08T13:18:41.719Z,23.80
2018-09-08T13:21:09.542Z,23.80
2018-09-08T13:23:37.281Z,23.00
2018-09-08T13:26:05.065Z,22.80
2018-09-08T13:28:32.934Z,22.90
2018-09-08T13:31:00.709Z,22.90
2018-09-08T13:33:28.607Z,22.90
2018-09-08T13:35:56.399Z,22.60
2018-09-08T13:38:24.356Z,23.00
2018-09-08T13:40:52.146Z,23.20
2018-09-08T13:43:19.928Z,23.50
2018-09-08T13:45:47.742Z,23.40
2018-09-08T13:48:15.652Z,23.60
2018-09-08T13:50:43.530Z,23.80
2018-09-08T13:53:11.271Z,23.50
2018-09-08T13:55:39.155Z,23.00
2018-09-08T13:58:10.944Z,23.10
2018-09-08T14:00:38.867Z,23.10
2018-09-08T14:03:06.696Z,23.00
2018-09-08T14:05:34.460Z,23.20
2018-09-08T14:08:08.026Z,23.10
2018-09-08T14:10:35.867Z,22.80
2018-09-08T14:13:09.621Z,22.80
2018-09-08T14:15:38.759Z,22.80
2018-09-08T14:18:07.629Z,22.90
2018-09-08T14:20:36.653Z,22.80
2018-09-08T14:23:04.539Z,22.90
2018-09-08T14:25:32.725Z,22.80
2018-09-08T14:28:02.322Z,22.90
2018-09-08T14:30:35.307Z,22.70
2018-09-08T14:33:03.407Z,22.80
2018-09-08T14:35:32.019Z,22.90
2018-09-08T14:37:59.937Z,22.80
2018-09-08T14:40:28.363Z,22.70
2018-09-08T14:42:57.892Z,22.30
2018-09-08T14:45:27.408Z,22.30
2018-09-08T14:47:59.267Z,22.30
2018-09-08T14:50:28.346Z,22.40
2018-09-08T14:52:57.928Z,22.50
2018-09-08T14:55:25.758Z,22.50
2018-09-08T14:57:54.069Z,22.30
2018-09-08T15:00:22.955Z,22.20
2018-09-08T15:02:50.887Z,22.10
2018-09-08T15:05:18.980Z,22.00
2018-09-08T15:07:48.709Z,21.80
2018-09-08T15:10:18.801Z,21.70
2018-09-08T15:12:48.172Z,22.00
2018-09-08T15:15:16.449Z,22.10
2018-09-08T15:17:45.245Z,22.10
2018-09-08T15:20:14.640Z,22.20
2018-09-08T15:22:42.827Z,22.30
2018-09-08T15:25:10.889Z,22.40
2018-09-08T15:27:43.761Z,22.10
2018-09-08T15:30:11.753Z,22.10
2018-09-08T15:32:40.526Z,22.30
2018-09-08T15:35:08.644Z,22.10
2018-09-08T15:37:36.939Z,22.10
2018-09-08T15:40:05.155Z,22.30
2018-09-08T15:42:35.150Z,22.20
2018-09-08T15:45:03.378Z,22.00
2018-09-08T15:47:32.015Z,22.00
2018-09-08T15:50:01.484Z,21.90
2018-09-08T15:52:29.672Z,22.00
2018-09-08T15:54:59.210Z,22.00
2018-09-08T15:57:30.424Z,22.10
2018-09-08T15:59:58.914Z,22.00
2018-09-08T16:02:27.151Z,22.00
2018-09-08T16:04:55.277Z,21.90
2018-09-08T16:07:25.057Z,21.80
2018-09-08T16:09:52.827Z,21.70
2018-09-08T16:12:21.812Z,21.70
2018-09-08T16:14:49.935Z,21.50
2018-09-08T16:17:18.067Z,21.50
2018-09-08T16:19:47.293Z,21.40
2018-09-08T16:22:16.031Z,21.50
2018-09-08T16:24:46.116Z,21.50
2018-09-08T16:27:14.055Z,21.60
2018-09-08T16:29:42.169Z,21.40
2018-09-08T16:32:10.936Z,21.50
2018-09-08T16:34:41.265Z,21.40
2018-09-08T16:37:09.693Z,21.30
2018-09-08T16:39:38.368Z,21.30
2018-09-08T16:42:06.546Z,21.30
2018-09-08T16:44:34.873Z,21.30
2018-09-08T16:47:03.668Z,21.20
2018-09-08T16:49:32.407Z,21.20
2018-09-08T16:52:00.619Z,21.20
2018-09-08T16:54:30.550Z,21.10
2018-09-08T16:56:59.582Z,21.00
2018-09-08T16:59:28.323Z,21.00
2018-09-08T17:01:56.422Z,20.90
2018-09-08T17:04:24.333Z,20.70
2018-09-08T17:06:52.966Z,20.70
2018-09-08T17:09:21.590Z,20.70
2018-09-08T17:11:50.248Z,20.70
2018-09-08T17:14:19.132Z,20.70
2018-09-08T17:16:47.355Z,20.70
2018-09-08T17:19:17.069Z,20.60
2018-09-08T17:21:45.377Z,20.60
2018-09-08T17:24:13.312Z,20.60
2018-09-08T17:26:42.094Z,20.40
2018-09-08T17:29:11.501Z,20.40
2018-09-08T17:31:43.178Z,20.30
2018-09-08T17:34:11.165Z,20.30
2018-09-08T17:36:39.174Z,20.20
2018-09-08T17:39:11.482Z,20.20
2018-09-08T17:41:39.705Z,20.10
2018-09-08T17:44:07.855Z,20.10
2018-09-08T17:46:36.556Z,20.10
2018-09-08T17:49:05.043Z,20.10
2018-09-08T17:51:32.892Z,20.00
2018-09-08T17:54:01.207Z,19.90
2018-09-08T17:56:29.817Z,19.80
2018-09-08T17:58:57.918Z,19.70
2018-09-08T18:01:26.879Z,19.60
2018-09-08T18:03:55.022Z,19.40
2018-09-08T18:06:23.277Z,19.20
2018-09-08T18:08:51.145Z,19.20
2018-09-08T18:11:22.335Z,19.10
2018-09-08T18:13:50.431Z,19.00
2018-09-08T18:16:18.273Z,18.90
2018-09-08T18:18:46.590Z,18.70
2018-09-08T18:21:14.634Z,18.60
2018-09-08T18:23:42.657Z,18.60
2018-09-08T18:26:10.624Z,18.60
2018-09-08T18:28:38.551Z,18.40
2018-09-08T18:31:06.452Z,18.30
2018-09-08T18:33:34.467Z,18.30
2018-09-08T18:36:03.338Z,18.30
2018-09-08T18:38:31.123Z,18.20
2018-09-08T18:40:59.458Z,18.20
2018-09-08T18:43:27.313Z,18.10
2018-09-08T18:45:55.256Z,18.00
2018-09-08T18:48:23.328Z,18.00
2018-09-08T18:50:51.062Z,18.00
2018-09-08T18:53:19.022Z,18.00
2018-09-08T18:55:47.025Z,18.00
2018-09-08T18:58:15.019Z,17.90
2018-09-08T19:00:42.921Z,17.90
2018-09-08T19:03:10.962Z,17.80
2018-09-08T19:05:39.083Z,17.90
2018-09-08T19:08:08.615Z,17.90
2018-09-08T19:10:36.423Z,18.00
2018-09-08T19:13:07.917Z,18.00
2018-09-08T19:15:36.501Z,18.10
2018-09-08T19:18:05.992Z,18.20
2018-09-08T19:20:41.659Z,18.10
2018-09-08T19:23:10.426Z,18.10
2018-09-08T19:25:41.814Z,18.20
2018-09-08T19:28:18.086Z,18.20
2018-09-08T19:30:52.360Z,18.10
2018-09-08T19:33:25.439Z,18.10
2018-09-08T19:35:57.034Z,18.10
2018-09-08T19:38:25.765Z,18.10
2018-09-08T19:40:59.107Z,18.00
2018-09-08T19:43:32.987Z,18.00
2018-09-08T19:46:08.147Z,18.00
2018-09-08T19:48:37.877Z,17.80
2018-09-08T19:51:08.160Z,17.80
2018-09-08T19:53:43.136Z,17.70
2018-09-08T19:56:15.614Z,17.60
2018-09-08T19:58:50.344Z,17.50
2018-09-08T20:01:20.378Z,17.30
2018-09-08T20:03:52.967Z,17.20
2018-09-08T20:06:22.495Z,17.10
2018-09-08T20:08:54.838Z,17.00
2018-09-08T20:11:23.958Z,17.00
2018-09-08T20:13:52.223Z,16.90
2018-09-08T20:16:23.133Z,16.80
2018-09-08T20:18:54.581Z,16.80
2018-09-08T20:21:24.333Z,16.70
2018-09-08T20:23:52.541Z,16.70
2018-09-08T20:26:22.919Z,16.70
2018-09-08T20:28:55.284Z,16.60
2018-09-08T20:31:25.439Z,16.60
2018-09-08T20:33:57.903Z,16.60
2018-09-08T20:36:27.107Z,16.50
2018-09-08T20:38:56.725Z,16.60
2018-09-08T20:41:27.824Z,16.60
2018-09-08T20:44:05.776Z,16.70
2018-09-08T20:46:45.248Z,16.60
2018-09-08T20:49:15.107Z,16.50
2018-09-08T20:51:45.898Z,16.40
2018-09-08T20:54:19.021Z,16.30
2018-09-08T20:56:49.565Z,16.30
2018-09-08T20:59:21.430Z,16.30
2018-09-08T21:01:57.033Z,16.30
2018-09-08T21:04:28.895Z,16.10
2018-09-08T21:07:09.842Z,16.10
2018-09-08T21:09:43.629Z,16.00
2018-09-08T21:12:11.849Z,16.10
2018-09-08T21:14:40.721Z,16.10
2018-09-08T21:17:11.113Z,16.00
2018-09-08T21:19:40.404Z,15.90
2018-09-08T21:22:11.594Z,15.90
2018-09-08T21:24:44.160Z,15.90
2018-09-08T21:27:18.321Z,16.00
2018-09-08T21:29:50.736Z,16.00
2018-09-08T21:32:23.307Z,15.90
2018-09-08T21:34:55.254Z,15.90
2018-09-08T21:37:25.746Z,15.90
2018-09-08T21:39:57.334Z,15.80
2018-09-08T21:42:38.694Z,15.70
2018-09-08T21:45:08.566Z,15.70
2018-09-08T21:47:39.694Z,15.70
2018-09-08T21:50:11.507Z,15.70
2018-09-08T21:52:41.191Z,15.60
2018-09-08T21:55:11.411Z,15.60
2018-09-08T21:57:47.187Z,15.60
2018-09-08T22:00:19.804Z,15.50
2018-09-08T22:02:51.521Z,15.50
2018-09-08T22:05:24.441Z,15.50
2018-09-08T22:07:58.466Z,15.40
2018-09-08T22:10:29.369Z,15.30
2018-09-08T22:13:03.676Z,15.30
2018-09-08T22:15:38.248Z,15.30
2018-09-08T22:18:18.962Z,15.30
2018-09-08T22:20:56.117Z,15.40
2018-09-08T22:23:26.592Z,15.40
2018-09-08T22:25:57.872Z,15.50
2018-09-08T22:28:28.918Z,15.50
2018-09-08T22:31:03.865Z,15.60
2018-09-08T22:33:44.330Z,15.60
2018-09-08T22:36:22.615Z,15.50
2018-09-08T22:38:57.728Z,15.60
2018-09-08T22:41:27.897Z,15.60
2018-09-08T22:43:58.090Z,15.50
2018-09-08T22:46:28.163Z,15.40
2018-09-08T22:49:00.442Z,15.50
2018-09-08T22:51:34.019Z,15.40
2018-09-08T22:54:05.195Z,15.30
2018-09-08T22:56:37.933Z,15.20
2018-09-08T22:59:06.007Z,15.10
2018-09-08T23:01:41.823Z,15.10
2018-09-08T23:04:09.510Z,15.10
2018-09-08T23:06:47.528Z,15.00
2018-09-08T23:09:15.150Z,15.00
2018-09-08T23:11:42.792Z,15.00
2018-09-08T23:14:10.464Z,15.00
2018-09-08T23:16:38.123Z,15.00
2018-09-08T23:19:05.842Z,14.80
2018-09-08T23:21:33.534Z,14.70
2018-09-08T23:24:01.186Z,14.70
2018-09-08T23:26:28.815Z,14.70
2018-09-08T23:28:56.493Z,14.80
2018-09-08T23:34:17.871Z,14.70
2018-09-08T23:36:45.521Z,14.60
2018-09-08T23:39:13.221Z,14.60
2018-09-08T23:41:40.927Z,14.60
2018-09-08T23:44:08.613Z,14.60
2018-09-08T23:46:36.314Z,14.50
2018-09-08T23:49:03.997Z,14.50
2018-09-08T23:51:31.658Z,14.50
2018-09-08T23:53:59.227Z,14.40
2018-09-08T23:56:26.893Z,14.40
2018-09-08T23:58:54.515Z,14.30
