createdAt,value
2018-06-27T00:01:33.450Z,99.90
2018-06-27T00:04:00.698Z,99.90
2018-06-27T00:06:27.670Z,99.90
2018-06-27T00:08:54.586Z,99.90
2018-06-27T00:11:21.575Z,99.90
2018-06-27T00:13:48.493Z,99.90
2018-06-27T00:16:15.430Z,99.90
2018-06-27T00:18:42.347Z,99.90
2018-06-27T00:21:09.285Z,99.90
2018-06-27T00:23:36.201Z,99.90
2018-06-27T00:26:03.154Z,99.90
2018-06-27T00:28:30.082Z,99.90
2018-06-27T00:30:56.989Z,99.90
2018-06-27T00:33:23.925Z,99.90
2018-06-27T00:35:50.976Z,99.90
2018-06-27T00:38:18.226Z,99.90
2018-06-27T00:40:45.383Z,99.90
2018-06-27T00:43:12.449Z,99.90
2018-06-27T00:45:39.367Z,99.90
2018-06-27T00:48:06.556Z,99.90
2018-06-27T00:50:33.478Z,99.90
2018-06-27T00:53:00.422Z,99.90
2018-06-27T00:55:27.338Z,99.90
2018-06-27T00:57:54.274Z,99.90
2018-06-27T01:00:21.185Z,99.90
2018-06-27T01:02:48.141Z,99.90
2018-06-27T01:05:15.098Z,99.90
2018-06-27T01:07:42.005Z,99.90
2018-06-27T01:10:08.949Z,99.90
2018-06-27T01:12:36.498Z,99.90
2018-06-27T01:15:03.887Z,99.90
2018-06-27T01:17:31.786Z,99.90
2018-06-27T01:19:58.795Z,99.90
2018-06-27T01:22:25.717Z,99.90
2018-06-27T01:24:52.656Z,99.90
2018-06-27T01:27:19.881Z,99.90
2018-06-27T01:29:46.817Z,99.90
2018-06-27T01:32:13.734Z,99.90
2018-06-27T01:37:07.602Z,99.90
2018-06-27T01:39:34.514Z,99.90
2018-06-27T01:42:01.454Z,99.90
2018-06-27T01:44:28.367Z,99.90
2018-06-27T01:46:55.314Z,99.90
2018-06-27T01:49:22.227Z,99.90
2018-06-27T01:51:49.207Z,99.90
2018-06-27T01:54:16.122Z,99.90
2018-06-27T01:56:43.072Z,99.90
2018-06-27T01:59:10.324Z,99.90
2018-06-27T02:01:37.261Z,99.90
2018-06-27T02:04:04.169Z,99.90
2018-06-27T02:06:31.142Z,99.90
2018-06-27T02:08:58.062Z,99.90
2018-06-27T02:11:25.010Z,99.90
2018-06-27T02:13:51.933Z,99.90
2018-06-27T02:16:18.873Z,99.90
2018-06-27T02:18:45.793Z,99.90
2018-06-27T02:21:12.746Z,99.90
2018-06-27T02:26:06.597Z,99.90
2018-06-27T02:28:33.521Z,99.90
2018-06-27T02:31:00.470Z,99.90
2018-06-27T02:33:27.394Z,99.90
2018-06-27T02:35:54.422Z,99.90
2018-06-27T02:38:21.354Z,99.90
2018-06-27T02:40:48.279Z,99.90
2018-06-27T02:43:15.221Z,99.90
2018-06-27T02:45:42.150Z,99.90
2018-06-27T02:48:09.105Z,99.90
2018-06-27T02:50:36.026Z,99.90
2018-06-27T02:53:02.969Z,99.90
2018-06-27T02:55:29.886Z,99.90
2018-06-27T03:00:23.736Z,99.90
2018-06-27T03:02:50.673Z,99.90
2018-06-27T03:05:17.646Z,99.90
2018-06-27T03:07:44.833Z,99.90
2018-06-27T03:10:11.762Z,99.90
2018-06-27T03:12:38.741Z,99.90
2018-06-27T03:15:05.966Z,99.90
2018-06-27T03:17:32.888Z,99.90
2018-06-27T03:20:00.678Z,99.90
2018-06-27T03:22:27.630Z,99.90
2018-06-27T03:24:54.718Z,99.90
2018-06-27T03:27:21.730Z,99.90
2018-06-27T03:29:48.674Z,99.90
2018-06-27T03:32:15.861Z,99.90
2018-06-27T03:34:42.807Z,99.90
2018-06-27T03:37:09.727Z,99.90
2018-06-27T03:39:36.680Z,99.90
2018-06-27T03:42:03.773Z,99.90
2018-06-27T03:44:30.714Z,99.90
2018-06-27T03:46:57.629Z,99.90
2018-06-27T03:49:24.577Z,99.90
2018-06-27T03:51:51.502Z,99.90
2018-06-27T03:54:18.445Z,99.90
2018-06-27T03:56:45.369Z,99.90
2018-06-27T03:59:12.313Z,99.90
2018-06-27T04:01:39.235Z,99.90
2018-06-27T04:04:06.183Z,99.90
2018-06-27T04:06:33.127Z,99.90
2018-06-27T04:09:00.102Z,99.90
2018-06-27T04:11:27.042Z,99.90
2018-06-27T04:13:53.949Z,99.90
2018-06-27T04:16:20.894Z,99.90
2018-06-27T04:18:47.838Z,99.90
2018-06-27T04:21:14.753Z,99.90
2018-06-27T04:23:41.667Z,99.90
2018-06-27T04:26:08.833Z,99.90
2018-06-27T04:28:35.749Z,99.90
2018-06-27T04:31:02.696Z,99.90
2018-06-27T04:33:29.637Z,99.90
2018-06-27T04:35:56.993Z,99.90
2018-06-27T04:38:23.834Z,99.90
2018-06-27T04:40:50.750Z,99.90
2018-06-27T04:43:17.836Z,99.90
2018-06-27T04:45:44.642Z,99.90
2018-06-27T04:48:11.950Z,99.90
2018-06-27T04:50:38.866Z,99.90
2018-06-27T04:53:05.838Z,99.90
2018-06-27T04:55:32.968Z,99.90
2018-06-27T04:58:00.150Z,99.90
2018-06-27T05:00:27.066Z,99.90
2018-06-27T05:02:54.010Z,99.90
2018-06-27T05:05:20.918Z,99.90
2018-06-27T05:07:47.886Z,99.90
2018-06-27T05:10:14.801Z,99.90
2018-06-27T05:12:41.744Z,99.90
2018-06-27T05:15:08.674Z,99.90
2018-06-27T05:17:35.719Z,99.90
2018-06-27T05:20:02.641Z,99.90
2018-06-27T05:22:29.589Z,99.90
2018-06-27T05:24:56.519Z,99.90
2018-06-27T05:27:23.491Z,99.90
2018-06-27T05:29:50.417Z,99.90
2018-06-27T05:32:17.374Z,99.90
2018-06-27T05:34:44.290Z,99.90
2018-06-27T05:37:11.209Z,99.90
2018-06-27T05:39:38.166Z,99.90
2018-06-27T05:42:05.090Z,99.90
2018-06-27T05:44:32.038Z,99.90
2018-06-27T05:46:59.106Z,99.90
2018-06-27T05:49:26.026Z,99.90
2018-06-27T05:54:19.925Z,99.90
2018-06-27T05:56:46.898Z,99.90
2018-06-27T05:59:13.847Z,99.90
2018-06-27T06:01:40.761Z,99.90
2018-06-27T06:04:07.717Z,99.90
2018-06-27T06:06:34.658Z,99.90
2018-06-27T06:09:01.607Z,99.90
2018-06-27T06:11:28.832Z,99.90
2018-06-27T06:13:55.978Z,99.90
2018-06-27T06:16:22.900Z,99.90
2018-06-27T06:18:49.836Z,99.90
2018-06-27T06:21:16.751Z,99.90
2018-06-27T06:23:43.703Z,99.90
2018-06-27T06:26:10.618Z,99.90
2018-06-27T06:28:37.906Z,99.90
2018-06-27T06:31:04.817Z,99.90
2018-06-27T06:35:58.671Z,99.90
2018-06-27T06:38:25.617Z,99.90
2018-06-27T06:40:52.534Z,99.90
2018-06-27T06:43:20.054Z,99.90
2018-06-27T06:45:46.966Z,99.90
2018-06-27T06:48:13.912Z,99.90
2018-06-27T06:50:40.830Z,99.90
2018-06-27T06:53:07.769Z,99.90
2018-06-27T06:55:34.686Z,99.90
2018-06-27T06:58:01.896Z,99.90
2018-06-27T07:00:28.958Z,99.90
2018-06-27T07:02:55.874Z,99.90
2018-06-27T07:05:22.846Z,99.90
2018-06-27T07:07:49.766Z,99.90
2018-06-27T07:10:16.862Z,99.90
2018-06-27T07:12:43.782Z,99.90
2018-06-27T07:15:10.729Z,99.90
2018-06-27T07:17:37.882Z,99.90
2018-06-27T07:20:04.890Z,99.90
2018-06-27T07:22:31.818Z,99.90
2018-06-27T07:24:58.758Z,99.90
2018-06-27T07:27:25.666Z,99.90
2018-06-27T07:29:52.602Z,99.90
2018-06-27T07:32:19.522Z,99.90
2018-06-27T07:34:46.469Z,99.90
2018-06-27T07:37:13.382Z,99.90
2018-06-27T07:39:40.537Z,99.90
2018-06-27T07:42:08.613Z,99.90
2018-06-27T07:47:02.482Z,99.90
2018-06-27T07:49:29.427Z,99.10
2018-06-27T07:51:56.343Z,99.00
2018-06-27T07:54:23.273Z,99.80
2018-06-27T07:56:50.190Z,98.40
2018-06-27T07:59:17.134Z,97.60
2018-06-27T08:01:44.046Z,96.90
2018-06-27T08:04:11.011Z,95.80
2018-06-27T08:06:42.474Z,96.00
2018-06-27T08:09:10.222Z,97.30
2018-06-27T08:11:37.246Z,96.30
2018-06-27T08:14:04.522Z,95.40
2018-06-27T08:16:31.435Z,94.50
2018-06-27T08:18:58.889Z,93.50
2018-06-27T08:21:25.802Z,93.60
2018-06-27T08:23:52.719Z,93.90
2018-06-27T08:26:19.687Z,94.10
2018-06-27T08:28:47.026Z,93.40
2018-06-27T08:31:14.286Z,92.50
2018-06-27T08:33:41.206Z,92.60
2018-06-27T08:36:08.158Z,91.30
2018-06-27T08:38:35.074Z,91.00
2018-06-27T08:41:02.305Z,91.50
2018-06-27T08:43:29.217Z,90.50
2018-06-27T08:45:56.166Z,89.20
2018-06-27T08:48:23.118Z,89.00
2018-06-27T08:50:50.063Z,92.20
2018-06-27T08:53:17.006Z,91.10
2018-06-27T08:55:43.950Z,91.90
2018-06-27T08:58:10.866Z,92.30
2018-06-27T09:00:37.802Z,91.50
2018-06-27T09:03:04.718Z,90.50
2018-06-27T09:05:31.702Z,90.70
2018-06-27T09:07:58.618Z,90.10
2018-06-27T09:10:25.557Z,89.90
2018-06-27T09:12:52.470Z,90.80
2018-06-27T09:15:19.756Z,91.50
2018-06-27T09:17:46.697Z,91.60
2018-06-27T09:20:13.606Z,90.90
2018-06-27T09:22:40.550Z,89.10
2018-06-27T09:25:07.746Z,86.40
2018-06-27T09:27:34.693Z,84.90
2018-06-27T09:30:01.611Z,85.40
2018-06-27T09:32:28.545Z,80.20
2018-06-27T09:34:55.459Z,80.00
2018-06-27T09:37:22.677Z,73.60
2018-06-27T09:39:49.590Z,72.30
2018-06-27T09:42:16.538Z,72.20
2018-06-27T09:44:43.454Z,73.90
2018-06-27T09:47:12.150Z,76.60
2018-06-27T09:49:39.069Z,78.60
2018-06-27T09:52:06.006Z,79.60
2018-06-27T09:54:37.498Z,80.70
2018-06-27T09:57:04.795Z,77.20
2018-06-27T09:59:31.730Z,76.50
2018-06-27T10:01:58.783Z,74.20
2018-06-27T10:04:25.765Z,70.80
2018-06-27T10:06:52.706Z,71.70
2018-06-27T10:09:19.618Z,72.50
2018-06-27T10:11:46.558Z,70.10
2018-06-27T10:14:13.474Z,69.80
2018-06-27T10:16:40.446Z,72.00
2018-06-27T10:19:07.363Z,69.90
2018-06-27T10:24:01.202Z,66.10
2018-06-27T10:26:28.133Z,68.40
2018-06-27T10:28:55.338Z,67.80
2018-06-27T10:31:22.277Z,69.30
2018-06-27T10:33:49.194Z,71.40
2018-06-27T10:36:16.207Z,73.10
2018-06-27T10:38:43.151Z,73.60
2018-06-27T10:41:10.090Z,74.50
2018-06-27T10:43:37.311Z,76.30
2018-06-27T10:46:04.474Z,71.10
2018-06-27T10:48:31.390Z,66.90
2018-06-27T10:50:58.327Z,63.20
2018-06-27T10:53:25.251Z,64.20
2018-06-27T10:55:52.193Z,62.00
2018-06-27T10:58:19.102Z,62.40
2018-06-27T11:00:46.047Z,60.50
2018-06-27T11:03:12.957Z,59.60
2018-06-27T11:05:39.986Z,62.70
2018-06-27T11:08:06.906Z,67.20
2018-06-27T11:13:00.751Z,71.70
2018-06-27T11:15:27.722Z,69.90
2018-06-27T11:17:54.645Z,69.70
2018-06-27T11:20:21.662Z,69.10
2018-06-27T11:22:48.578Z,69.70
2018-06-27T11:25:15.494Z,67.90
2018-06-27T11:27:42.433Z,67.80
2018-06-27T11:30:09.346Z,69.10
2018-06-27T11:32:36.290Z,70.10
2018-06-27T11:35:03.214Z,66.40
2018-06-27T11:37:30.154Z,62.50
2018-06-27T11:39:57.094Z,63.70
2018-06-27T11:42:24.034Z,62.90
2018-06-27T11:44:50.954Z,60.40
2018-06-27T11:47:17.898Z,60.00
2018-06-27T11:49:44.819Z,58.30
2018-06-27T11:52:12.098Z,59.40
2018-06-27T11:54:40.067Z,59.60
2018-06-27T11:57:06.995Z,60.30
2018-06-27T11:59:33.937Z,62.70
2018-06-27T12:02:00.854Z,63.20
2018-06-27T12:04:27.826Z,64.70
2018-06-27T12:06:54.742Z,66.80
2018-06-27T12:09:21.677Z,66.60
2018-06-27T12:11:48.868Z,67.60
2018-06-27T12:14:15.810Z,65.50
2018-06-27T12:16:42.721Z,61.30
2018-06-27T12:19:09.662Z,59.60
2018-06-27T12:21:36.577Z,59.20
2018-06-27T12:24:03.798Z,56.90
2018-06-27T12:26:30.739Z,57.20
2018-06-27T12:28:57.690Z,57.80
2018-06-27T12:31:24.618Z,57.90
2018-06-27T12:33:51.566Z,59.70
2018-06-27T12:36:18.517Z,61.40
2018-06-27T12:38:45.498Z,63.90
2018-06-27T12:41:12.405Z,62.60
2018-06-27T12:43:39.346Z,60.10
2018-06-27T12:46:06.343Z,58.20
2018-06-27T12:48:33.300Z,57.20
2018-06-27T12:51:00.329Z,56.70
2018-06-27T12:53:27.282Z,56.30
2018-06-27T12:55:54.202Z,55.80
2018-06-27T12:58:21.294Z,56.40
2018-06-27T13:00:48.216Z,55.90
2018-06-27T13:03:15.155Z,57.90
2018-06-27T13:05:42.426Z,60.00
2018-06-27T13:08:09.365Z,60.10
2018-06-27T13:10:36.587Z,60.00
2018-06-27T13:13:03.758Z,59.70
2018-06-27T13:15:30.698Z,59.00
2018-06-27T13:17:57.621Z,57.60
2018-06-27T13:20:24.838Z,56.80
2018-06-27T13:22:51.751Z,57.80
2018-06-27T13:25:18.689Z,58.90
2018-06-27T13:27:45.602Z,59.10
2018-06-27T13:30:12.542Z,58.70
2018-06-27T13:32:39.490Z,59.80
2018-06-27T13:35:06.398Z,61.20
2018-06-27T13:37:33.341Z,61.40
2018-06-27T13:40:00.253Z,63.80
2018-06-27T13:42:27.194Z,63.40
2018-06-27T13:44:54.178Z,63.00
2018-06-27T13:47:21.115Z,63.80
2018-06-27T13:49:48.264Z,63.60
2018-06-27T13:52:15.211Z,61.00
2018-06-27T13:54:47.694Z,57.00
2018-06-27T13:57:14.646Z,58.80
2018-06-27T13:59:41.564Z,59.70
2018-06-27T14:02:08.510Z,59.50
2018-06-27T14:04:35.450Z,61.50
2018-06-27T14:07:02.394Z,63.30
2018-06-27T14:09:29.309Z,64.90
2018-06-27T14:11:56.250Z,66.80
2018-06-27T14:14:23.168Z,68.50
2018-06-27T14:16:50.410Z,67.90
2018-06-27T14:19:17.352Z,68.90
2018-06-27T14:21:44.259Z,67.70
2018-06-27T14:24:11.282Z,69.30
2018-06-27T14:26:38.174Z,69.10
2018-06-27T14:29:05.124Z,68.70
2018-06-27T14:31:32.390Z,67.40
2018-06-27T14:33:59.334Z,68.00
2018-06-27T14:36:26.259Z,66.40
2018-06-27T14:38:53.206Z,65.80
2018-06-27T14:41:20.126Z,64.40
2018-06-27T14:43:47.113Z,65.40
2018-06-27T14:46:14.062Z,65.80
2018-06-27T14:48:40.977Z,66.30
2018-06-27T14:51:07.886Z,65.20
2018-06-27T14:56:01.786Z,65.80
2018-06-27T14:58:28.722Z,66.30
2018-06-27T15:00:55.642Z,66.00
2018-06-27T15:03:22.617Z,65.00
2018-06-27T15:05:49.558Z,65.70
2018-06-27T15:08:16.507Z,66.40
2018-06-27T15:10:43.451Z,66.40
2018-06-27T15:13:10.422Z,66.80
2018-06-27T15:15:37.346Z,67.60
2018-06-27T15:18:04.262Z,67.20
2018-06-27T15:20:31.240Z,65.10
2018-06-27T15:22:58.350Z,64.40
2018-06-27T15:25:25.535Z,65.40
2018-06-27T15:27:52.458Z,63.40
2018-06-27T15:30:19.407Z,62.70
2018-06-27T15:32:46.322Z,63.80
2018-06-27T15:35:13.315Z,65.50
2018-06-27T15:37:40.201Z,66.30
2018-06-27T15:40:07.142Z,66.90
2018-06-27T15:42:34.217Z,67.70
2018-06-27T15:45:01.170Z,65.00
2018-06-27T15:47:28.090Z,62.80
2018-06-27T15:49:55.002Z,61.20
2018-06-27T15:52:21.950Z,61.50
2018-06-27T15:54:48.870Z,59.80
2018-06-27T15:57:15.930Z,60.40
2018-06-27T15:59:45.710Z,59.90
2018-06-27T16:02:12.653Z,59.40
2018-06-27T16:04:39.591Z,60.20
2018-06-27T16:07:06.534Z,59.40
2018-06-27T16:09:33.450Z,58.80
2018-06-27T16:12:00.678Z,60.50
2018-06-27T16:16:54.593Z,61.70
2018-06-27T16:19:21.509Z,63.70
2018-06-27T16:21:48.678Z,64.40
2018-06-27T16:24:15.630Z,64.80
2018-06-27T16:26:42.575Z,64.80
2018-06-27T16:29:09.922Z,66.30
2018-06-27T16:31:36.866Z,65.40
2018-06-27T16:34:03.838Z,66.40
2018-06-27T16:36:30.819Z,66.40
2018-06-27T16:38:57.737Z,66.80
2018-06-27T16:41:24.683Z,66.70
2018-06-27T16:43:51.655Z,66.70
2018-06-27T16:46:18.640Z,66.50
2018-06-27T16:48:45.522Z,67.30
2018-06-27T16:51:12.746Z,67.30
2018-06-27T16:53:39.658Z,66.80
2018-06-27T16:56:06.834Z,67.40
2018-06-27T16:58:33.774Z,65.60
2018-06-27T17:01:01.267Z,64.40
2018-06-27T17:03:28.111Z,62.90
2018-06-27T17:05:55.052Z,62.70
2018-06-27T17:08:22.002Z,63.10
2018-06-27T17:10:49.481Z,63.30
2018-06-27T17:13:16.398Z,63.50
2018-06-27T17:15:43.322Z,64.90
2018-06-27T17:18:10.458Z,65.40
2018-06-27T17:20:37.382Z,65.50
2018-06-27T17:23:04.654Z,66.00
2018-06-27T17:25:31.574Z,66.70
2018-06-27T17:27:58.515Z,67.40
2018-06-27T17:30:25.430Z,68.40
2018-06-27T17:32:52.370Z,68.70
2018-06-27T17:35:19.274Z,68.90
2018-06-27T17:37:46.222Z,69.70
2018-06-27T17:40:13.138Z,69.90
2018-06-27T17:42:40.327Z,69.70
2018-06-27T17:45:07.295Z,69.80
2018-06-27T17:50:01.331Z,69.60
2018-06-27T17:52:28.570Z,69.60
2018-06-27T17:54:55.487Z,69.80
2018-06-27T17:57:22.430Z,70.40
2018-06-27T17:59:49.346Z,70.60
2018-06-27T18:02:16.285Z,70.00
2018-06-27T18:04:43.239Z,70.40
2018-06-27T18:07:10.506Z,71.30
2018-06-27T18:09:37.435Z,70.70
2018-06-27T18:12:04.383Z,70.40
2018-06-27T18:14:31.293Z,70.90
2018-06-27T18:16:58.235Z,71.30
2018-06-27T18:19:25.158Z,71.90
2018-06-27T18:21:52.103Z,72.50
2018-06-27T18:24:19.062Z,72.70
2018-06-27T18:26:46.050Z,73.00
2018-06-27T18:29:12.975Z,72.90
2018-06-27T18:31:39.917Z,73.40
2018-06-27T18:34:06.876Z,73.90
2018-06-27T18:36:33.866Z,74.30
2018-06-27T18:39:00.785Z,74.80
2018-06-27T18:41:27.702Z,75.00
2018-06-27T18:43:54.646Z,75.50
2018-06-27T18:46:21.887Z,76.00
2018-06-27T18:48:48.834Z,75.90
2018-06-27T18:51:15.753Z,76.40
2018-06-27T18:53:42.706Z,76.90
2018-06-27T18:56:09.619Z,77.20
2018-06-27T18:58:36.874Z,77.70
2018-06-27T19:01:03.777Z,78.30
2018-06-27T19:03:30.718Z,78.40
2018-06-27T19:05:57.674Z,78.50
2018-06-27T19:08:24.670Z,78.80
2018-06-27T19:10:51.795Z,79.00
2018-06-27T19:13:18.738Z,79.60
2018-06-27T19:15:45.650Z,79.70
2018-06-27T19:18:12.586Z,80.00
2018-06-27T19:20:39.501Z,80.40
2018-06-27T19:23:06.738Z,80.50
2018-06-27T19:25:33.654Z,81.10
2018-06-27T19:28:00.599Z,81.80
2018-06-27T19:30:27.587Z,82.20
2018-06-27T19:32:54.530Z,82.40
2018-06-27T19:35:21.448Z,83.00
2018-06-27T19:37:48.629Z,83.60
2018-06-27T19:40:15.546Z,83.80
2018-06-27T19:42:42.482Z,84.30
2018-06-27T19:45:09.397Z,84.70
2018-06-27T19:47:36.354Z,85.00
2018-06-27T19:50:03.379Z,85.60
2018-06-27T19:52:30.347Z,86.00
2018-06-27T19:54:57.286Z,86.30
2018-06-27T19:57:24.229Z,87.00
2018-06-27T19:59:51.154Z,87.50
2018-06-27T20:02:18.116Z,87.90
2018-06-27T20:04:45.314Z,88.10
2018-06-27T20:09:39.660Z,88.90
2018-06-27T20:12:06.546Z,89.10
2018-06-27T20:14:33.472Z,89.50
2018-06-27T20:17:00.423Z,89.90
2018-06-27T20:19:27.406Z,90.10
2018-06-27T20:21:54.417Z,90.30
2018-06-27T20:24:21.301Z,90.60
2018-06-27T20:26:48.250Z,90.70
2018-06-27T20:29:15.179Z,90.90
2018-06-27T20:31:42.132Z,91.10
2018-06-27T20:34:09.345Z,91.20
2018-06-27T20:36:36.532Z,91.30
2018-06-27T20:39:05.753Z,91.60
2018-06-27T20:41:32.694Z,91.70
2018-06-27T20:43:59.607Z,92.30
2018-06-27T20:46:26.555Z,92.10
2018-06-27T20:48:53.785Z,92.40
2018-06-27T20:51:20.774Z,92.50
2018-06-27T20:53:47.914Z,92.70
2018-06-27T20:56:14.878Z,92.90
2018-06-27T20:58:41.818Z,93.10
2018-06-27T21:01:08.789Z,93.20
2018-06-27T21:03:35.717Z,93.30
2018-06-27T21:06:02.666Z,93.70
2018-06-27T21:08:29.617Z,93.90
2018-06-27T21:10:56.529Z,93.90
2018-06-27T21:13:23.474Z,94.20
2018-06-27T21:15:50.384Z,94.30
2018-06-27T21:18:17.494Z,94.50
2018-06-27T21:20:44.415Z,94.60
2018-06-27T21:23:11.355Z,95.00
2018-06-27T21:25:38.270Z,95.10
2018-06-27T21:28:05.241Z,95.40
2018-06-27T21:30:32.154Z,95.50
2018-06-27T21:32:59.262Z,95.70
2018-06-27T21:35:26.286Z,95.90
2018-06-27T21:37:53.455Z,96.00
2018-06-27T21:40:20.398Z,96.30
2018-06-27T21:42:47.309Z,96.40
2018-06-27T21:45:14.306Z,96.80
2018-06-27T21:47:41.234Z,96.90
2018-06-27T21:50:08.178Z,97.20
2018-06-27T21:52:35.094Z,97.50
2018-06-27T21:55:02.127Z,97.70
2018-06-27T21:57:29.053Z,97.90
2018-06-27T22:02:22.905Z,98.00
2018-06-27T22:04:49.850Z,98.10
2018-06-27T22:07:16.815Z,98.20
2018-06-27T22:09:43.758Z,98.40
2018-06-27T22:12:10.790Z,98.70
2018-06-27T22:14:37.730Z,99.00
2018-06-27T22:17:04.658Z,99.30
2018-06-27T22:19:31.842Z,99.50
2018-06-27T22:21:58.762Z,99.80
2018-06-27T22:24:25.683Z,99.90
2018-06-27T22:26:52.697Z,99.90
2018-06-27T22:29:19.623Z,99.90
2018-06-27T22:31:46.563Z,99.90
2018-06-27T22:34:13.510Z,99.90
2018-06-27T22:36:40.458Z,99.90
2018-06-27T22:39:07.809Z,99.90
2018-06-27T22:41:34.757Z,99.90
2018-06-27T22:44:01.682Z,99.90
2018-06-27T22:46:28.626Z,99.90
2018-06-27T22:48:55.537Z,99.90
2018-06-27T22:51:22.472Z,99.90
2018-06-27T22:53:49.395Z,99.90
2018-06-27T22:56:16.337Z,99.90
2018-06-27T22:58:43.258Z,99.90
2018-06-27T23:01:10.208Z,99.90
2018-06-27T23:03:37.351Z,99.90
2018-06-27T23:06:04.319Z,99.90
2018-06-27T23:08:31.310Z,99.90
2018-06-27T23:10:58.722Z,99.90
2018-06-27T23:13:25.642Z,99.90
2018-06-27T23:15:52.559Z,99.90
2018-06-27T23:18:19.499Z,99.90
2018-06-27T23:20:46.423Z,99.90
2018-06-27T23:23:13.366Z,99.90
2018-06-27T23:25:40.275Z,99.90
2018-06-27T23:28:07.210Z,99.90
2018-06-27T23:30:34.130Z,99.90
2018-06-27T23:33:01.070Z,99.90
2018-06-27T23:35:27.988Z,99.90
2018-06-27T23:37:54.926Z,99.90
2018-06-27T23:40:21.846Z,99.90
2018-06-27T23:42:48.850Z,99.90
2018-06-27T23:45:15.770Z,99.90
2018-06-27T23:47:42.701Z,99.90
2018-06-27T23:50:09.623Z,99.90
2018-06-27T23:52:36.570Z,99.90
2018-06-27T23:55:03.741Z,99.90
2018-06-27T23:57:30.682Z,99.90
2018-06-27T23:59:57.599Z,99.90
