createdAt,value
2022-08-16T00:00:43.289Z,99.90
2022-08-16T00:03:13.300Z,99.90
2022-08-16T00:05:47.944Z,99.90
2022-08-16T00:08:36.018Z,99.90
2022-08-16T00:11:06.494Z,99.90
2022-08-16T00:13:41.746Z,99.90
2022-08-16T00:17:01.067Z,99.90
2022-08-16T00:18:59.943Z,99.90
2022-08-16T00:21:29.150Z,99.90
2022-08-16T00:23:57.472Z,99.90
2022-08-16T00:26:35.104Z,99.90
2022-08-16T00:29:07.081Z,99.90
2022-08-16T00:31:58.990Z,99.90
2022-08-16T00:34:43.446Z,99.90
2022-08-16T00:37:16.886Z,99.90
2022-08-16T00:39:46.924Z,99.90
2022-08-16T00:42:29.816Z,99.90
2022-08-16T00:45:06.422Z,99.90
2022-08-16T00:47:39.083Z,99.90
2022-08-16T00:50:11.860Z,99.90
2022-08-16T00:52:45.858Z,99.90
2022-08-16T00:55:19.555Z,99.90
2022-08-16T00:57:58.575Z,99.90
2022-08-16T01:00:32.375Z,99.90
2022-08-16T01:03:05.301Z,99.90
2022-08-16T01:05:34.012Z,99.90
2022-08-16T01:08:35.388Z,99.90
2022-08-16T01:10:52.926Z,99.90
2022-08-16T01:13:24.339Z,99.90
2022-08-16T01:15:58.548Z,99.90
2022-08-16T01:18:40.060Z,99.90
2022-08-16T01:21:24.209Z,99.90
2022-08-16T01:24:51.836Z,99.90
2022-08-16T01:27:14.980Z,99.90
2022-08-16T01:29:57.703Z,99.90
2022-08-16T01:32:33.625Z,99.90
2022-08-16T01:35:05.427Z,99.90
2022-08-16T01:37:42.364Z,99.90
2022-08-16T01:40:15.496Z,99.90
2022-08-16T01:42:48.238Z,99.90
2022-08-16T01:45:20.490Z,99.90
2022-08-16T01:47:51.895Z,99.90
2022-08-16T01:50:42.483Z,99.90
2022-08-16T01:53:11.026Z,99.90
2022-08-16T01:55:42.849Z,99.90
2022-08-16T01:58:23.954Z,99.90
2022-08-16T02:00:52.010Z,99.90
2022-08-16T02:03:24.568Z,99.90
2022-08-16T02:05:55.070Z,99.90
2022-08-16T02:08:32.815Z,99.90
2022-08-16T02:11:04.752Z,99.90
2022-08-16T02:13:33.086Z,99.90
2022-08-16T02:16:01.607Z,99.90
2022-08-16T02:18:29.879Z,99.90
2022-08-16T02:20:58.292Z,99.90
2022-08-16T02:23:29.605Z,99.90
2022-08-16T02:25:59.501Z,99.90
2022-08-16T02:28:30.065Z,99.90
2022-08-16T02:31:00.818Z,99.90
2022-08-16T02:33:43.250Z,99.90
2022-08-16T02:36:48.070Z,99.90
2022-08-16T02:39:02.512Z,99.90
2022-08-16T02:41:31.505Z,99.90
2022-08-16T02:44:03.774Z,99.90
2022-08-16T02:46:33.697Z,99.90
2022-08-16T02:49:02.465Z,99.90
2022-08-16T02:51:31.384Z,99.90
2022-08-16T02:53:59.703Z,99.90
2022-08-16T02:56:32.096Z,99.90
2022-08-16T02:59:00.829Z,99.90
2022-08-16T03:06:51.273Z,99.90
2022-08-16T03:09:28.490Z,99.90
2022-08-16T03:11:58.117Z,99.90
2022-08-16T03:14:26.792Z,99.90
2022-08-16T03:16:59.093Z,99.90
2022-08-16T03:19:48.103Z,99.90
2022-08-16T03:22:29.026Z,99.90
2022-08-16T03:25:01.111Z,99.90
2022-08-16T03:27:32.233Z,99.90
2022-08-16T03:30:02.597Z,99.90
2022-08-16T03:32:47.199Z,99.90
2022-08-16T03:35:17.517Z,99.90
2022-08-16T03:38:03.099Z,99.90
2022-08-16T03:40:33.983Z,99.90
2022-08-16T03:43:20.581Z,99.90
2022-08-16T03:45:52.961Z,99.90
2022-08-16T03:48:36.193Z,99.90
2022-08-16T03:51:08.043Z,99.90
2022-08-16T03:53:38.983Z,99.90
2022-08-16T03:56:10.168Z,99.90
2022-08-16T03:58:50.885Z,99.90
2022-08-16T04:01:20.945Z,99.90
2022-08-16T04:03:51.217Z,99.90
2022-08-16T04:06:21.849Z,99.90
2022-08-16T04:08:51.430Z,99.90
2022-08-16T04:11:19.740Z,99.90
2022-08-16T04:14:01.060Z,99.90
2022-08-16T04:16:41.331Z,99.90
2022-08-16T04:19:17.035Z,99.90
2022-08-16T04:21:45.952Z,99.90
2022-08-16T04:24:17.113Z,99.90
2022-08-16T04:26:46.505Z,99.90
2022-08-16T04:29:23.780Z,99.90
2022-08-16T04:31:56.873Z,99.90
2022-08-16T04:34:28.671Z,99.90
2022-08-16T04:36:58.996Z,99.90
2022-08-16T04:39:44.836Z,99.90
2022-08-16T04:42:16.073Z,99.90
2022-08-16T04:44:54.292Z,99.90
2022-08-16T04:47:25.231Z,99.90
2022-08-16T04:49:59.997Z,99.90
2022-08-16T04:52:34.875Z,99.90
2022-08-16T04:55:08.634Z,99.90
2022-08-16T04:57:38.579Z,99.90
2022-08-16T05:00:32.201Z,99.90
2022-08-16T05:03:02.946Z,99.90
2022-08-16T05:05:45.197Z,99.90
2022-08-16T05:08:28.770Z,99.90
2022-08-16T05:11:05.185Z,99.90
2022-08-16T05:13:41.003Z,99.90
2022-08-16T05:24:30.210Z,99.90
2022-08-16T05:27:00.331Z,99.90
2022-08-16T05:29:59.478Z,99.90
2022-08-16T05:32:32.861Z,99.90
2022-08-16T05:35:03.102Z,99.90
2022-08-16T05:37:39.844Z,99.90
2022-08-16T05:40:10.320Z,99.90
2022-08-16T05:42:49.212Z,99.90
2022-08-16T05:45:22.061Z,99.90
2022-08-16T05:48:00.096Z,99.90
2022-08-16T05:50:34.049Z,99.90
2022-08-16T05:53:02.698Z,99.90
2022-08-16T05:55:30.843Z,99.90
2022-08-16T05:58:04.716Z,99.90
2022-08-16T06:00:33.326Z,99.90
2022-08-16T06:03:01.451Z,99.90
2022-08-16T06:05:29.631Z,99.90
2022-08-16T06:08:04.414Z,99.90
2022-08-16T06:14:34.662Z,99.90
2022-08-16T06:17:05.341Z,99.90
2022-08-16T06:19:35.632Z,99.90
2022-08-16T06:22:04.396Z,99.90
2022-08-16T06:24:53.782Z,99.90
2022-08-16T06:27:20.565Z,99.90
2022-08-16T06:29:50.503Z,99.90
2022-08-16T06:32:28.074Z,98.00
2022-08-16T06:35:02.648Z,97.20
2022-08-16T06:37:36.844Z,95.50
2022-08-16T06:40:12.924Z,95.40
2022-08-16T06:42:47.309Z,95.00
2022-08-16T06:45:17.859Z,94.30
2022-08-16T06:47:52.865Z,93.10
2022-08-16T06:50:29.423Z,92.60
2022-08-16T06:53:01.065Z,91.40
2022-08-16T06:55:38.333Z,91.50
2022-08-16T06:58:08.619Z,91.10
2022-08-16T07:00:51.234Z,90.30
2022-08-16T07:03:27.438Z,90.00
2022-08-16T07:05:57.956Z,89.60
2022-08-16T07:08:27.666Z,90.10
2022-08-16T07:10:58.745Z,89.00
2022-08-16T07:14:00.574Z,90.00
2022-08-16T07:16:20.821Z,89.30
2022-08-16T07:18:59.203Z,88.50
2022-08-16T07:21:45.820Z,87.60
2022-08-16T07:24:30.407Z,86.70
2022-08-16T07:27:00.519Z,85.80
2022-08-16T07:29:31.784Z,86.30
2022-08-16T07:32:02.004Z,86.20
2022-08-16T07:34:34.850Z,85.40
2022-08-16T07:37:07.181Z,84.50
2022-08-16T07:39:36.055Z,84.40
2022-08-16T07:42:20.082Z,84.80
2022-08-16T07:44:50.316Z,84.20
2022-08-16T07:47:20.423Z,84.10
2022-08-16T07:49:58.099Z,84.40
2022-08-16T07:52:29.907Z,84.30
2022-08-16T07:54:58.263Z,82.60
2022-08-16T07:57:26.719Z,81.60
2022-08-16T07:59:57.148Z,82.20
2022-08-16T08:02:28.072Z,82.40
2022-08-16T08:04:56.364Z,82.60
2022-08-16T08:07:28.168Z,80.10
2022-08-16T08:09:57.491Z,79.60
2022-08-16T08:12:31.336Z,79.30
2022-08-16T08:15:04.131Z,79.20
2022-08-16T08:18:49.921Z,79.60
2022-08-16T08:20:28.394Z,79.80
2022-08-16T08:23:00.608Z,80.50
2022-08-16T08:25:53.386Z,79.40
2022-08-16T08:28:20.068Z,79.50
2022-08-16T08:31:01.230Z,78.00
2022-08-16T08:33:31.789Z,77.10
2022-08-16T08:36:05.151Z,77.30
2022-08-16T08:38:44.025Z,76.50
2022-08-16T08:41:18.306Z,77.00
2022-08-16T08:43:47.425Z,76.40
2022-08-16T08:46:21.801Z,76.00
2022-08-16T08:49:01.891Z,75.80
2022-08-16T08:51:36.691Z,75.20
2022-08-16T08:54:06.967Z,75.40
2022-08-16T08:56:45.715Z,76.00
2022-08-16T08:59:19.815Z,75.70
2022-08-16T09:01:57.760Z,76.10
2022-08-16T09:04:28.442Z,76.90
2022-08-16T09:06:58.491Z,76.80
2022-08-16T09:09:33.189Z,76.30
2022-08-16T09:12:06.753Z,76.90
2022-08-16T09:14:35.790Z,77.40
2022-08-16T09:17:11.287Z,77.10
2022-08-16T09:19:41.342Z,76.70
2022-08-16T09:22:19.972Z,76.60
2022-08-16T09:24:53.564Z,76.50
2022-08-16T09:27:23.321Z,76.60
2022-08-16T09:30:00.295Z,77.30
2022-08-16T09:32:31.372Z,76.30
2022-08-16T09:35:02.972Z,76.20
2022-08-16T09:37:36.858Z,75.80
2022-08-16T09:40:32.204Z,75.30
2022-08-16T09:42:59.031Z,75.70
2022-08-16T09:45:29.228Z,75.50
2022-08-16T09:47:58.931Z,75.00
2022-08-16T09:50:36.869Z,75.30
2022-08-16T09:53:15.377Z,74.90
2022-08-16T09:55:49.103Z,74.60
2022-08-16T09:58:37.789Z,75.20
2022-08-16T10:01:06.828Z,75.30
2022-08-16T10:03:36.991Z,75.60
2022-08-16T10:06:06.690Z,75.50
2022-08-16T10:09:04.976Z,76.20
2022-08-16T10:11:50.322Z,76.30
2022-08-16T10:14:19.812Z,74.70
2022-08-16T10:16:59.773Z,74.30
2022-08-16T10:19:31.901Z,75.20
2022-08-16T10:22:04.669Z,74.60
2022-08-16T10:24:34.045Z,74.70
2022-08-16T10:27:26.115Z,75.30
2022-08-16T10:30:00.055Z,75.00
2022-08-16T10:32:30.652Z,75.00
2022-08-16T10:35:00.571Z,74.40
2022-08-16T10:37:32.488Z,73.90
2022-08-16T10:40:06.170Z,74.60
2022-08-16T10:42:54.143Z,75.20
2022-08-16T10:45:22.884Z,75.40
2022-08-16T10:48:02.927Z,76.40
2022-08-16T10:50:33.532Z,76.70
2022-08-16T10:53:06.497Z,77.40
2022-08-16T10:55:44.827Z,77.10
2022-08-16T10:58:16.740Z,77.20
2022-08-16T11:00:46.491Z,77.50
2022-08-16T11:06:06.258Z,78.40
2022-08-16T11:08:43.387Z,78.90
2022-08-16T11:11:19.614Z,78.20
2022-08-16T11:13:58.838Z,78.70
2022-08-16T11:17:02.240Z,78.80
2022-08-16T11:19:16.825Z,78.60
2022-08-16T11:24:42.409Z,79.10
2022-08-16T11:27:23.726Z,79.10
2022-08-16T11:29:55.554Z,79.30
2022-08-16T11:32:31.396Z,79.40
2022-08-16T11:35:10.392Z,79.70
2022-08-16T11:40:33.159Z,79.70
2022-08-16T11:43:04.781Z,79.40
2022-08-16T11:45:34.845Z,78.90
2022-08-16T11:48:03.334Z,78.90
2022-08-16T11:50:33.527Z,79.90
2022-08-16T11:53:03.641Z,81.20
2022-08-16T11:55:34.544Z,79.60
2022-08-16T11:58:08.493Z,80.40
2022-08-16T12:00:51.343Z,81.60
2022-08-16T12:03:24.981Z,79.40
2022-08-16T12:06:00.699Z,80.70
2022-08-16T12:08:29.776Z,81.60
2022-08-16T12:11:02.597Z,81.10
2022-08-16T12:13:30.863Z,81.30
2022-08-16T12:15:58.973Z,81.70
2022-08-16T12:18:27.177Z,81.40
2022-08-16T12:20:55.457Z,82.00
2022-08-16T12:23:26.603Z,82.40
2022-08-16T12:25:54.963Z,82.10
2022-08-16T12:28:36.765Z,80.90
2022-08-16T12:31:12.772Z,80.80
2022-08-16T12:33:44.887Z,79.70
2022-08-16T12:36:14.111Z,80.20
2022-08-16T12:38:48.414Z,80.20
2022-08-16T12:41:25.188Z,80.70
2022-08-16T12:43:57.289Z,80.90
2022-08-16T12:46:31.085Z,80.20
2022-08-16T12:48:59.170Z,79.80
2022-08-16T12:51:33.043Z,79.20
2022-08-16T12:54:20.146Z,79.10
2022-08-16T12:56:50.435Z,79.10
2022-08-16T12:59:21.875Z,79.30
2022-08-16T13:01:58.003Z,78.80
2022-08-16T13:04:27.963Z,78.00
2022-08-16T13:09:32.991Z,78.70
2022-08-16T13:12:19.918Z,79.70
2022-08-16T13:14:52.226Z,80.20
2022-08-16T13:17:22.871Z,80.30
2022-08-16T13:20:07.190Z,79.70
2022-08-16T13:22:38.232Z,79.90
2022-08-16T13:25:08.873Z,80.10
2022-08-16T13:28:14.854Z,81.20
2022-08-16T13:30:37.214Z,83.00
2022-08-16T13:33:11.181Z,82.80
2022-08-16T13:35:43.021Z,83.00
2022-08-16T13:38:25.151Z,81.90
2022-08-16T13:40:56.165Z,81.50
2022-08-16T13:43:26.608Z,84.20
2022-08-16T13:45:57.015Z,85.00
2022-08-16T13:48:42.509Z,84.80
2022-08-16T13:51:16.653Z,85.20
2022-08-16T13:53:45.883Z,84.60
2022-08-16T13:56:24.942Z,84.20
2022-08-16T13:58:54.897Z,83.50
2022-08-16T14:01:24.950Z,84.70
2022-08-16T14:03:54.793Z,85.10
2022-08-16T14:06:24.164Z,85.70
2022-08-16T14:08:59.336Z,86.20
2022-08-16T14:11:34.922Z,86.20
2022-08-16T14:14:05.527Z,86.20
2022-08-16T14:16:35.745Z,85.70
2022-08-16T14:19:06.854Z,85.00
2022-08-16T14:21:35.953Z,84.90
2022-08-16T14:24:07.939Z,85.10
2022-08-16T14:26:51.017Z,84.60
2022-08-16T14:29:21.914Z,85.20
2022-08-16T14:31:53.749Z,85.80
2022-08-16T14:34:25.540Z,86.50
2022-08-16T14:36:57.376Z,88.10
2022-08-16T14:39:27.867Z,87.40
2022-08-16T14:41:56.182Z,87.40
2022-08-16T14:44:26.251Z,87.30
2022-08-16T14:46:57.737Z,86.90
2022-08-16T14:49:25.790Z,85.70
2022-08-16T14:51:54.836Z,85.40
2022-08-16T14:54:27.287Z,84.60
2022-08-16T14:56:56.790Z,83.80
2022-08-16T14:59:25.465Z,83.10
2022-08-16T15:01:58.722Z,83.50
2022-08-16T15:04:40.451Z,82.80
2022-08-16T15:07:18.110Z,82.50
2022-08-16T15:10:00.825Z,82.10
2022-08-16T15:12:34.068Z,82.30
2022-08-16T15:15:12.632Z,82.50
2022-08-16T15:17:55.830Z,82.40
2022-08-16T15:20:29.229Z,82.30
2022-08-16T15:22:59.146Z,81.90
2022-08-16T15:25:31.206Z,81.70
2022-08-16T15:28:02.539Z,81.50
2022-08-16T15:30:56.708Z,81.90
2022-08-16T15:33:25.743Z,81.10
2022-08-16T15:35:58.222Z,80.90
2022-08-16T15:38:54.646Z,80.40
2022-08-16T15:41:37.731Z,81.10
2022-08-16T15:44:10.798Z,82.50
2022-08-16T15:46:56.469Z,80.60
2022-08-16T15:49:37.566Z,80.10
2022-08-16T15:52:20.451Z,79.10
2022-08-16T15:54:53.180Z,78.40
2022-08-16T15:57:25.103Z,79.30
2022-08-16T15:59:55.782Z,79.20
2022-08-16T16:02:30.816Z,78.80
2022-08-16T16:05:01.602Z,78.30
2022-08-16T16:07:33.417Z,79.20
2022-08-16T16:10:02.865Z,81.20
2022-08-16T16:12:50.373Z,83.10
2022-08-16T16:15:22.759Z,83.60
2022-08-16T16:17:52.560Z,83.60
2022-08-16T16:20:24.534Z,83.80
2022-08-16T16:22:59.282Z,83.90
2022-08-16T16:25:28.274Z,84.10
2022-08-16T16:27:59.916Z,85.20
2022-08-16T16:30:37.837Z,86.00
2022-08-16T16:33:20.564Z,86.60
2022-08-16T16:35:55.342Z,87.20
2022-08-16T16:38:30.683Z,87.20
2022-08-16T16:41:00.134Z,87.60
2022-08-16T16:43:31.895Z,88.40
2022-08-16T16:46:05.825Z,88.90
2022-08-16T16:48:53.371Z,88.80
2022-08-16T16:51:22.861Z,88.90
2022-08-16T16:53:56.278Z,89.00
2022-08-16T16:56:31.247Z,88.80
2022-08-16T16:59:04.613Z,89.30
2022-08-16T17:01:56.867Z,90.00
2022-08-16T17:04:32.411Z,89.90
2022-08-16T17:07:02.043Z,90.00
2022-08-16T17:09:32.210Z,89.90
2022-08-16T17:12:00.388Z,89.60
2022-08-16T17:14:33.292Z,89.40
2022-08-16T17:17:08.509Z,89.50
2022-08-16T17:19:40.115Z,89.90
2022-08-16T17:22:14.226Z,89.50
2022-08-16T17:24:50.696Z,88.60
2022-08-16T17:27:32.541Z,89.30
2022-08-16T17:30:02.692Z,89.70
2022-08-16T17:32:47.290Z,90.00
2022-08-16T17:35:19.147Z,89.90
2022-08-16T17:37:51.541Z,90.10
2022-08-16T17:40:40.584Z,90.40
2022-08-16T17:43:13.440Z,90.70
2022-08-16T17:45:42.940Z,91.20
2022-08-16T17:48:11.485Z,91.70
2022-08-16T17:50:41.030Z,92.30
2022-08-16T17:53:10.104Z,92.60
2022-08-16T17:55:42.443Z,92.70
2022-08-16T17:58:23.266Z,93.20
2022-08-16T18:00:54.537Z,93.40
2022-08-16T18:04:06.638Z,93.70
2022-08-16T18:06:18.598Z,94.10
2022-08-16T18:08:48.895Z,94.20
2022-08-16T18:11:26.089Z,94.70
2022-08-16T18:13:55.765Z,95.00
2022-08-16T18:16:24.436Z,95.10
2022-08-16T18:18:52.487Z,95.30
2022-08-16T18:21:38.233Z,95.60
2022-08-16T18:24:06.609Z,95.80
2022-08-16T18:26:36.311Z,95.90
2022-08-16T18:29:04.679Z,96.00
2022-08-16T18:31:33.359Z,96.30
2022-08-16T18:34:02.749Z,96.50
2022-08-16T18:36:30.985Z,96.90
2022-08-16T18:38:59.543Z,97.30
2022-08-16T18:41:29.058Z,97.70
2022-08-16T18:44:22.885Z,98.10
2022-08-16T18:46:50.898Z,98.20
2022-08-16T18:49:19.713Z,98.80
2022-08-16T18:51:47.915Z,99.10
2022-08-16T18:54:18.276Z,99.10
2022-08-16T18:56:57.109Z,99.60
2022-08-16T18:59:28.333Z,99.70
2022-08-16T19:02:00.558Z,99.90
2022-08-16T19:04:48.972Z,99.90
2022-08-16T19:07:21.603Z,99.90
2022-08-16T19:09:49.783Z,99.90
2022-08-16T19:12:17.852Z,99.90
2022-08-16T19:15:11.966Z,99.90
2022-08-16T19:17:41.345Z,99.90
2022-08-16T19:20:11.331Z,99.90
2022-08-16T19:23:02.360Z,99.90
2022-08-16T19:25:47.351Z,99.90
2022-08-16T19:28:49.422Z,99.90
2022-08-16T19:31:12.339Z,99.90
2022-08-16T19:33:41.190Z,99.90
2022-08-16T19:36:31.550Z,99.90
2022-08-16T19:39:04.980Z,99.90
2022-08-16T19:41:34.910Z,99.90
2022-08-16T19:44:03.059Z,99.90
2022-08-16T19:46:32.669Z,99.90
2022-08-16T19:49:01.237Z,99.90
2022-08-16T19:51:29.630Z,99.90
2022-08-16T19:53:57.737Z,99.90
2022-08-16T19:56:26.890Z,99.90
2022-08-16T19:59:18.053Z,99.90
2022-08-16T20:01:46.307Z,99.90
2022-08-16T20:04:14.578Z,99.90
2022-08-16T20:06:43.221Z,99.90
2022-08-16T20:09:14.834Z,99.90
2022-08-16T20:11:43.887Z,99.90
2022-08-16T20:14:24.545Z,99.90
2022-08-16T20:16:56.881Z,99.90
2022-08-16T20:19:27.166Z,99.90
2022-08-16T20:21:56.464Z,99.90
2022-08-16T20:24:40.164Z,99.90
2022-08-16T20:27:09.815Z,99.90
2022-08-16T20:29:39.996Z,99.90
2022-08-16T20:32:12.943Z,99.90
2022-08-16T20:34:42.000Z,99.90
2022-08-16T20:37:12.618Z,99.90
2022-08-16T20:39:44.073Z,99.90
2022-08-16T20:42:17.762Z,99.90
2022-08-16T20:44:51.302Z,99.90
2022-08-16T20:47:21.701Z,99.90
2022-08-16T20:49:50.802Z,99.90
2022-08-16T20:52:20.234Z,99.90
2022-08-16T20:54:48.848Z,99.90
2022-08-16T20:57:17.457Z,99.90
2022-08-16T20:59:50.135Z,99.90
2022-08-16T21:02:27.371Z,99.90
2022-08-16T21:04:55.613Z,99.90
2022-08-16T21:07:23.977Z,99.90
2022-08-16T21:09:52.113Z,99.90
2022-08-16T21:12:20.175Z,99.90
2022-08-16T21:14:48.261Z,99.90
2022-08-16T21:17:16.592Z,99.90
2022-08-16T21:19:46.248Z,99.90
2022-08-16T21:22:16.910Z,99.90
2022-08-16T21:24:46.337Z,99.90
2022-08-16T21:27:15.188Z,99.90
2022-08-16T21:29:46.305Z,99.90
2022-08-16T21:32:16.827Z,99.90
2022-08-16T21:34:46.766Z,99.90
2022-08-16T21:37:15.614Z,99.90
2022-08-16T21:39:44.626Z,99.90
2022-08-16T21:42:15.536Z,99.90
2022-08-16T21:44:44.261Z,99.90
2022-08-16T21:47:12.367Z,99.90
2022-08-16T21:49:40.849Z,99.90
2022-08-16T21:52:21.170Z,99.90
2022-08-16T21:54:56.835Z,99.90
2022-08-16T21:57:25.202Z,99.90
2022-08-16T21:59:55.182Z,99.90
2022-08-16T22:02:25.822Z,99.90
2022-08-16T22:05:02.050Z,99.90
2022-08-16T22:07:31.532Z,99.90
2022-08-16T22:09:59.661Z,99.90
2022-08-16T22:12:48.081Z,99.90
2022-08-16T22:15:24.899Z,99.90
2022-08-16T22:17:54.241Z,99.90
2022-08-16T22:20:23.491Z,99.90
2022-08-16T22:22:53.342Z,99.90
2022-08-16T22:25:21.414Z,99.90
2022-08-16T22:27:49.785Z,99.90
2022-08-16T22:30:17.843Z,99.90
2022-08-16T22:32:46.924Z,99.90
2022-08-16T22:35:15.100Z,99.90
2022-08-16T22:38:55.037Z,99.90
2022-08-16T22:40:32.646Z,99.90
2022-08-16T22:43:00.694Z,99.90
2022-08-16T22:45:28.774Z,99.90
2022-08-16T22:47:56.868Z,99.90
2022-08-16T22:50:24.924Z,99.90
2022-08-16T22:53:00.239Z,99.90
2022-08-16T22:55:28.628Z,99.90
2022-08-16T22:57:58.413Z,99.90
2022-08-16T23:00:30.988Z,99.90
2022-08-16T23:03:02.915Z,99.90
2022-08-16T23:05:33.287Z,99.90
2022-08-16T23:08:02.269Z,99.90
2022-08-16T23:10:31.180Z,99.90
2022-08-16T23:13:06.107Z,99.90
2022-08-16T23:15:42.254Z,99.90
2022-08-16T23:18:10.937Z,99.90
2022-08-16T23:20:39.832Z,99.90
2022-08-16T23:23:19.793Z,99.90
2022-08-16T23:25:54.905Z,99.90
2022-08-16T23:28:27.357Z,99.90
2022-08-16T23:30:57.738Z,99.90
2022-08-16T23:33:27.046Z,99.90
2022-08-16T23:35:57.290Z,99.90
2022-08-16T23:38:38.526Z,99.90
2022-08-16T23:41:11.546Z,99.90
2022-08-16T23:43:43.673Z,99.90
2022-08-16T23:46:16.831Z,99.90
2022-08-16T23:49:57.136Z,99.90
2022-08-16T23:51:35.156Z,99.90
2022-08-16T23:54:03.211Z,99.90
2022-08-16T23:56:40.702Z,99.90
2022-08-16T23:59:10.391Z,99.90
