createdAt,value
2022-10-17T00:00:45.674Z,4.82
2022-10-17T00:03:12.787Z,4.90
2022-10-17T00:05:44.891Z,5.13
2022-10-17T00:08:13.500Z,4.80
2022-10-17T00:10:40.717Z,4.85
2022-10-17T00:13:08.949Z,4.57
2022-10-17T00:15:36.580Z,4.72
2022-10-17T00:18:04.035Z,4.43
2022-10-17T00:20:32.835Z,4.10
2022-10-17T00:23:00.598Z,4.25
2022-10-17T00:25:27.551Z,4.47
2022-10-17T00:27:54.365Z,3.85
2022-10-17T00:30:21.193Z,4.90
2022-10-17T00:32:47.998Z,4.05
2022-10-17T00:35:14.899Z,4.30
2022-10-17T00:37:41.857Z,4.13
2022-10-17T00:40:09.703Z,4.72
2022-10-17T00:42:36.670Z,4.47
2022-10-17T00:45:09.358Z,4.25
2022-10-17T00:47:37.172Z,4.57
2022-10-17T00:50:06.902Z,4.55
2022-10-17T00:52:34.604Z,4.35
2022-10-17T00:55:26.618Z,4.40
2022-10-17T00:57:54.158Z,4.30
2022-10-17T01:00:21.489Z,3.75
2022-10-17T01:02:49.592Z,4.40
2022-10-17T01:05:18.059Z,4.50
2022-10-17T01:07:47.342Z,4.40
2022-10-17T01:10:14.933Z,4.38
2022-10-17T01:13:00.322Z,4.25
2022-10-17T01:15:49.743Z,4.60
2022-10-17T01:18:30.806Z,4.00
2022-10-17T01:21:18.396Z,4.63
2022-10-17T01:24:00.398Z,4.38
2022-10-17T01:26:42.251Z,5.00
2022-10-17T01:29:25.139Z,4.03
2022-10-17T01:32:04.269Z,4.80
2022-10-17T01:34:55.824Z,4.78
2022-10-17T01:37:28.236Z,4.00
2022-10-17T01:40:13.329Z,4.60
2022-10-17T01:42:48.450Z,4.93
2022-10-17T01:45:27.392Z,4.38
2022-10-17T01:47:56.157Z,4.35
2022-10-17T01:50:33.048Z,4.68
2022-10-17T01:53:08.812Z,5.47
2022-10-17T01:55:39.648Z,4.80
2022-10-17T01:58:33.354Z,4.82
2022-10-17T02:01:04.848Z,4.63
2022-10-17T02:03:34.453Z,4.78
2022-10-17T02:06:01.298Z,4.45
2022-10-17T02:08:39.897Z,4.63
2022-10-17T02:11:16.237Z,4.45
2022-10-17T02:14:37.637Z,5.25
2022-10-17T02:17:04.565Z,4.88
2022-10-17T02:19:34.524Z,4.97
2022-10-17T02:22:39.790Z,4.65
2022-10-17T02:28:56.806Z,5.30
2022-10-17T02:31:31.561Z,4.70
2022-10-17T02:34:05.036Z,4.70
2022-10-17T02:36:42.078Z,4.93
2022-10-17T02:41:54.856Z,4.85
2022-10-17T02:44:23.173Z,4.68
2022-10-17T02:47:01.857Z,4.95
2022-10-17T02:49:39.578Z,4.97
2022-10-17T02:52:12.399Z,5.65
2022-10-17T02:54:45.281Z,5.68
2022-10-17T02:57:15.153Z,5.25
2022-10-17T02:59:45.537Z,5.20
2022-10-17T03:02:12.543Z,5.25
2022-10-17T03:04:43.987Z,5.70
2022-10-17T03:07:10.979Z,5.70
2022-10-17T03:09:37.939Z,5.55
2022-10-17T03:12:05.538Z,5.70
2022-10-17T03:14:32.384Z,5.95
2022-10-17T03:16:59.339Z,5.97
2022-10-17T03:19:26.205Z,5.35
2022-10-17T03:21:53.153Z,5.88
2022-10-17T03:24:20.130Z,5.88
2022-10-17T03:29:14.486Z,5.43
2022-10-17T03:31:41.399Z,5.63
2022-10-17T03:34:08.311Z,5.45
2022-10-17T03:36:35.276Z,5.90
2022-10-17T03:39:02.215Z,6.00
2022-10-17T03:41:29.059Z,6.03
2022-10-17T03:43:55.889Z,4.85
2022-10-17T03:46:22.657Z,5.72
2022-10-17T03:48:49.739Z,5.32
2022-10-17T03:51:16.832Z,5.00
2022-10-17T03:53:43.702Z,5.43
2022-10-17T03:56:19.415Z,5.10
2022-10-17T03:58:46.694Z,5.32
2022-10-17T04:01:16.054Z,5.32
2022-10-17T04:03:43.699Z,5.60
2022-10-17T04:06:13.421Z,5.05
2022-10-17T04:08:40.633Z,5.15
2022-10-17T04:11:08.968Z,5.40
2022-10-17T04:13:36.375Z,5.85
2022-10-17T04:16:11.057Z,5.90
2022-10-17T04:18:37.839Z,5.13
2022-10-17T04:21:06.207Z,6.25
2022-10-17T04:23:34.005Z,5.35
2022-10-17T04:26:01.801Z,5.32
2022-10-17T04:28:29.186Z,5.32
2022-10-17T04:31:05.391Z,5.40
2022-10-17T04:33:32.856Z,5.25
2022-10-17T04:36:06.435Z,5.60
2022-10-17T04:38:34.425Z,4.97
2022-10-17T04:41:03.321Z,5.68
2022-10-17T04:43:35.538Z,5.65
2022-10-17T04:46:05.058Z,5.53
2022-10-17T04:48:32.201Z,6.80
2022-10-17T04:51:20.696Z,5.40
2022-10-17T04:53:50.595Z,6.03
2022-10-17T04:56:21.182Z,5.50
2022-10-17T04:58:49.774Z,6.00
2022-10-17T05:01:22.817Z,6.70
2022-10-17T05:03:49.812Z,5.70
2022-10-17T05:06:29.282Z,5.15
2022-10-17T05:08:57.788Z,5.40
2022-10-17T05:11:26.824Z,4.80
2022-10-17T05:13:59.456Z,6.07
2022-10-17T05:16:27.658Z,5.00
2022-10-17T05:18:56.759Z,5.57
2022-10-17T05:21:26.114Z,5.50
2022-10-17T05:23:53.195Z,5.57
2022-10-17T05:26:21.268Z,5.00
2022-10-17T05:28:48.578Z,6.38
2022-10-17T05:31:15.771Z,5.72
2022-10-17T05:33:42.756Z,5.32
2022-10-17T05:36:10.272Z,5.65
2022-10-17T05:38:37.152Z,6.05
2022-10-17T05:41:06.201Z,5.65
2022-10-17T05:43:34.354Z,6.28
2022-10-17T05:46:05.338Z,6.35
2022-10-17T05:48:32.508Z,6.88
2022-10-17T05:51:01.578Z,9.35
2022-10-17T05:53:32.252Z,6.22
2022-10-17T05:56:00.554Z,6.40
2022-10-17T06:01:15.725Z,7.22
2022-10-17T06:03:42.783Z,7.38
2022-10-17T06:06:12.855Z,7.32
2022-10-17T06:08:40.318Z,6.07
2022-10-17T06:11:10.122Z,7.20
2022-10-17T06:13:38.661Z,7.25
2022-10-17T06:16:06.469Z,7.38
2022-10-17T06:18:33.467Z,8.00
2022-10-17T06:21:09.266Z,7.78
2022-10-17T06:23:36.298Z,8.30
2022-10-17T06:26:05.560Z,7.32
2022-10-17T06:28:32.828Z,8.68
2022-10-17T06:30:59.697Z,8.32
2022-10-17T06:33:26.568Z,7.20
2022-10-17T06:35:54.799Z,8.10
2022-10-17T06:38:22.549Z,8.38
2022-10-17T06:40:49.964Z,8.00
2022-10-17T06:43:16.936Z,7.43
2022-10-17T06:45:47.597Z,8.43
2022-10-17T06:48:15.023Z,7.72
2022-10-17T06:50:41.863Z,8.13
2022-10-17T06:53:08.693Z,7.63
2022-10-17T06:55:35.689Z,7.88
2022-10-17T06:58:02.716Z,8.38
2022-10-17T07:00:29.789Z,9.10
2022-10-17T07:02:56.679Z,7.95
2022-10-17T07:05:23.452Z,9.90
2022-10-17T07:07:51.794Z,8.75
2022-10-17T07:10:18.942Z,8.38
2022-10-17T07:12:46.129Z,7.47
2022-10-17T07:15:13.352Z,8.50
2022-10-17T07:17:40.315Z,8.13
2022-10-17T07:20:08.059Z,8.60
2022-10-17T07:22:35.267Z,8.35
2022-10-17T07:25:02.228Z,8.18
2022-10-17T07:27:29.674Z,8.30
2022-10-17T07:29:57.089Z,7.60
2022-10-17T07:32:24.088Z,9.30
2022-10-17T07:34:50.968Z,7.75
2022-10-17T07:37:17.994Z,8.55
2022-10-17T07:39:45.064Z,8.32
2022-10-17T07:42:12.249Z,8.05
2022-10-17T07:44:39.482Z,7.30
2022-10-17T07:47:06.580Z,7.93
2022-10-17T07:49:33.617Z,7.30
2022-10-17T07:52:00.649Z,7.57
2022-10-17T07:54:27.768Z,7.65
2022-10-17T07:56:54.691Z,7.50
2022-10-17T07:59:21.745Z,7.65
2022-10-17T08:01:49.038Z,7.82
2022-10-17T08:04:17.308Z,7.28
2022-10-17T08:06:44.492Z,7.05
2022-10-17T08:09:11.581Z,8.00
2022-10-17T08:11:38.657Z,7.35
2022-10-17T08:14:05.603Z,7.20
2022-10-17T08:16:32.446Z,7.13
2022-10-17T08:18:59.972Z,7.20
2022-10-17T08:21:27.550Z,6.93
2022-10-17T08:23:54.860Z,7.50
2022-10-17T08:26:22.003Z,7.47
2022-10-17T08:28:49.667Z,6.70
2022-10-17T08:31:19.043Z,7.53
2022-10-17T08:33:47.376Z,6.70
2022-10-17T08:36:17.488Z,7.10
2022-10-17T08:38:47.990Z,7.88
2022-10-17T08:41:36.812Z,7.50
2022-10-17T08:44:22.150Z,7.93
2022-10-17T08:46:52.663Z,7.75
2022-10-17T08:49:39.642Z,6.65
2022-10-17T08:52:15.861Z,7.07
2022-10-17T08:54:46.297Z,6.78
2022-10-17T08:57:15.746Z,7.22
2022-10-17T08:59:44.596Z,6.07
2022-10-17T09:02:45.283Z,6.15
2022-10-17T09:05:27.211Z,6.10
2022-10-17T09:07:59.867Z,5.55
2022-10-17T09:10:57.862Z,6.20
2022-10-17T09:13:43.103Z,5.05
2022-10-17T09:16:12.732Z,5.53
2022-10-17T09:18:44.088Z,5.80
2022-10-17T09:21:43.825Z,5.28
2022-10-17T09:24:38.400Z,5.20
2022-10-17T09:27:15.579Z,4.40
2022-10-17T09:29:46.422Z,4.47
2022-10-17T09:32:19.356Z,4.50
2022-10-17T09:34:46.539Z,4.80
2022-10-17T09:37:15.454Z,4.60
2022-10-17T09:39:44.240Z,4.57
2022-10-17T09:42:15.869Z,4.38
2022-10-17T09:45:14.138Z,4.75
2022-10-17T09:50:25.767Z,4.78
2022-10-17T09:52:54.478Z,4.95
2022-10-17T09:55:43.352Z,4.75
2022-10-17T09:58:11.190Z,4.50
2022-10-17T10:00:47.689Z,4.72
2022-10-17T10:03:25.984Z,4.97
2022-10-17T10:06:06.356Z,4.75
2022-10-17T10:08:49.566Z,5.30
2022-10-17T10:11:17.780Z,4.68
2022-10-17T10:13:46.923Z,5.00
2022-10-17T10:16:22.131Z,4.80
2022-10-17T10:18:51.117Z,5.05
2022-10-17T10:21:26.683Z,5.28
2022-10-17T10:23:59.807Z,5.60
2022-10-17T10:26:46.611Z,4.78
2022-10-17T10:29:25.124Z,4.82
2022-10-17T10:31:53.775Z,4.57
2022-10-17T10:34:27.700Z,4.65
2022-10-17T10:37:16.262Z,3.70
2022-10-17T10:39:54.636Z,4.05
2022-10-17T10:42:30.342Z,4.32
2022-10-17T10:45:03.059Z,3.33
2022-10-17T10:47:32.506Z,3.15
2022-10-17T10:50:16.943Z,3.05
2022-10-17T10:52:50.855Z,3.20
2022-10-17T10:55:29.764Z,2.50
2022-10-17T10:58:06.587Z,2.65
2022-10-17T11:00:37.975Z,2.60
2022-10-17T11:03:12.955Z,2.85
2022-10-17T11:05:49.818Z,2.80
2022-10-17T11:08:35.435Z,2.40
2022-10-17T11:11:28.051Z,2.53
2022-10-17T11:14:08.743Z,2.47
2022-10-17T11:16:46.314Z,2.60
2022-10-17T11:19:35.266Z,2.60
2022-10-17T11:22:32.634Z,2.70
2022-10-17T11:25:13.482Z,2.85
2022-10-17T11:27:40.672Z,3.58
2022-10-17T11:30:16.107Z,2.83
2022-10-17T11:32:51.008Z,3.25
2022-10-17T11:35:36.730Z,3.80
2022-10-17T11:38:31.009Z,2.90
2022-10-17T11:41:00.154Z,3.25
2022-10-17T11:43:38.699Z,2.92
2022-10-17T11:46:16.217Z,4.10
2022-10-17T11:48:49.600Z,2.83
2022-10-17T11:54:16.321Z,2.75
2022-10-17T11:56:58.149Z,2.40
2022-10-17T11:59:53.554Z,2.42
2022-10-17T12:03:00.450Z,2.30
2022-10-17T12:05:44.968Z,1.90
2022-10-17T12:08:16.911Z,1.98
2022-10-17T12:11:02.946Z,2.10
2022-10-17T12:13:30.398Z,1.88
2022-10-17T12:16:18.412Z,1.52
2022-10-17T12:18:46.810Z,1.58
2022-10-17T12:21:13.890Z,1.77
2022-10-17T12:23:41.280Z,1.50
2022-10-17T12:26:10.629Z,2.00
2022-10-17T12:28:37.782Z,1.70
2022-10-17T12:31:32.682Z,1.65
2022-10-17T12:34:03.227Z,1.38
2022-10-17T12:36:30.275Z,2.00
2022-10-17T12:39:03.217Z,1.63
2022-10-17T12:41:39.592Z,1.83
2022-10-17T12:44:21.754Z,1.85
2022-10-17T12:47:10.698Z,1.90
2022-10-17T12:49:40.829Z,1.60
2022-10-17T12:52:16.837Z,4.07
2022-10-17T12:55:12.069Z,2.00
2022-10-17T12:57:48.374Z,1.80
2022-10-17T13:00:17.458Z,2.20
2022-10-17T13:02:46.037Z,1.92
2022-10-17T13:05:34.981Z,2.15
2022-10-17T13:08:05.968Z,2.10
2022-10-17T13:10:39.663Z,1.98
2022-10-17T13:13:16.216Z,2.20
2022-10-17T13:15:48.901Z,1.98
2022-10-17T13:18:26.343Z,1.80
2022-10-17T13:21:07.239Z,2.17
2022-10-17T13:23:38.172Z,1.83
2022-10-17T13:26:12.908Z,2.10
2022-10-17T13:28:40.050Z,2.25
2022-10-17T13:31:08.240Z,1.98
2022-10-17T13:33:40.809Z,1.88
2022-10-17T13:36:15.682Z,1.95
2022-10-17T13:38:43.310Z,2.05
2022-10-17T13:41:34.690Z,2.03
2022-10-17T13:44:04.586Z,1.67
2022-10-17T13:46:38.936Z,2.00
2022-10-17T13:49:17.725Z,2.38
2022-10-17T13:51:47.168Z,2.08
2022-10-17T13:54:32.529Z,2.00
2022-10-17T13:57:01.086Z,1.70
2022-10-17T13:59:40.280Z,1.58
2022-10-17T14:02:17.076Z,2.22
2022-10-17T14:05:15.027Z,2.13
2022-10-17T14:08:06.120Z,2.03
2022-10-17T14:10:35.411Z,1.70
2022-10-17T14:13:04.377Z,2.00
2022-10-17T14:15:34.178Z,2.10
2022-10-17T14:18:09.022Z,2.92
2022-10-17T14:23:44.249Z,3.40
2022-10-17T14:26:14.210Z,2.80
2022-10-17T14:28:42.846Z,2.05
2022-10-17T14:31:18.104Z,1.77
2022-10-17T14:33:50.571Z,2.03
2022-10-17T14:36:19.703Z,1.90
2022-10-17T14:38:51.169Z,2.20
2022-10-17T14:41:42.026Z,2.47
2022-10-17T14:44:22.767Z,1.90
2022-10-17T14:46:55.006Z,2.13
2022-10-17T14:49:28.595Z,1.80
2022-10-17T14:52:18.576Z,1.90
2022-10-17T14:54:56.813Z,2.10
2022-10-17T14:57:34.445Z,2.30
2022-10-17T15:00:01.245Z,2.40
2022-10-17T15:02:30.449Z,2.15
2022-10-17T15:04:57.697Z,2.50
2022-10-17T15:07:24.992Z,2.00
2022-10-17T15:09:53.430Z,2.20
2022-10-17T15:12:23.704Z,2.30
2022-10-17T15:14:51.841Z,1.90
2022-10-17T15:17:31.352Z,2.10
2022-10-17T15:19:59.093Z,1.90
2022-10-17T15:22:26.689Z,3.10
2022-10-17T15:24:53.877Z,4.45
2022-10-17T15:27:24.041Z,2.78
2022-10-17T15:29:51.731Z,3.00
2022-10-17T15:32:18.598Z,2.58
2022-10-17T15:34:45.609Z,2.72
2022-10-17T15:37:34.217Z,2.50
2022-10-17T15:40:01.641Z,2.35
2022-10-17T15:42:30.601Z,2.08
2022-10-17T15:44:58.435Z,1.98
2022-10-17T15:47:29.631Z,2.15
2022-10-17T15:49:57.227Z,2.20
2022-10-17T15:52:25.459Z,2.20
2022-10-17T15:54:53.465Z,1.98
2022-10-17T15:57:29.830Z,2.50
2022-10-17T15:59:59.658Z,2.60
2022-10-17T16:02:27.482Z,2.67
2022-10-17T16:04:54.323Z,2.78
2022-10-17T16:07:21.858Z,2.55
2022-10-17T16:09:48.696Z,2.33
2022-10-17T16:12:28.292Z,2.38
2022-10-17T16:14:55.623Z,2.55
2022-10-17T16:17:22.535Z,2.70
2022-10-17T16:19:50.132Z,2.83
2022-10-17T16:22:33.270Z,2.58
2022-10-17T16:25:07.832Z,2.70
2022-10-17T16:27:35.932Z,3.00
2022-10-17T16:30:06.953Z,2.80
2022-10-17T16:32:34.602Z,4.50
2022-10-17T16:35:01.571Z,4.78
2022-10-17T16:37:28.394Z,3.88
2022-10-17T16:39:55.231Z,4.25
2022-10-17T16:42:22.297Z,4.25
2022-10-17T16:44:50.246Z,4.53
2022-10-17T16:47:18.569Z,5.10
2022-10-17T16:49:45.718Z,5.55
2022-10-17T16:52:13.169Z,4.82
2022-10-17T16:54:40.608Z,4.40
2022-10-17T16:57:07.798Z,4.20
2022-10-17T16:59:35.165Z,3.58
2022-10-17T17:02:02.699Z,4.78
2022-10-17T17:04:30.147Z,4.15
2022-10-17T17:06:56.973Z,5.45
2022-10-17T17:09:24.213Z,4.45
2022-10-17T17:11:51.180Z,4.18
2022-10-17T17:14:18.314Z,4.38
2022-10-17T17:16:45.239Z,4.07
2022-10-17T17:19:14.206Z,4.63
2022-10-17T17:21:48.065Z,4.78
2022-10-17T17:24:15.093Z,5.25
2022-10-17T17:26:42.500Z,6.68
2022-10-17T17:29:10.900Z,7.57
2022-10-17T17:31:39.613Z,9.45
2022-10-17T17:34:07.301Z,9.20
2022-10-17T17:36:38.794Z,10.18
2022-10-17T17:39:08.921Z,10.05
2022-10-17T17:41:36.171Z,9.80
2022-10-17T17:44:04.159Z,8.50
2022-10-17T17:46:31.526Z,9.90
2022-10-17T17:48:58.939Z,8.43
2022-10-17T17:51:29.456Z,8.57
2022-10-17T17:53:57.428Z,9.32
2022-10-17T17:56:28.609Z,7.45
2022-10-17T17:59:01.432Z,8.43
2022-10-17T18:01:31.151Z,9.57
2022-10-17T18:03:59.756Z,9.05
2022-10-17T18:06:27.904Z,9.88
2022-10-17T18:08:58.663Z,9.32
2022-10-17T18:11:27.568Z,9.15
2022-10-17T18:14:00.288Z,7.85
2022-10-17T18:16:28.987Z,7.25
2022-10-17T18:18:56.097Z,7.22
2022-10-17T18:21:26.369Z,6.97
2022-10-17T18:23:53.456Z,6.78
2022-10-17T18:26:20.503Z,7.18
2022-10-17T18:28:48.003Z,6.70
2022-10-17T18:31:19.874Z,9.90
2022-10-17T18:33:47.144Z,9.15
2022-10-17T18:36:15.646Z,8.52
2022-10-17T18:38:45.277Z,7.57
2022-10-17T18:41:15.330Z,7.57
2022-10-17T18:43:44.106Z,7.57
2022-10-17T18:46:15.082Z,7.95
2022-10-17T18:48:48.026Z,8.43
2022-10-17T18:51:17.622Z,9.57
2022-10-17T18:53:47.480Z,9.25
2022-10-17T18:56:15.283Z,8.88
2022-10-17T18:58:42.395Z,8.10
2022-10-17T19:01:15.495Z,8.25
2022-10-17T19:03:44.253Z,7.93
2022-10-17T19:06:12.858Z,9.75
2022-10-17T19:08:40.832Z,9.57
2022-10-17T19:11:11.168Z,9.48
2022-10-17T19:13:39.416Z,9.93
2022-10-17T19:16:08.226Z,9.88
2022-10-17T19:18:36.373Z,8.98
2022-10-17T19:21:08.544Z,10.63
2022-10-17T19:23:36.445Z,9.25
2022-10-17T19:26:08.966Z,10.38
2022-10-17T19:28:37.624Z,10.18
2022-10-17T19:31:06.267Z,9.50
2022-10-17T19:33:34.232Z,8.63
2022-10-17T19:36:04.614Z,8.90
2022-10-17T19:38:31.846Z,9.25
2022-10-17T19:43:27.196Z,9.65
2022-10-17T19:45:56.389Z,9.75
2022-10-17T19:48:24.298Z,8.77
2022-10-17T19:50:51.473Z,9.93
2022-10-17T19:53:19.041Z,10.57
2022-10-17T19:55:45.953Z,10.63
2022-10-17T19:58:13.005Z,10.65
2022-10-17T20:00:49.297Z,10.15
2022-10-17T20:03:17.660Z,10.52
2022-10-17T20:05:45.708Z,9.95
2022-10-17T20:08:13.023Z,9.45
2022-10-17T20:10:40.402Z,9.13
2022-10-17T20:13:07.780Z,9.05
2022-10-17T20:15:35.048Z,9.40
2022-10-17T20:18:02.573Z,9.98
2022-10-17T20:20:29.673Z,9.18
2022-10-17T20:22:56.760Z,10.10
2022-10-17T20:25:23.674Z,9.95
2022-10-17T20:27:50.652Z,10.18
2022-10-17T20:30:17.691Z,9.80
2022-10-17T20:32:44.542Z,10.75
2022-10-17T20:35:11.352Z,10.82
2022-10-17T20:37:41.694Z,11.15
2022-10-17T20:40:33.482Z,10.18
2022-10-17T20:42:57.364Z,10.65
2022-10-17T20:45:37.501Z,11.10
2022-10-17T20:48:16.669Z,9.75
2022-10-17T20:50:44.734Z,10.75
2022-10-17T20:53:42.604Z,11.10
2022-10-17T20:56:05.191Z,12.60
2022-10-17T20:58:32.681Z,11.25
2022-10-17T21:01:07.414Z,11.25
2022-10-17T21:03:41.067Z,11.63
2022-10-17T21:06:11.209Z,11.40
2022-10-17T21:08:38.413Z,11.60
2022-10-17T21:11:09.535Z,11.50
2022-10-17T21:13:36.451Z,11.85
2022-10-17T21:16:12.627Z,11.95
2022-10-17T21:18:40.255Z,12.35
2022-10-17T21:21:11.603Z,12.35
2022-10-17T21:23:39.765Z,12.75
2022-10-17T21:26:09.194Z,11.10
2022-10-17T21:28:37.537Z,11.88
2022-10-17T21:31:25.473Z,11.75
2022-10-17T21:33:58.359Z,11.85
2022-10-17T21:36:26.554Z,12.40
2022-10-17T21:38:55.169Z,10.90
2022-10-17T21:41:24.999Z,11.20
2022-10-17T21:43:57.710Z,11.48
2022-10-17T21:46:25.278Z,11.85
2022-10-17T21:48:52.877Z,11.77
2022-10-17T21:51:22.460Z,11.85
2022-10-17T21:53:51.192Z,11.10
2022-10-17T21:56:24.165Z,12.35
2022-10-17T21:58:51.866Z,11.43
2022-10-17T22:01:25.508Z,12.02
2022-10-17T22:03:57.428Z,12.40
2022-10-17T22:06:45.020Z,12.32
2022-10-17T22:09:18.405Z,12.18
2022-10-17T22:11:48.064Z,13.10
2022-10-17T22:14:18.591Z,12.65
2022-10-17T22:16:46.650Z,12.65
2022-10-17T22:19:16.412Z,12.40
2022-10-17T22:21:43.433Z,12.27
2022-10-17T22:24:13.076Z,12.25
2022-10-17T22:26:40.562Z,12.10
2022-10-17T22:29:08.430Z,12.73
2022-10-17T22:31:36.432Z,12.80
2022-10-17T22:34:05.348Z,12.75
2022-10-17T22:36:33.905Z,13.82
2022-10-17T22:39:01.260Z,14.00
2022-10-17T22:41:28.117Z,13.75
2022-10-17T22:43:54.969Z,14.07
2022-10-17T22:46:22.048Z,15.73
2022-10-17T22:48:49.058Z,15.40
2022-10-17T22:51:16.351Z,13.63
2022-10-17T22:53:43.200Z,14.35
2022-10-17T22:56:15.359Z,14.25
2022-10-17T22:58:42.336Z,14.55
2022-10-17T23:01:17.414Z,14.98
2022-10-17T23:03:44.569Z,15.95
2022-10-17T23:06:11.908Z,15.02
2022-10-17T23:08:39.671Z,14.73
2022-10-17T23:11:07.805Z,13.57
2022-10-17T23:13:35.427Z,12.80
2022-10-17T23:16:02.659Z,14.20
2022-10-17T23:20:57.875Z,13.57
2022-10-17T23:23:24.927Z,14.25
2022-10-17T23:25:51.963Z,13.43
2022-10-17T23:28:19.329Z,14.02
2022-10-17T23:30:46.513Z,14.60
2022-10-17T23:33:14.013Z,13.88
2022-10-17T23:35:41.645Z,14.07
2022-10-17T23:38:10.315Z,13.73
2022-10-17T23:40:37.209Z,14.32
2022-10-17T23:43:04.484Z,14.10
2022-10-17T23:45:34.804Z,14.02
2022-10-17T23:48:04.794Z,13.77
2022-10-17T23:50:31.675Z,13.82
2022-10-17T23:52:58.463Z,13.25
2022-10-17T23:55:25.393Z,12.38
2022-10-17T23:57:52.242Z,12.95
