createdAt,value
2024-05-09T00:02:18.223Z,3.70
2024-05-09T00:04:48.709Z,4.00
2024-05-09T00:07:19.165Z,4.63
2024-05-09T00:09:52.261Z,3.57
2024-05-09T00:12:23.140Z,3.67
2024-05-09T00:14:53.700Z,4.07
2024-05-09T00:17:24.318Z,3.53
2024-05-09T00:19:54.997Z,3.67
2024-05-09T00:22:25.425Z,3.90
2024-05-09T00:24:58.443Z,4.27
2024-05-09T00:27:28.938Z,5.03
2024-05-09T00:29:59.374Z,4.57
2024-05-09T00:32:29.925Z,4.10
2024-05-09T00:35:00.603Z,4.40
2024-05-09T00:37:31.480Z,4.07
2024-05-09T00:40:05.830Z,3.63
2024-05-09T00:42:40.394Z,4.13
2024-05-09T00:45:11.126Z,4.00
2024-05-09T00:47:42.287Z,3.87
2024-05-09T00:50:19.236Z,4.00
2024-05-09T00:52:53.702Z,3.90
2024-05-09T00:55:26.978Z,4.17
2024-05-09T00:57:58.123Z,3.70
2024-05-09T01:00:35.984Z,4.10
2024-05-09T01:03:12.502Z,4.53
2024-05-09T01:05:44.706Z,3.93
2024-05-09T01:08:15.776Z,4.10
2024-05-09T01:10:49.038Z,3.40
2024-05-09T01:13:19.543Z,4.13
2024-05-09T01:15:52.935Z,3.80
2024-05-09T01:18:23.599Z,4.23
2024-05-09T01:20:54.303Z,4.50
2024-05-09T01:23:27.390Z,4.30
2024-05-09T01:25:58.030Z,5.27
2024-05-09T01:28:28.573Z,4.60
2024-05-09T01:30:58.914Z,5.07
2024-05-09T01:33:29.507Z,4.27
2024-05-09T01:36:00.080Z,4.07
2024-05-09T01:38:33.332Z,4.83
2024-05-09T01:41:04.045Z,4.77
2024-05-09T01:43:34.464Z,4.70
2024-05-09T01:46:04.890Z,4.63
2024-05-09T01:48:35.367Z,5.23
2024-05-09T01:51:06.020Z,4.70
2024-05-09T01:53:39.450Z,3.83
2024-05-09T01:56:11.399Z,4.00
2024-05-09T01:58:41.953Z,4.40
2024-05-09T02:01:12.458Z,3.83
2024-05-09T02:03:43.054Z,3.70
2024-05-09T02:06:13.594Z,4.77
2024-05-09T02:08:48.745Z,4.90
2024-05-09T02:11:19.322Z,4.87
2024-05-09T02:13:49.791Z,4.97
2024-05-09T02:16:20.171Z,4.87
2024-05-09T02:18:51.282Z,4.53
2024-05-09T02:21:21.912Z,4.83
2024-05-09T02:23:54.996Z,4.37
2024-05-09T02:26:25.583Z,4.43
2024-05-09T02:28:56.229Z,4.10
2024-05-09T02:31:26.715Z,3.90
2024-05-09T02:33:57.242Z,4.43
2024-05-09T02:36:27.746Z,4.50
2024-05-09T02:38:58.187Z,4.33
2024-05-09T02:41:28.803Z,4.33
2024-05-09T02:43:56.683Z,4.13
2024-05-09T02:46:27.014Z,4.77
2024-05-09T02:48:54.898Z,4.47
2024-05-09T02:51:25.380Z,4.30
2024-05-09T02:53:53.250Z,4.43
2024-05-09T02:56:26.305Z,4.00
2024-05-09T02:58:54.141Z,4.53
2024-05-09T03:01:24.708Z,4.50
2024-05-09T03:03:52.751Z,4.80
2024-05-09T03:06:23.288Z,4.27
2024-05-09T03:08:51.152Z,4.47
2024-05-09T03:11:27.746Z,3.87
2024-05-09T03:13:55.785Z,4.13
2024-05-09T03:16:26.231Z,4.27
2024-05-09T03:18:55.005Z,3.77
2024-05-09T03:21:25.614Z,3.80
2024-05-09T03:23:53.638Z,3.93
2024-05-09T03:26:26.829Z,4.00
2024-05-09T03:28:54.889Z,4.10
2024-05-09T03:31:25.460Z,4.23
2024-05-09T03:33:53.410Z,3.83
2024-05-09T03:36:23.943Z,4.30
2024-05-09T03:38:54.328Z,4.83
2024-05-09T03:41:27.492Z,4.20
2024-05-09T03:43:58.237Z,4.37
2024-05-09T03:46:26.271Z,4.57
2024-05-09T03:48:56.773Z,3.90
2024-05-09T03:51:24.572Z,4.37
2024-05-09T03:53:55.140Z,3.93
2024-05-09T03:56:25.782Z,4.27
2024-05-09T03:58:56.402Z,4.37
2024-05-09T04:01:25.521Z,4.37
2024-05-09T04:03:56.312Z,4.50
2024-05-09T04:06:25.028Z,5.20
2024-05-09T04:08:55.516Z,5.30
2024-05-09T04:11:25.996Z,4.83
2024-05-09T04:13:56.659Z,4.60
2024-05-09T04:16:24.482Z,4.63
2024-05-09T04:18:54.990Z,4.53
2024-05-09T04:21:22.936Z,4.00
2024-05-09T04:23:53.383Z,5.00
2024-05-09T04:26:21.486Z,4.53
2024-05-09T04:28:54.699Z,4.47
2024-05-09T04:31:24.691Z,4.00
2024-05-09T04:33:55.314Z,4.30
2024-05-09T04:36:23.245Z,4.10
2024-05-09T04:38:53.706Z,3.80
2024-05-09T04:41:21.595Z,3.87
2024-05-09T04:43:54.723Z,3.93
2024-05-09T04:46:22.534Z,4.00
2024-05-09T04:48:53.676Z,4.23
2024-05-09T04:51:21.758Z,4.60
2024-05-09T04:53:52.097Z,4.43
2024-05-09T04:56:20.000Z,4.23
2024-05-09T04:58:53.148Z,5.00
2024-05-09T05:01:23.600Z,4.80
2024-05-09T05:03:55.876Z,4.97
2024-05-09T05:06:25.385Z,5.57
2024-05-09T05:08:55.864Z,4.83
2024-05-09T05:11:23.869Z,5.90
2024-05-09T05:13:54.406Z,5.70
2024-05-09T05:16:24.966Z,5.13
2024-05-09T05:18:55.507Z,6.10
2024-05-09T05:21:23.562Z,6.33
2024-05-09T05:23:53.978Z,5.77
2024-05-09T05:26:21.812Z,5.90
2024-05-09T05:28:52.348Z,6.27
2024-05-09T05:31:20.363Z,6.03
2024-05-09T05:33:54.190Z,5.60
2024-05-09T05:36:22.098Z,5.60
2024-05-09T05:38:52.547Z,4.97
2024-05-09T05:41:20.392Z,4.40
2024-05-09T05:43:50.917Z,3.70
2024-05-09T05:46:18.897Z,3.83
2024-05-09T05:48:49.581Z,3.55
2024-05-09T05:51:20.097Z,3.42
2024-05-09T05:53:50.621Z,2.92
2024-05-09T05:56:18.572Z,3.15
2024-05-09T05:58:49.320Z,3.67
2024-05-09T06:01:17.315Z,3.42
2024-05-09T06:03:47.953Z,3.00
2024-05-09T06:06:15.899Z,3.05
2024-05-09T06:08:48.958Z,3.60
2024-05-09T06:11:16.958Z,3.03
2024-05-09T06:13:47.505Z,3.33
2024-05-09T06:16:15.396Z,2.80
2024-05-09T06:18:46.863Z,3.10
2024-05-09T06:21:17.361Z,3.28
2024-05-09T06:23:54.669Z,2.78
2024-05-09T06:26:22.566Z,2.88
2024-05-09T06:28:52.993Z,2.72
2024-05-09T06:31:20.999Z,2.90
2024-05-09T06:33:52.375Z,3.17
2024-05-09T06:36:20.416Z,2.75
2024-05-09T06:38:50.793Z,2.83
2024-05-09T06:41:21.291Z,2.90
2024-05-09T06:43:51.852Z,3.25
2024-05-09T06:46:19.767Z,2.85
2024-05-09T06:48:50.651Z,3.58
2024-05-09T06:51:18.693Z,3.10
2024-05-09T06:53:48.953Z,3.20
2024-05-09T06:56:16.808Z,3.72
2024-05-09T06:58:49.864Z,3.38
2024-05-09T07:01:17.998Z,3.78
2024-05-09T07:03:48.505Z,3.70
2024-05-09T07:06:16.403Z,3.60
2024-05-09T07:08:48.604Z,3.85
2024-05-09T07:11:16.688Z,3.80
2024-05-09T07:13:50.153Z,4.13
2024-05-09T07:16:18.071Z,3.85
2024-05-09T07:18:54.877Z,3.95
2024-05-09T07:21:22.855Z,3.80
2024-05-09T07:23:53.603Z,4.10
2024-05-09T07:26:21.472Z,3.97
2024-05-09T07:28:57.377Z,3.63
2024-05-09T07:31:28.071Z,3.60
2024-05-09T07:33:58.834Z,3.28
2024-05-09T07:36:26.660Z,3.58
2024-05-09T07:38:57.054Z,3.60
2024-05-09T07:41:24.835Z,3.97
2024-05-09T07:43:57.948Z,3.38
2024-05-09T07:47:20.740Z,3.28
2024-05-09T07:50:56.009Z,3.03
2024-05-09T07:53:27.173Z,3.20
2024-05-09T07:54:54.890Z,3.00
2024-05-09T07:57:22.919Z,3.05
2024-05-09T07:59:55.960Z,2.78
2024-05-09T08:02:23.937Z,3.33
2024-05-09T08:04:54.554Z,3.45
2024-05-09T08:07:26.607Z,2.92
2024-05-09T08:09:54.420Z,1.98
2024-05-09T08:12:24.860Z,2.83
2024-05-09T08:14:56.311Z,2.92
2024-05-09T08:17:26.942Z,2.70
2024-05-09T08:19:56.088Z,2.60
2024-05-09T08:22:26.360Z,2.70
2024-05-09T08:24:54.269Z,2.63
2024-05-09T08:27:26.276Z,2.17
2024-05-09T08:29:56.883Z,2.65
2024-05-09T08:32:30.194Z,2.60
2024-05-09T08:34:59.573Z,2.65
2024-05-09T08:37:34.931Z,2.97
2024-05-09T08:40:08.552Z,2.95
2024-05-09T08:42:46.438Z,2.47
2024-05-09T08:45:16.856Z,2.40
2024-05-09T08:47:49.139Z,2.75
2024-05-09T08:50:28.402Z,2.10
2024-05-09T08:53:06.210Z,2.20
2024-05-09T08:55:34.253Z,2.20
2024-05-09T08:58:06.906Z,2.50
2024-05-09T09:00:38.757Z,2.17
2024-05-09T09:03:09.974Z,2.22
2024-05-09T09:05:39.426Z,2.38
2024-05-09T09:08:10.741Z,2.33
2024-05-09T09:10:40.251Z,2.75
2024-05-09T09:13:11.322Z,2.92
2024-05-09T09:15:49.687Z,2.67
2024-05-09T09:18:20.868Z,2.50
2024-05-09T09:20:48.601Z,2.05
2024-05-09T09:23:18.925Z,2.45
2024-05-09T09:25:46.699Z,2.78
2024-05-09T09:28:17.291Z,2.80
2024-05-09T09:30:45.350Z,2.47
2024-05-09T09:33:20.701Z,2.33
2024-05-09T09:35:48.586Z,2.35
2024-05-09T09:38:21.496Z,2.78
2024-05-09T09:40:50.504Z,2.67
2024-05-09T09:43:22.795Z,2.70
2024-05-09T09:45:52.644Z,2.33
2024-05-09T09:48:26.607Z,2.50
2024-05-09T09:50:55.048Z,3.13
2024-05-09T09:53:25.851Z,2.88
2024-05-09T09:55:54.359Z,2.90
2024-05-09T09:58:25.056Z,3.38
2024-05-09T10:00:53.017Z,3.55
2024-05-09T10:03:26.266Z,2.72
2024-05-09T10:05:54.500Z,3.60
2024-05-09T10:08:26.596Z,3.15
2024-05-09T10:10:54.593Z,3.60
2024-05-09T10:13:35.715Z,3.17
2024-05-09T10:16:09.045Z,2.88
2024-05-09T10:18:42.782Z,3.25
2024-05-09T10:21:17.390Z,2.85
2024-05-09T10:23:48.355Z,3.90
2024-05-09T10:26:16.202Z,3.67
2024-05-09T10:28:47.116Z,3.55
2024-05-09T10:31:16.007Z,3.30
2024-05-09T10:33:53.465Z,3.60
2024-05-09T10:36:22.370Z,3.50
2024-05-09T10:38:53.145Z,3.63
2024-05-09T10:41:21.475Z,3.35
2024-05-09T10:43:52.439Z,3.10
2024-05-09T10:46:20.546Z,3.10
2024-05-09T10:48:55.176Z,3.38
2024-05-09T10:51:23.000Z,3.38
2024-05-09T10:53:53.389Z,3.10
2024-05-09T10:56:21.285Z,3.30
2024-05-09T10:58:54.612Z,2.80
2024-05-09T11:01:22.469Z,3.40
2024-05-09T11:03:55.734Z,2.90
2024-05-09T11:06:23.825Z,3.58
2024-05-09T11:08:54.439Z,3.05
2024-05-09T11:11:22.433Z,3.60
2024-05-09T11:13:52.815Z,3.00
2024-05-09T11:16:21.555Z,3.17
2024-05-09T11:19:01.185Z,2.97
2024-05-09T11:21:29.090Z,3.75
2024-05-09T11:24:00.285Z,3.17
2024-05-09T11:26:29.443Z,4.07
2024-05-09T11:28:59.817Z,3.47
2024-05-09T11:31:27.912Z,2.88
2024-05-09T11:34:01.000Z,3.60
2024-05-09T11:36:28.820Z,3.15
2024-05-09T11:38:59.258Z,3.20
2024-05-09T11:41:27.281Z,2.75
2024-05-09T11:43:57.859Z,3.33
2024-05-09T11:46:25.829Z,3.58
2024-05-09T11:48:56.548Z,3.20
2024-05-09T11:51:27.118Z,3.25
2024-05-09T11:53:57.615Z,2.85
2024-05-09T11:56:25.430Z,2.90
2024-05-09T11:58:55.896Z,2.85
2024-05-09T12:01:26.110Z,3.78
2024-05-09T12:03:58.630Z,2.88
2024-05-09T12:06:29.594Z,2.50
2024-05-09T12:09:00.033Z,2.47
2024-05-09T12:11:27.833Z,2.65
2024-05-09T12:13:58.329Z,3.40
2024-05-09T12:16:26.247Z,3.42
2024-05-09T12:18:57.407Z,3.05
2024-05-09T12:21:25.759Z,2.95
2024-05-09T12:23:58.618Z,2.67
2024-05-09T12:26:27.574Z,3.17
2024-05-09T12:28:58.052Z,3.17
2024-05-09T12:31:26.108Z,3.20
2024-05-09T12:33:57.195Z,2.70
2024-05-09T12:36:25.039Z,2.58
2024-05-09T12:38:55.747Z,3.10
2024-05-09T12:41:26.291Z,3.13
2024-05-09T12:43:56.734Z,3.55
2024-05-09T12:46:24.880Z,2.85
2024-05-09T12:48:55.753Z,2.97
2024-05-09T12:51:24.106Z,2.80
2024-05-09T12:53:54.437Z,2.88
2024-05-09T12:56:22.225Z,3.15
2024-05-09T12:58:55.296Z,3.15
2024-05-09T13:01:23.122Z,2.78
2024-05-09T13:03:53.894Z,3.08
2024-05-09T13:06:21.959Z,3.80
2024-05-09T13:08:52.478Z,3.35
2024-05-09T13:11:20.492Z,3.08
2024-05-09T13:13:51.085Z,3.33
2024-05-09T13:16:21.796Z,3.20
2024-05-09T13:18:52.385Z,3.40
2024-05-09T13:21:20.300Z,3.22
2024-05-09T13:23:50.746Z,3.50
2024-05-09T13:26:18.754Z,2.53
2024-05-09T13:28:49.569Z,2.90
2024-05-09T13:31:17.539Z,2.80
2024-05-09T13:33:50.551Z,2.38
2024-05-09T13:36:18.471Z,2.38
2024-05-09T13:38:48.996Z,2.10
2024-05-09T13:41:16.852Z,2.38
2024-05-09T13:43:47.305Z,2.17
2024-05-09T13:46:15.114Z,2.10
2024-05-09T13:48:45.628Z,2.30
2024-05-09T13:51:16.187Z,2.50
2024-05-09T13:53:46.634Z,1.85
2024-05-09T13:56:14.518Z,1.75
2024-05-09T13:58:45.157Z,2.25
2024-05-09T14:01:12.987Z,2.67
2024-05-09T14:03:43.660Z,2.70
2024-05-09T14:06:13.103Z,1.90
2024-05-09T14:08:46.614Z,1.67
2024-05-09T14:11:14.437Z,1.92
2024-05-09T14:13:44.925Z,2.08
2024-05-09T14:16:12.923Z,1.98
2024-05-09T14:18:44.096Z,1.98
2024-05-09T14:21:11.916Z,1.92
2024-05-09T14:23:42.432Z,2.42
2024-05-09T14:26:13.072Z,2.08
2024-05-09T14:28:43.470Z,2.03
2024-05-09T14:31:11.253Z,2.50
2024-05-09T14:33:41.758Z,2.58
2024-05-09T14:36:09.651Z,2.67
2024-05-09T14:38:40.177Z,2.55
2024-05-09T14:41:09.400Z,2.58
2024-05-09T14:43:42.383Z,2.22
2024-05-09T14:46:10.716Z,2.47
2024-05-09T14:48:42.296Z,2.72
2024-05-09T14:51:10.275Z,2.33
2024-05-09T14:53:40.726Z,2.60
2024-05-09T14:56:08.667Z,2.63
2024-05-09T14:58:41.757Z,2.78
2024-05-09T15:01:09.760Z,2.42
2024-05-09T15:03:40.242Z,2.50
2024-05-09T15:06:08.136Z,2.80
2024-05-09T15:08:38.650Z,3.15
2024-05-09T15:11:06.506Z,2.97
2024-05-09T15:13:37.094Z,2.95
2024-05-09T15:16:07.818Z,2.70
2024-05-09T15:18:39.883Z,3.40
2024-05-09T15:21:08.645Z,2.90
2024-05-09T15:23:39.187Z,3.60
2024-05-09T15:26:06.988Z,4.13
2024-05-09T15:28:37.551Z,4.05
2024-05-09T15:31:08.117Z,4.60
2024-05-09T15:33:38.817Z,3.92
2024-05-09T15:36:07.280Z,3.80
2024-05-09T15:38:39.173Z,4.07
2024-05-09T15:41:07.003Z,4.30
2024-05-09T15:43:37.566Z,4.45
2024-05-09T15:46:08.390Z,4.63
2024-05-09T15:48:41.121Z,4.22
2024-05-09T15:51:09.865Z,3.88
2024-05-09T15:53:40.196Z,3.95
2024-05-09T15:56:10.216Z,4.00
2024-05-09T15:58:40.591Z,3.78
2024-05-09T16:01:12.346Z,3.58
2024-05-09T16:03:43.189Z,4.13
2024-05-09T16:06:11.213Z,4.50
2024-05-09T16:08:41.589Z,3.72
2024-05-09T16:11:09.543Z,3.42
2024-05-09T16:13:40.138Z,3.47
2024-05-09T16:16:08.463Z,3.42
2024-05-09T16:18:41.695Z,4.22
2024-05-09T16:21:09.639Z,3.58
2024-05-09T16:23:40.613Z,3.72
2024-05-09T16:26:08.363Z,3.70
2024-05-09T16:28:39.200Z,4.03
2024-05-09T16:31:07.082Z,3.97
2024-05-09T16:33:37.837Z,3.45
2024-05-09T16:36:08.741Z,3.50
2024-05-09T16:38:39.966Z,3.63
2024-05-09T16:41:07.836Z,3.38
2024-05-09T16:43:38.289Z,3.78
2024-05-09T16:46:06.279Z,3.60
2024-05-09T16:48:37.252Z,2.97
2024-05-09T16:51:05.200Z,3.40
2024-05-09T16:53:38.500Z,3.08
2024-05-09T16:56:07.403Z,3.10
2024-05-09T16:58:37.771Z,3.13
2024-05-09T17:01:05.992Z,2.90
2024-05-09T17:03:36.786Z,3.17
2024-05-09T17:06:05.569Z,3.10
2024-05-09T17:08:40.354Z,2.67
2024-05-09T17:11:08.432Z,3.08
2024-05-09T17:13:40.772Z,3.58
2024-05-09T17:16:13.475Z,3.65
2024-05-09T17:18:43.942Z,3.10
2024-05-09T17:21:11.894Z,2.95
2024-05-09T17:23:45.102Z,3.17
2024-05-09T17:26:13.161Z,2.60
2024-05-09T17:28:43.555Z,3.30
2024-05-09T17:31:11.447Z,3.38
2024-05-09T17:33:42.622Z,3.03
2024-05-09T17:36:10.892Z,2.70
2024-05-09T17:38:41.442Z,2.85
2024-05-09T17:41:11.873Z,2.42
2024-05-09T17:43:42.456Z,2.42
2024-05-09T17:46:10.639Z,2.55
2024-05-09T17:48:41.049Z,2.25
2024-05-09T17:51:08.933Z,2.45
2024-05-09T17:53:39.989Z,2.28
2024-05-09T17:56:08.363Z,2.17
2024-05-09T17:58:41.338Z,2.40
2024-05-09T18:01:09.473Z,1.90
2024-05-09T18:03:40.210Z,2.55
2024-05-09T18:06:08.905Z,3.08
2024-05-09T18:08:39.298Z,3.03
2024-05-09T18:11:07.317Z,2.63
2024-05-09T18:13:40.726Z,2.03
2024-05-09T18:16:08.712Z,2.38
2024-05-09T18:18:39.250Z,1.88
2024-05-09T18:21:09.857Z,2.03
2024-05-09T18:23:37.712Z,1.67
2024-05-09T18:26:08.654Z,1.95
2024-05-09T18:28:39.100Z,2.15
2024-05-09T18:31:09.754Z,1.85
2024-05-09T18:33:37.895Z,1.90
2024-05-09T18:36:10.331Z,2.10
2024-05-09T18:38:38.137Z,2.10
2024-05-09T18:41:08.900Z,2.20
2024-05-09T18:43:44.966Z,2.33
2024-05-09T18:46:19.035Z,2.17
2024-05-09T18:48:47.186Z,1.67
2024-05-09T18:51:17.678Z,1.83
2024-05-09T18:53:45.516Z,1.80
2024-05-09T18:56:16.133Z,1.67
2024-05-09T18:58:46.878Z,1.77
2024-05-09T19:01:17.577Z,2.25
2024-05-09T19:03:45.685Z,2.00
2024-05-09T19:06:16.323Z,1.60
2024-05-09T19:08:44.155Z,1.83
2024-05-09T19:11:14.673Z,1.65
2024-05-09T19:13:42.435Z,1.70
2024-05-09T19:16:15.556Z,1.80
2024-05-09T19:18:43.553Z,1.67
2024-05-09T19:21:14.720Z,2.00
2024-05-09T19:23:50.801Z,1.50
2024-05-09T19:26:22.861Z,2.00
2024-05-09T19:28:50.898Z,1.73
2024-05-09T19:31:24.272Z,1.90
2024-05-09T19:33:52.811Z,2.30
2024-05-09T19:36:23.448Z,1.65
2024-05-09T19:38:51.787Z,1.98
2024-05-09T19:41:22.545Z,2.22
2024-05-09T19:43:50.761Z,2.10
2024-05-09T19:46:23.904Z,2.38
2024-05-09T19:48:51.957Z,2.35
2024-05-09T19:51:22.416Z,2.00
2024-05-09T19:53:50.636Z,1.98
2024-05-09T19:56:21.093Z,2.47
2024-05-09T19:58:48.992Z,2.03
2024-05-09T20:01:20.238Z,2.50
2024-05-09T20:03:51.150Z,2.33
2024-05-09T20:06:24.420Z,2.53
2024-05-09T20:08:57.095Z,2.63
2024-05-09T20:11:28.011Z,2.95
2024-05-09T20:13:58.406Z,2.75
2024-05-09T20:16:29.063Z,2.60
2024-05-09T20:18:59.775Z,3.67
2024-05-09T20:21:30.432Z,4.35
2024-05-09T20:23:58.190Z,9.25
2024-05-09T20:26:30.847Z,9.23
2024-05-09T20:28:58.746Z,7.97
2024-05-09T20:31:29.319Z,6.82
2024-05-09T20:34:02.357Z,6.05
2024-05-09T20:36:30.505Z,4.93
2024-05-09T20:39:00.882Z,4.18
2024-05-09T20:41:28.677Z,3.83
2024-05-09T20:44:01.987Z,4.00
2024-05-09T20:46:29.873Z,4.43
2024-05-09T20:49:03.238Z,4.50
2024-05-09T20:51:31.316Z,4.55
2024-05-09T20:54:01.992Z,4.35
2024-05-09T20:56:29.742Z,4.18
2024-05-09T20:59:00.413Z,3.97
2024-05-09T21:01:28.188Z,3.83
2024-05-09T21:03:58.676Z,4.00
2024-05-09T21:06:29.215Z,3.28
2024-05-09T21:08:59.717Z,3.88
2024-05-09T21:11:27.868Z,3.95
2024-05-09T21:13:58.312Z,3.70
2024-05-09T21:16:26.277Z,3.90
2024-05-09T21:18:57.041Z,4.65
2024-05-09T21:21:25.053Z,3.97
2024-05-09T21:23:58.265Z,4.90
2024-05-09T21:26:26.117Z,5.50
2024-05-09T21:28:56.621Z,5.47
2024-05-09T21:31:24.593Z,5.93
2024-05-09T21:33:55.283Z,7.85
2024-05-09T21:36:23.295Z,7.70
2024-05-09T21:38:53.701Z,7.72
2024-05-09T21:41:25.167Z,7.88
2024-05-09T21:43:55.618Z,6.07
2024-05-09T21:46:23.915Z,5.88
2024-05-09T21:48:54.438Z,6.57
2024-05-09T21:51:22.402Z,6.28
2024-05-09T21:53:52.889Z,5.47
2024-05-09T21:56:20.671Z,5.50
2024-05-09T21:58:53.759Z,5.63
2024-05-09T22:01:23.062Z,5.78
2024-05-09T22:03:53.808Z,5.18
2024-05-09T22:06:21.668Z,5.28
2024-05-09T22:08:52.064Z,5.73
2024-05-09T22:11:19.870Z,4.90
2024-05-09T22:13:50.427Z,5.15
2024-05-09T22:16:20.840Z,5.55
2024-05-09T22:18:51.808Z,5.27
2024-05-09T22:21:19.635Z,4.90
2024-05-09T22:23:50.379Z,4.97
2024-05-09T22:26:18.249Z,5.28
2024-05-09T22:28:48.863Z,5.57
2024-05-09T22:31:16.887Z,5.10
2024-05-09T22:33:50.070Z,5.85
2024-05-09T22:36:17.952Z,7.50
2024-05-09T22:38:48.436Z,9.30
2024-05-09T22:41:16.144Z,10.50
2024-05-09T22:43:46.572Z,9.80
2024-05-09T22:46:14.426Z,7.93
2024-05-09T22:48:44.854Z,7.03
2024-05-09T22:51:15.769Z,6.73
2024-05-09T22:53:46.081Z,5.67
2024-05-09T22:56:14.614Z,5.73
2024-05-09T22:58:45.036Z,4.90
2024-05-09T23:01:15.366Z,4.77
2024-05-09T23:03:46.095Z,5.40
2024-05-09T23:06:16.659Z,5.53
2024-05-09T23:08:47.159Z,6.10
2024-05-09T23:11:15.157Z,5.63
2024-05-09T23:13:45.637Z,5.93
2024-05-09T23:16:13.586Z,6.05
2024-05-09T23:18:44.139Z,5.77
2024-05-09T23:21:14.617Z,6.57
2024-05-09T23:23:45.539Z,5.97
2024-05-09T23:26:15.993Z,6.00
2024-05-09T23:28:43.932Z,5.95
2024-05-09T23:31:14.313Z,6.40
2024-05-09T23:33:45.802Z,5.68
2024-05-09T23:36:16.409Z,5.57
2024-05-09T23:38:47.126Z,6.07
2024-05-09T23:41:17.453Z,6.43
2024-05-09T23:43:45.191Z,5.73
2024-05-09T23:46:15.666Z,6.07
2024-05-09T23:48:43.569Z,5.37
2024-05-09T23:51:14.088Z,5.40
2024-05-09T23:53:47.117Z,6.23
2024-05-09T23:56:18.529Z,5.97
2024-05-09T23:58:47.102Z,5.87
