createdAt,value
2019-05-01T00:04:22.785Z,98431.64
2019-05-01T00:09:30.068Z,98429.70
2019-05-01T00:14:35.247Z,98423.78
2019-05-01T00:19:40.768Z,98425.28
2019-05-01T00:24:45.952Z,98420.28
2019-05-01T00:29:51.238Z,98419.20
2019-05-01T00:34:57.498Z,98415.81
2019-05-01T00:40:02.847Z,98413.34
2019-05-01T00:45:08.024Z,98406.35
2019-05-01T00:50:14.269Z,98396.77
2019-05-01T00:55:37.073Z,98398.50
2019-05-01T01:01:01.237Z,98389.89
2019-05-01T01:06:08.269Z,98395.45
2019-05-01T01:11:13.635Z,98389.08
2019-05-01T01:16:18.815Z,98388.52
2019-05-01T01:21:24.377Z,98391.24
2019-05-01T01:26:29.683Z,98385.80
2019-05-01T01:31:34.832Z,98393.34
2019-05-01T01:36:40.017Z,98386.04
2019-05-01T01:41:45.980Z,98379.82
2019-05-01T01:46:52.024Z,98375.66
2019-05-01T01:51:57.315Z,98368.86
2019-05-01T01:57:03.390Z,98368.97
2019-05-01T02:02:31.753Z,98363.30
2019-05-01T02:07:36.959Z,98367.16
2019-05-01T02:12:43.034Z,98366.03
2019-05-01T02:17:48.208Z,98354.70
2019-05-01T02:22:53.740Z,98349.80
2019-05-01T02:28:33.187Z,98349.14
2019-05-01T02:33:40.128Z,98353.52
2019-05-01T02:38:47.900Z,98343.88
2019-05-01T02:43:56.256Z,98341.66
2019-05-01T02:49:08.242Z,98339.16
2019-05-01T02:54:16.232Z,98348.16
2019-05-01T02:59:23.451Z,98345.07
2019-05-01T03:04:28.915Z,98346.86
2019-05-01T03:09:35.138Z,98340.37
2019-05-01T03:14:43.990Z,98339.27
2019-05-01T03:19:59.352Z,98338.97
2019-05-01T03:25:05.033Z,98337.20
2019-05-01T03:30:10.307Z,98331.94
2019-05-01T03:35:15.589Z,98321.94
2019-05-01T03:40:21.491Z,98335.53
2019-05-01T03:45:26.754Z,98334.34
2019-05-01T03:50:31.955Z,98344.44
2019-05-01T03:55:46.513Z,98340.20
2019-05-01T04:01:29.310Z,98333.58
2019-05-01T04:06:35.153Z,98334.92
2019-05-01T04:11:40.434Z,98339.56
2019-05-01T04:16:49.361Z,98324.84
2019-05-01T04:22:04.658Z,98318.85
2019-05-01T04:27:12.883Z,98327.56
2019-05-01T04:32:30.226Z,98325.24
2019-05-01T04:37:35.913Z,98324.77
2019-05-01T04:42:41.282Z,98332.94
2019-05-01T04:47:46.930Z,98344.00
2019-05-01T04:52:53.177Z,98342.95
2019-05-01T04:57:58.765Z,98354.42
2019-05-01T05:03:08.081Z,98339.41
2019-05-01T05:08:13.382Z,98346.54
2019-05-01T05:13:27.989Z,98336.53
2019-05-01T05:18:34.343Z,98336.02
2019-05-01T05:23:39.686Z,98341.11
2019-05-01T05:28:45.358Z,98348.84
2019-05-01T05:33:53.177Z,98345.68
2019-05-01T05:39:05.483Z,98348.56
2019-05-01T05:44:10.959Z,98345.45
2019-05-01T05:49:16.225Z,98344.45
2019-05-01T05:54:44.713Z,98348.75
2019-05-01T05:59:55.986Z,98350.72
2019-05-01T06:05:17.354Z,98354.41
2019-05-01T06:10:31.481Z,98362.09
2019-05-01T06:16:01.631Z,98360.45
2019-05-01T06:21:35.945Z,98359.95
2019-05-01T06:26:41.847Z,98358.93
2019-05-01T06:31:47.050Z,98359.38
2019-05-01T06:36:52.348Z,98355.52
2019-05-01T06:41:58.622Z,98351.88
2019-05-01T06:47:18.782Z,98341.52
2019-05-01T06:52:29.438Z,98345.06
2019-05-01T06:57:32.988Z,98346.44
2019-05-01T07:02:38.252Z,98343.47
2019-05-01T07:07:47.995Z,98336.82
2019-05-01T07:12:52.938Z,98342.28
2019-05-01T07:17:59.396Z,98329.52
2019-05-01T07:23:06.316Z,98333.61
2019-05-01T07:28:11.494Z,98330.84
2019-05-01T07:33:17.889Z,98339.78
2019-05-01T07:38:24.721Z,98339.98
2019-05-01T07:43:54.964Z,98344.73
2019-05-01T07:48:59.502Z,98346.39
2019-05-01T07:54:08.760Z,98354.20
2019-05-01T07:59:12.221Z,98345.56
2019-05-01T08:04:19.728Z,98346.53
2019-05-01T08:09:25.041Z,98349.64
2019-05-01T08:14:30.328Z,98345.02
2019-05-01T08:19:44.747Z,98339.87
2019-05-01T08:24:53.930Z,98339.41
2019-05-01T08:30:17.422Z,98339.94
2019-05-01T08:35:24.540Z,98345.52
2019-05-01T08:40:30.109Z,98351.79
2019-05-01T08:45:57.424Z,98351.80
2019-05-01T08:51:03.869Z,98349.91
2019-05-01T08:56:09.965Z,98349.92
2019-05-01T09:01:16.414Z,98356.13
2019-05-01T09:06:34.313Z,98342.45
2019-05-01T09:11:31.749Z,98348.19
2019-05-01T09:16:37.727Z,98342.30
2019-05-01T09:21:43.811Z,98341.25
2019-05-01T09:27:03.656Z,98350.86
2019-05-01T09:32:10.144Z,98341.70
2019-05-01T09:37:17.243Z,98341.36
2019-05-01T09:42:23.705Z,98330.50
2019-05-01T09:47:31.119Z,98333.89
2019-05-01T09:52:50.805Z,98332.77
2019-05-01T09:57:56.443Z,98325.33
2019-05-01T10:03:01.712Z,98320.78
2019-05-01T10:08:06.988Z,98319.12
2019-05-01T10:13:12.877Z,98325.88
2019-05-01T10:18:18.239Z,98311.67
2019-05-01T10:23:23.692Z,98311.48
2019-05-01T10:28:45.213Z,98302.91
2019-05-01T10:33:49.506Z,98291.83
2019-05-01T10:38:54.782Z,98289.75
2019-05-01T10:43:59.967Z,98278.80
2019-05-01T10:49:05.326Z,98277.75
2019-05-01T10:54:11.424Z,98274.88
2019-05-01T10:59:16.681Z,98277.53
2019-05-01T11:04:21.946Z,98270.41
2019-05-01T11:09:27.271Z,98268.80
2019-05-01T11:14:32.533Z,98260.26
2019-05-01T11:19:38.168Z,98254.17
2019-05-01T11:24:43.428Z,98252.28
2019-05-01T11:29:48.695Z,98255.05
2019-05-01T11:35:03.581Z,98243.69
2019-05-01T11:40:13.503Z,98239.77
2019-05-01T11:45:20.023Z,98241.73
2019-05-01T11:50:25.309Z,98230.64
2019-05-01T11:55:33.215Z,98231.52
2019-05-01T12:00:38.769Z,98233.71
2019-05-01T12:05:45.257Z,98238.38
2019-05-01T12:10:50.647Z,98230.14
2019-05-01T12:16:03.083Z,98229.80
2019-05-01T12:21:08.764Z,98224.45
2019-05-01T12:26:14.312Z,98217.77
2019-05-01T12:31:19.590Z,98214.00
2019-05-01T12:36:35.660Z,98212.72
2019-05-01T12:41:40.177Z,98206.54
2019-05-01T12:46:51.302Z,98215.44
2019-05-01T12:52:09.888Z,98194.00
2019-05-01T12:57:06.726Z,98187.71
2019-05-01T13:02:12.012Z,98176.03
2019-05-01T13:07:17.497Z,98177.81
2019-05-01T13:12:23.128Z,98159.42
2019-05-01T13:17:28.402Z,98173.44
2019-05-01T13:22:33.663Z,98149.52
2019-05-01T13:27:46.936Z,98148.22
2019-05-01T13:32:53.620Z,98143.08
2019-05-01T13:37:58.876Z,98135.98
2019-05-01T13:43:04.478Z,98137.18
2019-05-01T13:48:10.179Z,98121.24
2019-05-01T13:53:16.356Z,98121.91
2019-05-01T13:58:22.035Z,98100.98
2019-05-01T14:03:28.370Z,98097.82
2019-05-01T14:08:33.631Z,98088.52
2019-05-01T14:13:39.017Z,98096.84
2019-05-01T14:18:44.328Z,98097.30
2019-05-01T14:24:12.396Z,98087.54
2019-05-01T14:29:17.994Z,98085.70
2019-05-01T14:34:23.283Z,98075.48
2019-05-01T14:39:33.560Z,98064.73
2019-05-01T14:44:39.333Z,98066.57
2019-05-01T14:49:44.966Z,98067.36
2019-05-01T14:54:50.229Z,98061.86
2019-05-01T14:59:55.737Z,98056.34
2019-05-01T15:05:01.000Z,98058.98
2019-05-01T15:10:08.557Z,98062.83
2019-05-01T15:15:45.344Z,98064.50
2019-05-01T15:20:50.605Z,98063.77
2019-05-01T15:25:56.269Z,98058.67
2019-05-01T15:31:02.655Z,98068.33
2019-05-01T15:36:08.028Z,98060.28
2019-05-01T15:41:31.563Z,98057.34
2019-05-01T15:46:38.483Z,98056.42
2019-05-01T15:51:43.969Z,98057.27
2019-05-01T15:56:49.252Z,98066.04
2019-05-01T16:01:54.541Z,98041.91
2019-05-01T16:07:00.107Z,98046.23
2019-05-01T16:12:15.799Z,98043.59
2019-05-01T16:17:21.344Z,98037.42
2019-05-01T16:22:26.670Z,98039.72
2019-05-01T16:27:33.108Z,98041.92
2019-05-01T16:32:38.401Z,98037.13
2019-05-01T16:37:44.479Z,98039.21
2019-05-01T16:42:49.991Z,98034.19
2019-05-01T16:47:55.100Z,98024.70
2019-05-01T16:53:00.719Z,98020.80
2019-05-01T16:58:08.737Z,98020.39
2019-05-01T17:03:24.615Z,98023.52
2019-05-01T17:14:13.747Z,98022.59
2019-05-01T17:19:19.003Z,98026.42
2019-05-01T17:24:24.929Z,98024.86
2019-05-01T17:29:30.207Z,98013.36
2019-05-01T17:34:35.480Z,98011.35
2019-05-01T17:39:41.079Z,98011.89
2019-05-01T17:44:48.347Z,98011.39
2019-05-01T17:49:53.692Z,97999.77
2019-05-01T17:55:01.326Z,97998.92
2019-05-01T18:00:22.893Z,98002.02
2019-05-01T18:05:56.173Z,97998.10
2019-05-01T18:11:01.561Z,97996.72
2019-05-01T18:16:07.102Z,97988.55
2019-05-01T18:21:13.427Z,98001.45
2019-05-01T18:26:29.103Z,97986.58
2019-05-01T18:31:38.426Z,97987.45
2019-05-01T18:36:48.938Z,97985.09
2019-05-01T18:41:57.469Z,97991.30
2019-05-01T18:47:02.735Z,97989.50
2019-05-01T18:52:09.225Z,97989.74
2019-05-01T18:57:14.930Z,97991.30
2019-05-01T19:02:25.064Z,97989.13
2019-05-01T19:07:28.347Z,97995.30
2019-05-01T19:12:34.064Z,97986.37
2019-05-01T19:17:40.454Z,97989.94
2019-05-01T19:22:45.794Z,97989.12
2019-05-01T19:27:51.736Z,97987.65
2019-05-01T19:32:57.050Z,97988.94
2019-05-01T19:38:02.443Z,97983.58
2019-05-01T19:43:08.091Z,97979.41
2019-05-01T19:48:13.842Z,97979.78
2019-05-01T19:53:19.094Z,97975.80
2019-05-01T19:58:24.429Z,97968.88
2019-05-01T20:03:30.526Z,97973.94
2019-05-01T20:08:37.046Z,97967.08
2019-05-01T20:13:42.401Z,97968.55
2019-05-01T20:18:47.658Z,97967.66
2019-05-01T20:23:53.288Z,97965.02
2019-05-01T20:29:00.427Z,97965.17
2019-05-01T20:34:05.838Z,97966.44
2019-05-01T20:39:11.092Z,97960.03
2019-05-01T20:44:22.958Z,97958.00
2019-05-01T20:49:23.891Z,97955.83
2019-05-01T20:54:29.566Z,97956.75
2019-05-01T20:59:39.150Z,97958.98
2019-05-01T21:05:01.376Z,97953.59
2019-05-01T21:10:08.519Z,97958.23
2019-05-01T21:15:13.922Z,97949.44
2019-05-01T21:20:19.195Z,97956.91
2019-05-01T21:25:24.472Z,97956.17
2019-05-01T21:30:29.875Z,97956.29
2019-05-01T21:35:35.281Z,97956.34
2019-05-01T21:40:41.233Z,97951.67
2019-05-01T21:45:47.503Z,97948.04
2019-05-01T21:50:53.725Z,97942.72
2019-05-01T21:56:02.167Z,97945.44
2019-05-01T22:01:07.962Z,97940.98
2019-05-01T22:06:15.266Z,97940.81
2019-05-01T22:11:20.320Z,97937.52
2019-05-01T22:16:27.227Z,97929.70
2019-05-01T22:21:57.967Z,97936.84
2019-05-01T22:27:10.219Z,97931.87
2019-05-01T22:32:34.152Z,97929.91
2019-05-01T22:37:40.453Z,97925.77
2019-05-01T22:42:45.706Z,97922.80
2019-05-01T22:47:52.231Z,97926.69
2019-05-01T22:52:57.855Z,97918.95
2019-05-01T22:58:03.100Z,97912.06
2019-05-01T23:03:11.282Z,97910.75
2019-05-01T23:08:16.546Z,97912.10
2019-05-01T23:13:22.667Z,97914.83
2019-05-01T23:18:28.328Z,97904.77
2019-05-01T23:23:35.555Z,97902.58
2019-05-01T23:28:41.553Z,97898.22
2019-05-01T23:33:50.565Z,97893.69
2019-05-01T23:38:53.777Z,97882.59
2019-05-01T23:44:03.456Z,97876.90
2019-05-01T23:49:06.671Z,97868.48
2019-05-01T23:54:11.851Z,97863.11
2019-05-01T23:59:17.027Z,97853.35
